ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020564305;"Femme assise, en buste, de profil à droite";"De Nittis, Giuseppe";;"RF 43020.TER3, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020574616;Carcasses;"COGNE Philippe";2006;"11422 C/3";"Département des Arts graphiques"
cl020574625;Autoportrait;"MING Yan-Pei";2009;"11433 C";"Département des Arts graphiques"
cl020574785;"Inédit de Hans Bellmer d'après un carnet de dessins de 1942";"REIMS Cécile";;"11348 C";"Département des Arts graphiques"
cl020574786;"Inédit de Hans Bellmer d'après un carnet de dessins de 1942";"REIMS Cécile";;"11349 C";"Département des Arts graphiques"
cl020574788;"Inédit de Hans Bellmer d'après un carnet de dessins de 1942";"REIMS Cécile";;"11351 C";"Département des Arts graphiques"
cl020574796;"Inédit de Hans Bellmer d'après un carnet de dessins de 1942";"REIMS Cécile";;"11359 C";"Département des Arts graphiques"
cl020574799;"Inédit de Hans Bellmer d'après un carnet de dessins de 1942";"REIMS Cécile";;"11363 C";"Département des Arts graphiques"
cl020574802;"Inédit de Hans Bellmer d'après un carnet de dessins de 1942";"REIMS Cécile";;"11366 C";"Département des Arts graphiques"
cl020576210;"Grand nu debout";"LEROY Eugène";"Vers 1980";"11429 C";"Département des Arts graphiques"
cl020576228;"Histoires Naturelles II /2";"REIMS Cécile";;"11388 C";"Département des Arts graphiques"
cl020576232;"Histoires Naturelles IV / 2";"REIMS Cécile";;"11392 C";"Département des Arts graphiques"
cl020576235;Ailleurs;"REIMS Cécile";;"11395 C";"Département des Arts graphiques"
cl020576236;"Abréviations 1";"REIMS Cécile";;"11396 C";"Département des Arts graphiques"
cl020576237;"Abréviations 2";"REIMS Cécile";;"11397 C";"Département des Arts graphiques"
cl020576243;"Les ""inédits""";"REIMS Cécile";;"11403 C";"Département des Arts graphiques"
cl020576248;"Autoportrait du poète";"REIMS Cécile";;"11408 C";"Département des Arts graphiques"
cl020576251;"Le Sablier 2001";"REIMS Cécile";;"11411 C";"Département des Arts graphiques"
cl020576252;"Biographie d'un artiste";"REIMS Cécile";;"11412 C";"Département des Arts graphiques"
cl020576254;Migrateurs;"REIMS Cécile";;"11414 C";"Département des Arts graphiques"
cl020576255;Triptyque;"REIMS Cécile";;"11415 C/1";"Département des Arts graphiques"
cl020599058;"Vénus au bain";"HUOT DE GONCOURT Jules Alfred";;"19057 LR/BIS Recto";"Département des Arts graphiques"
cl020599062;"Jeune femme assise vêtue à l'Espagnole";"HUOT DE GONCOURT Jules Alfred";;"19057 LR/4 Recto";"Département des Arts graphiques"
cl020625747;"Le Théâtre de La gara delle stagioni";"BELLA Stefano della";1652;"EP 3327.31, Recto";"Département des Arts graphiques"
cl020626257;ETHER;"LEVEQUE, Claude";2015;"11482 C/1";"Département des Arts graphiques"
cl020627760;Nocturne;"SMITH Kiki";2006;"11421 C/6 Recto";"Département des Arts graphiques"
cl020627761;Nocturne;"SMITH Kiki";2006;"11421 C/7 Recto";"Département des Arts graphiques"
cl020627766;Nocturne;"SMITH Kiki";2006;"11421 C/12 Recto";"Département des Arts graphiques"
cl020627767;Nocturne;"SMITH Kiki";2006;"11421 C/13 Recto";"Département des Arts graphiques"
cl010025801;"outil ; piquet";;"-1550 / -1069  (Nouvel Empire)";"E 14117";"Département des Antiquités égyptiennes"
cl010290858;"couronnement de candélabre";;;"Br 3151.3; Cp 6756";"Département des Antiquités grecques, étrusques et romaines"
cl010294265;lame;;;"Br 6202";"Département des Antiquités grecques, étrusques et romaines"
cl010309066;clou;;;"Br 6309";"Département des Antiquités grecques, étrusques et romaines"
cl010344495;arme;;?;2741;"Département des Antiquités grecques, étrusques et romaines"
cl010256262;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2016; MNC 2044";"Département des Antiquités grecques, étrusques et romaines"
cl020111461;"La Richesse";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1067, Recto; Inv. français, t. XIII B 2053; vol.18, p.84";"Département des Arts graphiques"
cl020003190;"Trois singes dans différentes attitudes, esquisse et tête d'un autre singe";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2394, Recto; MI 334; NIII 35722; vol.1, p.400";"Département des Arts graphiques"
cl020003490;"Etude de tête de mendiant coiffé d'un chapeau informe";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2641, Recto; MI 406; NIII 35794; vol.1, p.425";"Département des Arts graphiques"
cl020003528;"Tête de jeune homme, vue de trois quarts et penchée en avant";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 2676, Recto; NIII 21295; MA 12560; vol.1, p.429";"Département des Arts graphiques"
cl020005512;"La Course des chars du Soleil et de la Lune";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8518, Recto; NIII 4929; MA 4616; vol.4, p.277";"Département des Arts graphiques"
cl020009608;"Portrait de Marie Stuart";"BELLANGE Thierry";;"INV 23714.E, Recto; NIII 33688; vol.10, p.38";"Département des Arts graphiques"
cl020009748;"Portrait de femme agenouillée sur une chaise soignant un perroquet en cage";"BOSSE Abraham";;"INV 23842, Recto; NIII 10123; MA 9576; Guiffrey et Marcel G 368; vol.10, p.60";"Département des Arts graphiques"
cl020027696;"Notes manuscrites";"Valenciennes, Pierre de";1777;"RF 12973, 4; vol.23, p.337";"Département des Arts graphiques"
cl020027698;"Notes manuscrites";"Valenciennes, Pierre de";1777;"RF 12973, 6; vol.23, p.337";"Département des Arts graphiques"
cl020027700;"Notes manuscrites et croquis";"Valenciennes, Pierre de";1777;"RF 12973, 8; vol.23, p.337";"Département des Arts graphiques"
cl020033288;"Victor Hugo, vu de trois quarts à droite";"Rodin, René François Auguste";"Vers 1883";"RF 30149, Recto; vol.26, p.194";"Département des Arts graphiques"
cl020108543;"Portrait du cardinal Albrecht de Brandebourg, archevêque de Mayence";"Dürer, Albrecht";;"INV 18589, Recto; NIII 8261; MA 7759; Allemands A 126; vol.8, p.20";"Département des Arts graphiques"
cl020108773;"Le Christ arrêté au Jardin des oliviers";"ANONYME FRANCAIS XVè s";;"INV 18786, Recto; NIII 9911; MA 9369; Allemands A 386; vol.8, p.62";"Département des Arts graphiques"
cl020108935;"L'homme à l'oeillet, de profil, coiffé d'un bonnet pointu";"ANONYME ALLEMAND fin XVè s";;"INV 18904, Recto; NIII 8559; MA 8080; Allemands A 392; vol.8, p.85";"Département des Arts graphiques"
cl020110109;"Etudes d'après le retable de l'Agneau mystique";"Eyck, Jan van";;"INV 19959, Recto; NIII 132; MA 130; Primitifs des Pays-Bas P 7; vol.8, p.278";"Département des Arts graphiques"
cl020110166;"Suzanne au bain surprise par les deux vieillards";"Jordaens, Jacob";;"INV 20013, Recto; NIII 9362; MA 8833; Flamands F 719; vol.8, p.287";"Département des Arts graphiques"
cl020110862;"Tête de la Vierge";"Weyden, Rogier van der";;"INV 20644, Recto; NIII 8260; MA 7759; Primitifs des Pays-Bas P 14; vol.8, p.395";"Département des Arts graphiques"
cl020110863;"Le Christ en croix";"Weyden, Rogier van der";;"INV 20645, Recto; ; MA 8406; ; vol.8, p.395";"Département des Arts graphiques"
cl020110866;"Portrait d'une dame, en buste";"David, Gérard";;"INV 20648, Recto; NIII 7782; MA 7277; Primitifs des Pays-Bas P 60; vol.8, p.396";"Département des Arts graphiques"
cl020110867;"Jeune fille assise, de trois quarts";"David, Gérard";;"INV 20649, Recto; NIII 7915; MA 7758; Primitifs des Pays-Bas P 56; vol.8, p.396";"Département des Arts graphiques"
cl020110872;"Tête de femme âgée, vue de trois quarts, tournée vers la droite";"David, Gérard";;"INV 20652, Recto; NIII 8282; MA 7779; Primitifs des Pays-Bas P 58; vol.8, p.396";"Département des Arts graphiques"
cl020110902;"Une demi-figure de jeune fille debout, tenant un petit chien";"MAITRE WESTPHALIEN fin XVè s";;"INV 20677, Recto; NIII 23285; MA 12584; Allemands A 390; vol.8, p.401";"Département des Arts graphiques"
cl020110905;"Deux études de femmes, et vue de ville avec personnage";"MAITRE WESTPHALIEN fin XVè s";;"INV 20678, Verso; NIII 23290; MA 12584; Allemands A 391; vol.8, p.401";"Département des Arts graphiques"
cl020114904;"Portrait de Monsieur Seymour Haden, fils";"LEGROS Alphonse";1895;"RF 2017, Recto; vol.19, p.169";"Département des Arts graphiques"
cl020114906;"Portrait de Philibert Claitte";"LEGROS Alphonse";;"RF 2019, Recto; vol.19, p.169";"Département des Arts graphiques"
cl020123933;"Marché sur la place de Toury";"Hervier, Adolphe";1847;"RF 15843, Recto; vol.24, p.72";"Département des Arts graphiques"
cl020123940;"Gros arbre cachant un bâtiment";"Hervier, Adolphe";1851;"RF 15850, Recto; vol.24, p.73";"Département des Arts graphiques"
cl020123983;"Christ mort";"LEGROS Alphonse";;"RF 15892, Recto; vol.24, p.77";"Département des Arts graphiques"
cl020123986;"Tête d'homme âgé, aux longs cheveux ou autoportrait de profil";"LEGROS Alphonse";1899;"RF 15895, Recto; vol.24, p.78";"Département des Arts graphiques"
cl020123989;"Portrait de Walter Crane";"LEGROS Alphonse";1898;"RF 15898, Recto; vol.24, p.78";"Département des Arts graphiques"
cl020145568;"Paganini en prison jouant son 'Moïse' sur la seule corde 'G'";"DUBSON Israël Léo";;"RF 38806, Recto; Invent. miniatures ivoire j 161; vol.30, p.156";"Département des Arts graphiques"
cl020145701;Bosquets;"JUNCKER Frederick";;"RF 38882, Recto; vol.30, p.163";"Département des Arts graphiques"
cl020145702;"Paysage au clair de lune";"JUNCKER Frederick";;"RF 38883, Recto; vol.30, p.163";"Département des Arts graphiques"
cl020228329;"Moine assis de trois quarts vers la gauche";"Lippi, Filippino";;"RF 28956, Recto; vol.25, p.432";"Département des Arts graphiques"
cl020228447;"Portrait de femme à mi-corps coiffée d'un hennin, de trois quarts à gauche";"Christus, Petrus";;"RF 29067, Recto; Primitifs des Pays-Bas P 13; vol.25, p.447";"Département des Arts graphiques"
cl020233747;"Tête de profil, caricaturée";"Albertinelli, Mariotto";;"INV 4, Verso; NIII 21329; MA 12560; vol.1, p.3";"Département des Arts graphiques"
cl020500179;"Etudes d'ornements de frises";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19015, Verso; NIII 28645; MA 12636";"Département des Arts graphiques"
cl020506483;"Maison à Poissy";"Meissonier, Ernest";;"RF 2570, Recto";"Département des Arts graphiques"
cl020515328;"Les sauvages";"MONOGRAMMISTE b. g.";;"288 LR/ Recto; 3068; vol.1, p.17";"Département des Arts graphiques"
cl020515525;"Rinceaux d'ornements au combat de sauvages";"MECKENEM Israhel van";1490;"484 LR/ Recto; 2322; vol.1, p.27";"Département des Arts graphiques"
cl020517324;"Mendiants, homme et femme, à côté d'une butte";"Rembrandt, Harmensz. van Rijn";;"2270 LR/ Recto; 16878";"Département des Arts graphiques"
cl020517344;"Figures académiques d'hommes";"Rembrandt, Harmensz. van Rijn";;"2290 LR/ Recto; 18427";"Département des Arts graphiques"
cl020517348;"Femme nue allongée dite 'La Négresse couchée'";"Rembrandt, Harmensz. van Rijn";1658;"2294 LR/ Recto; 18428";"Département des Arts graphiques"
cl020517387;"La Petite Mariée juive ou Saskia en sainte Catherine";"Rembrandt, Harmensz. van Rijn";1638;"2333 LR/ Recto; 16985";"Département des Arts graphiques"
cl020517436;"Jésus-Christ guérissant les malades, dite ""La Pièce aux cent florins""";"Rembrandt, Harmensz. van Rijn";;"2382 LR/ Recto; 17414";"Département des Arts graphiques"
cl020517437;"Jésus guérissant les malades, dite ""La Pièce aux cent florins""";"Rembrandt, Harmensz. van Rijn";"Vers 1648";"2383 LR/ Recto; 2372";"Département des Arts graphiques"
cl020517482;"Le paysage au carrosse";"Rembrandt, Harmensz. van Rijn";;"2428 LR/ Recto; 12983";"Département des Arts graphiques"
cl020517486;"Le paysage à la tour carrée";"Rembrandt, Harmensz. van Rijn";;"2432 LR/ Recto; 16965";"Département des Arts graphiques"
cl020517491;"Le paysage à la tour";"Rembrandt, Harmensz. van Rijn";;"2437 LR/ Recto; 12074";"Département des Arts graphiques"
cl020517496;L'obélisque;"Rembrandt, Harmensz. van Rijn";;"2442 LR/ Recto; 3077";"Département des Arts graphiques"
cl020517504;"La canal aux cygnes";"Rembrandt, Harmensz. van Rijn";;"2450 LR/ Recto; 17427";"Département des Arts graphiques"
cl020517507;"Le paysage à la vache qui s'abreuve";"Rembrandt, Harmensz. van Rijn";;"2453 LR/ Recto; 9063";"Département des Arts graphiques"
cl020517511;"Titus van Rijn, fils de Rembrandt";"Rembrandt, Harmensz. van Rijn";;"2457 LR/ Recto; 17881";"Département des Arts graphiques"
cl020517532;Faust;"Rembrandt, Harmensz. van Rijn";"Vers 1652";"2478 LR/ Recto; 15638";"Département des Arts graphiques"
cl020517542;"Jean Lutma";"Rembrandt, Harmensz. van Rijn";;"2488 LR/ Recto; 10644";"Département des Arts graphiques"
cl020517549;"Jean Corneille Sylvius";"Rembrandt, Harmensz. van Rijn";1646;"2495 LR/ Recto; 17414";"Département des Arts graphiques"
cl020517556;"Portrait du physicien Arnout Tholinx";"Rembrandt, Harmensz. van Rijn";"Vers 1656";"2502 LR/ Recto; 16529";"Département des Arts graphiques"
cl020517573;"Les trois croix";"Rembrandt, Harmensz. van Rijn";1653;"2519 LR/ Recto; 12982";"Département des Arts graphiques"
cl020518217;"Le chat dormant avec le rat au fond";"VISSCHER Cornelis";;"3122 LR/ Recto; 1006a";"Département des Arts graphiques"
cl020518600;"Les voyageurs";"Ruisdael, Jacob Isaacksz van";;"3503 LR/ Recto; 2339";"Département des Arts graphiques"
cl020518955;"Hercule et le philosophe";"MAITRE DE 1515";1515;"3858 LR/ Recto; 16676";"Département des Arts graphiques"
cl020518960;"Corniche et trophée";"MAITRE DE 1515";;"3863 LR/ Recto; 9833";"Département des Arts graphiques"
cl020518964;"Corniche et un rinceau d'ornements";"MAITRE DE 1515";;"3867 LR/ Recto; 9837";"Département des Arts graphiques"
cl020518965;"Entablement et autel";"MAITRE DE 1515";;"3868 LR/ Recto; 9838";"Département des Arts graphiques"
cl020518969;"Entablement avec gâble et un chérubin";"MAITRE DE 1515";;"3872 LR/ Recto; 9842";"Département des Arts graphiques"
cl020520110;"La tête de Saint Jean Baptiste";"Gellée, Claude";;"5001 LR/ Recto; 16299";"Département des Arts graphiques"
cl020523258;"Judith (Prix de Rome)";"AILLAUD Antoine Alphonse";1939;"10620 C/ Recto; 13864";"Département des Arts graphiques"
cl020524572;"Atlantique I";"ASSE Geneviève";1993;"11037 C/2 Recto";"Département des Arts graphiques"
cl020525236;Jaffa;"BASELITZ Georg";1995;"11038 C/ Recto";"Département des Arts graphiques"
cl020525438;Rats;"BERSIER Jean-Eugène";;"10760 C/ Recto; 14004; 22783";"Département des Arts graphiques"
cl020526191;"Le Pont-Neuf à Paris";"BOULLAIRE Jacques";;"10895 C/ Recto; 14139";"Département des Arts graphiques"
cl020526323;"Le cirque";"BROUET Auguste";;"6874 C/ Recto";"Département des Arts graphiques"
cl020526336;"La répétition au cirque";"BROUET Auguste";;"7168 C/ Recto";"Département des Arts graphiques"
cl020526338;"La roulotte";"BROUET Auguste";;"7170 C/ Recto";"Département des Arts graphiques"
cl020526353;"Saint-Malo. Les Terreneuviens";"BROUET Auguste";;"7185 C/ Recto";"Département des Arts graphiques"
cl020527415;"La cathédrale de Colmar";"CHEFFER Henri-Lucien";;"6879 C/2 Recto";"Département des Arts graphiques"
cl020527891;"La ménagerie du Jardin des Plantes";"CORNEAU Eugène";;"10722 C/ Recto; 13966; 22875";"Département des Arts graphiques"
cl020527905;"Mission San Buenaventura, (Californie)";"COULTER Mary Jenks";;"10587 C/ Recto; 13831";"Département des Arts graphiques"
cl020527912;"Notre Mère la Terre";"COURME Brigitte";"vers 1964";"11034 C/ Recto; 14278";"Département des Arts graphiques"
cl020528059;"La remise des chevreuils";"DAUMONT Emile Florentin";1897;"6330 C/ Recto; PFH-3237";"Département des Arts graphiques"
cl020528080;Saint-Benoît-sur-Loire;"DAVID Hermine";;"10823 C/ Recto; 14067; 23894";"Département des Arts graphiques"
cl020528891;"La femme au chat";"FOUJITA Léonard";;"6821 C/ Recto";"Département des Arts graphiques"
cl020529410;"Arbres à Dieulefit (Drôme)";"GUASTALLA Pierre";;"10721 C/ Recto; 13965";"Département des Arts graphiques"
cl020529411;"Ericeira (voiliers)";"GUASTALLA Pierre";;"10859 C/ Recto; 14103; 25848";"Département des Arts graphiques"
cl020531424;"Allégorie du Silence";"LESPINASSE Herbert";;"10767 C/ Recto; 14011; 22791";"Département des Arts graphiques"
cl020531627;Villeneuve-lès-Avignon;"MALO-RENAULT Emile-Auguste";;"6763 C/1 Recto; 2015-0744";"Département des Arts graphiques"
cl020531628;Villeneuve-lès-Avignon;"MALO-RENAULT Emile-Auguste";;"6763 C/2 Recto; 2015-0744";"Département des Arts graphiques"
cl020533056;"Troupe d'enfants suivant un joueur de flûte.";"OSTERLIND Anders";;"11158 C/ Recto";"Département des Arts graphiques"
cl020533159;"Portrait (TITRE A VERIFIER)";"OUVRE Achille";;"10814 C/ Recto; 14058";"Département des Arts graphiques"
cl020536742;"Notre-Dame, vue de l'abside";"URBAIN Alexandre";;"10762 C/ Recto; 14006; 2279";"Département des Arts graphiques"
cl020537066;"La Femme au singe.";"VILLON Jacques";;"6907 C/1 Recto";"Département des Arts graphiques"
cl020537071;"Les vendanges.";"VILLON Jacques";;"6908 C/3 Recto";"Département des Arts graphiques"
cl020537072;"Les vendanges.";"VILLON Jacques";;"6908 C/4 Recto";"Département des Arts graphiques"
cl020537478;"Le Pape Clément VI avec Sainte Marguerite";"ANONYME FRANCAIS XIVè s";;"1483 DR/ Recto; 3477; vol.1, p.13";"Département des Arts graphiques"
cl020546752;"Fr. Michel Le Tellier, marquis de Louvois";"NANTEUIL Robert";;"15915 LR/ Recto; 13224; vol.8, p.9";"Département des Arts graphiques"
cl020549164;"Vignette frontispice pour le Décameron";"FLIPART Jean Jacques";;"18588 LR/ Recto; 18930; vol.8, p.45";"Département des Arts graphiques"
cl020549571;"Une mère avec trois enfants";"WATELET Claude Henri";;"19039 LR/ Recto; 19310; vol.8, p.53";"Département des Arts graphiques"
cl020549962;"Sans titre";"REIMS Cécile";;"11325 C";"Département des Arts graphiques"
cl020549968;"La lettre G";"REIMS Cécile";;"11331 C";"Département des Arts graphiques"
cl020549973;"La lettre M";"REIMS Cécile";;"11336 C";"Département des Arts graphiques"
cl020549974;"La lettre N";"REIMS Cécile";;"11337 C";"Département des Arts graphiques"
cl020549977;"La lettre Q";"REIMS Cécile";;"11340 C";"Département des Arts graphiques"
cl020549978;"La lettre R";"REIMS Cécile";;"11341 C";"Département des Arts graphiques"
cl020549980;"La lettre T";"REIMS Cécile";;"11343 C";"Département des Arts graphiques"
cl020549984;"La lettre Y";"REIMS Cécile";;"11346 C";"Département des Arts graphiques"
cl020550149;"La lettre Z";"REIMS Cécile";;"11347 C";"Département des Arts graphiques"
cl020561348;"Le songe d'Enée dit autrefois le Héros endormi près du Fleuve";"Rosa, Salvator";;"13315 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020564303;"Femme assise dans un fauteuil de profil à droite";"De Nittis, Giuseppe";;"RF 43020.TER1, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020574024;"Aérostat : arrivée du globe de La Muette au moulin de Croulebarde (Butte au Cailles)";"ANONYME FRANCAIS";;"24188 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020574596;"Orion aveugle cherchant le soleil levant";"BURAGLIO Pierre";;"11303 C/1";"Département des Arts graphiques"
cl020574615;Carcasses;"COGNE Philippe";2006;"11422 C/2";"Département des Arts graphiques"
cl020574784;"Inédit de Hans Bellmer d'après un carnet de dessins de 1942";"REIMS Cécile";;"11361 C";"Département des Arts graphiques"
cl020574789;"Inédit de Hans Bellmer d'après un carnet de dessins de 1942";"REIMS Cécile";;"11352 C";"Département des Arts graphiques"
cl020574792;"Inédit de Hans Bellmer d'après un carnet de dessins de 1942";"REIMS Cécile";;"11355 C";"Département des Arts graphiques"
cl020574793;"Inédit de Hans Bellmer d'après un carnet de dessins de 1942";"REIMS Cécile";;"11356 C";"Département des Arts graphiques"
cl020574795;"Inédit de Hans Bellmer d'après un carnet de dessins de 1942";"REIMS Cécile";;"11358 C";"Département des Arts graphiques"
cl020574797;"Inédit de Hans Bellmer d'après un carnet de dessins de 1942";"REIMS Cécile";;"11360 C";"Département des Arts graphiques"
cl020576219;"Gardiens du Silence 2";"REIMS Cécile";;"11379 C";"Département des Arts graphiques"
cl020576238;"Petit manuel 1";"REIMS Cécile";;"11398 C";"Département des Arts graphiques"
cl020576239;"Petit manuel 2";"REIMS Cécile";;"11399 C";"Département des Arts graphiques"
cl020576241;"Kaddish 1";"REIMS Cécile";;"11401 C";"Département des Arts graphiques"
cl020576242;"Kaddish 2";"REIMS Cécile";;"11402 C";"Département des Arts graphiques"
cl020576244;"Trépalium 1";"REIMS Cécile";;"11404 C";"Département des Arts graphiques"
cl020576246;"L'objet insolite";"REIMS Cécile";;"11406 C";"Département des Arts graphiques"
cl020576249;"La réalité imaginaire 90.";"REIMS Cécile";;"11409 C";"Département des Arts graphiques"
cl020576250;"La réalité imaginaire 91";"REIMS Cécile";;"11410 C";"Département des Arts graphiques"
cl020576257;Triptyque;"REIMS Cécile";;"11415 C/3";"Département des Arts graphiques"
cl020625305;"Vue et perspective du Palais et des jardins des Tuileries, 1992";"RAINER Arnulf";;"11042 C/3";"Département des Arts graphiques"
cl020625306;"Vue du Louvre et de la Grande Galerie du côté des Offices, 1992";"RAINER Arnulf";;"11043 C/3";"Département des Arts graphiques"
cl020625307;"Vue en perspective du Palais des Tuileries du côté de l'entrée, 1992";"RAINER Arnulf";;"11044 C/3";"Département des Arts graphiques"
cl020627756;Nocturne;"SMITH Kiki";2006;"11421 C/2 Recto";"Département des Arts graphiques"
cl020627757;Nocturne;"SMITH Kiki";2006;"11421 C/3 Recto";"Département des Arts graphiques"
cl020627758;Nocturne;"SMITH Kiki";2006;"11421 C/4 Recto";"Département des Arts graphiques"
cl020627762;Nocturne;"SMITH Kiki";2006;"11421 C/8 Recto";"Département des Arts graphiques"
cl020627763;Nocturne;"SMITH Kiki";2006;"11421 C/9 Recto";"Département des Arts graphiques"
cl020627765;Nocturne;"SMITH Kiki";2006;"11421 C/11 Recto";"Département des Arts graphiques"
cl010043166;calame;;"395 / 641 (?)  (époque byzantine [?])";"E 12332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010317271;"Tesson de grande jarre à anse";;;"AFI 544";"Département des Arts de l'Islam"
cl010446587;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 9";"Département des Antiquités orientales"
cl010480495;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.19;"Service de l'Histoire du Louvre"
cl010483843;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.65;"Service de l'Histoire du Louvre"
cl010140090;vase;;"-5900 / -3700  (Obeid)";"AO 15334; T 901";"Département des Antiquités orientales"
cl010446580;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 2";"Département des Antiquités orientales"
cl010479023;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.21;"Service de l'Histoire du Louvre"
cl010133956;vase;;;"AM 499";"Département des Antiquités orientales"
cl010269105;compas;;;"MNE 332; ED 4539";"Département des Antiquités grecques, étrusques et romaines"
cl010290910;thymiatérion;;;"Br 3189; Cp 6946";"Département des Antiquités grecques, étrusques et romaines"
cl020111460;"Les Arts : la muse Euterpe, le génie de la Peinture et celui de la Richesse";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1066, Recto; Inv. français, t. XIII B 2054; vol.18, p.84";"Département des Arts graphiques"
cl010140531;lance;;"-3300 / -1150  (Bronze)";"AO 15762";"Département des Antiquités orientales"
cl010143218;"tête de clou";;;"AO 18431; M. 950";"Département des Antiquités orientales"
cl010144075;lance;;"-2100 / -1550  (Bronze moyen)";"AO 19313; RS 9682";"Département des Antiquités orientales"
cl010153685;lame;;;"AO 29478";"Département des Antiquités orientales"
cl010290339;"spathomela = sonde-spatule";;;"Br 2545; MNC 2090";"Département des Antiquités grecques, étrusques et romaines"
cl010358478;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 22; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358482;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 79; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358572;poignard;;"-1400 / -1200  (Bronze récent II)";"4401.; 57728";"Département des Antiquités orientales"
cl020571635;"Le Couronnement d'épines";"CALLOT Jacques";;"L 41 LR/24 Recto";"Département des Arts graphiques"
cl020109945;"Gorge rocheuse, avec un torrent";"Bril, Paul";1623;"INV 19801, Recto; NIII 9176; MA 8648; Flamands F 425; vol.8, p.249";"Département des Arts graphiques"
cl020590256;"Médaille pour Henri IV : revers, deux épées nues en sautoir, entourées de palmes et d'olivier, à la pointe desquelles il y a une couronne fermée, une troisième épée posée en pal, dans un fourreau fleurdelisé, avec une couronne ouverte à la garde";"Le Clerc, Sébastien";;"L 84 LR/2565 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010080270;bâton;;"époque indéterminée";"AF 24";"Département des Antiquités égyptiennes"
cl010141983;lance;;"-2100 / -1550  (Bronze moyen)";"AO 17213; RS 5.128";"Département des Antiquités orientales"
cl010358479;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 5; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358497;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 8; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358868;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 2; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010364213;tige;;;"N 879; N 879";"Département des Antiquités orientales"
cl020110055;"Portrait de Théodore van Thulden, professeur à Louvain";"Dyck, Antoon van";;"INV 19907, Recto; NIII 9378; MA 8848; Flamands F 595; vol.8, p.268";"Département des Arts graphiques"
cl020110416;"Homme, un genou à terre ; homme et femme : Psyché dans la barque de Charon";"Rubens, Petrus Paulus";;"INV 20243, Recto; NIII 1677; MA 1616; Flamands F 1077; vol.8, p.325";"Département des Arts graphiques"
cl020124859;"Madeleine-Jeanne Lemaire (1845-1928), artiste-peintre";"BESNARD Albert";1890;"RF 16674, Recto; vol.24, p.148";"Département des Arts graphiques"
cl020549088;"Triomphe de Priape";"DUFLOS Claude, le Jeune";;"18512 LR/ Recto; 18861; vol.8, p.43";"Département des Arts graphiques"
cl010175601;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1255";"Département des Antiquités orientales"
cl010131103;lame;;;"AM 1711";"Département des Antiquités orientales"
cl010144073;épingle;;"-3300 / -1150  (Bronze)";"AO 19311";"Département des Antiquités orientales"
cl010196024;poinçon;;;"AO 4389 D; TG 3859";"Département des Antiquités orientales"
cl010198441;fusaïole;;;"M 97; M 97";"Département des Antiquités orientales"
cl010290201;épingle;;;"Br 2398; ED 3669; INV 2358; N 6630";"Département des Antiquités grecques, étrusques et romaines"
cl010309231;stylet;;;"Br 6442";"Département des Antiquités grecques, étrusques et romaines"
cl010309237;hameçon;;;"Br 6457";"Département des Antiquités grecques, étrusques et romaines"
cl010358485;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 12; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
