ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020585393;D.Grempii;"AMMAN Jost";;"L 125 LR/52 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585396;Médée;"AMMAN Jost";;"L 125 LR/55 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585397;"D.Johan Vuimphelingii";"AMMAN Jost";;"L 125 LR/56 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585398;"Jason et Médée";"AMMAN Jost";;"L 125 LR/57 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585402;Fama;"AMMAN Jost";;"L 125 LR/61 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585406;Fortuna;"AMMAN Jost";;"L 125 LR/65 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585411;"Bemer Noriberg";"AMMAN Jost";;"L 125 LR/70 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585418;Aulicus;"AMMAN Jost";;"L 125 LR/77 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585424;Spes;"AMMAN Jost";;"L 125 LR/83 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585426;Musica;"AMMAN Jost";;"L 125 LR/85 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585429;"Heldeniorum insignia";"AMMAN Jost";;"L 125 LR/88 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585432;"M. Curtius";"AMMAN Jost";;"L 125 LR/91 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585433;"Nuzeliorum lilia";"AMMAN Jost";;"L 125 LR/92 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585437;"Gommizerorum insignia";"AMMAN Jost";;"L 125 LR/96 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585438;"La Sculpture";"AMMAN Jost";;"L 125 LR/97 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585440;Viator;"AMMAN Jost";;"L 125 LR/99 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585441;"Brechteliorum insignia";"AMMAN Jost";;"L 125 LR/100 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585449;"Gentilia Glauburgorum insignia";"AMMAN Jost";;"L 125 LR/108 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585451;"Knoblochiorum insignia";"AMMAN Jost";;"L 125 LR/110 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585452;Musica;"AMMAN Jost";;"L 125 LR/111 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585459;"Martorssiorum Leo";"AMMAN Jost";;"L 125 LR/118 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585460;"Cithara & Testudo";"AMMAN Jost";;"L 125 LR/119 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585462;"Pater moribundus";"AMMAN Jost";;"L 125 LR/121 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585465;"Johannis Stephani, Patricii Francofortensis insignia";"AMMAN Jost";;"L 125 LR/124 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585469;"Mülhemiorum cancer";"AMMAN Jost";;"L 125 LR/128 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585472;Temperantia;"AMMAN Jost";;"L 125 LR/131 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585477;"D. Iohannis Fausti pugnus";"AMMAN Jost";;"L 125 LR/136 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585482;Minerve;"AMMAN Jost";;"L 125 LR/141 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585484;Doctor;"AMMAN Jost";;"L 125 LR/143 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585491;"Gryphiorum insignia";"AMMAN Jost";;"L 125 LR/150 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585492;Musica;"AMMAN Jost";;"L 125 LR/151 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585494;Fortuna;"AMMAN Jost";;"L 125 LR/153 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585495;"Jacobi Sabonii insignia";"AMMAN Jost";;"L 125 LR/154 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585498;Fama;"AMMAN Jost";;"L 125 LR/157 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585499;"D.Burckhardi stella";"AMMAN Jost";;"L 125 LR/158 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585502;Bacchus;"AMMAN Jost";;"L 125 LR/161 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585503;"Sigismundi Feyerabendii";"AMMAN Jost";;"L 125 LR/162 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585505;"Johan. Posthii, Archiatri Wirzeburg. Eq. & P.L. Veredarius";"AMMAN Jost";;"L 125 LR/164 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585508;"Mulier honesta";"AMMAN Jost";;"L 125 LR/167 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585511;"Zubrotorum Petterwilensium insignia";"AMMAN Jost";;"L 125 LR/170 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585514;Societas;"AMMAN Jost";;"L 125 LR/173 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585521;"Modèle de blason avec personnage féminin";"AMMAN Jost";;"L 125 LR/180 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585524;"Sans titre";"AMMAN Jost";;"L 125 LR/183 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585525;"Modèle de blason avec un couple de personnages";"AMMAN Jost";;"L 125 LR/184 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585530;"Eques Brunsuigius";"AMMAN Jost";;"L 125 LR/189 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585532;"Lupa equitans";"AMMAN Jost";;"L 125 LR/191 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585535;"Modèle de blason avec personnage féminin";"AMMAN Jost";;"L 125 LR/194 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585539;"Modèle de blason avec personnage féminin";"AMMAN Jost";;"L 125 LR/198 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585542;"La Sculpture";"AMMAN Jost";;"L 125 LR/201 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585543;"Modèle de blason avec personnage féminin";"AMMAN Jost";;"L 125 LR/202 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585545;"Modèle de blason avec personnage féminin";"AMMAN Jost";;"L 125 LR/204 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585547;"Modèle de blason";"AMMAN Jost";;"L 125 LR/206 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585549;"Modèle de blason avec personnage masculin";"AMMAN Jost";;"L 125 LR/208 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585554;Musica;"AMMAN Jost";;"L 125 LR/213 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585555;"Modèle de blason avec personnage masculin";"AMMAN Jost";;"L 125 LR/214 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585557;"Modèle de blason";"AMMAN Jost";;"L 125 LR/216 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585559;"Modèle de blason";"AMMAN Jost";;"L 125 LR/218 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585560;"Modèle de blason";"AMMAN Jost";;"L 125 LR/219 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585562;"Modèle de blason";"AMMAN Jost";;"L 125 LR/221 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585563;"Modèle de blason";"AMMAN Jost";;"L 125 LR/222 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585566;"Modèle de blason";"AMMAN Jost";;"L 125 LR/225 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585570;"Modèle de blason";"AMMAN Jost";;"L 125 LR/229 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585574;"Modèle de blason";"AMMAN Jost";;"L 125 LR/218BIS Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585575;"Modèle de blason";"AMMAN Jost";;"L 125 LR/219BIS Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585577;"Modèle de blason";"AMMAN Jost";;"L 125 LR/221BIS Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585580;"Modèle de blason";"AMMAN Jost";;"L 125 LR/224BIS Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585582;"Modèle de blason";"AMMAN Jost";;"L 125 LR/226BIS Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585583;"Modèle de blason";"AMMAN Jost";;"L 125 LR/227BIS Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585587;"Modèle de blason";"AMMAN Jost";;"L 125 LR/217TER Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585590;"Modèle de blason";"AMMAN Jost";;"L 125 LR/218QUATER Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585591;"Modèle de blason";"AMMAN Jost";;"L 125 LR/219TER Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585596;"Modèle de blason";"AMMAN Jost";;"L 125 LR/221QUATER Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585597;"Modèle de blason";"AMMAN Jost";;"L 125 LR/222TER Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585599;"Modèle de blason";"AMMAN Jost";;"L 125 LR/223TER Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585601;"Modèle de blason";"AMMAN Jost";;"L 125 LR/224TER Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585602;"Modèle de blason";"AMMAN Jost";;"L 125 LR/224QUATER Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585606;"Modèle de blason";"AMMAN Jost";;"L 125 LR/226QUATER Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585608;"Modèle de blason";"AMMAN Jost";;"L 125 LR/227QUATER Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585613;"Modèle de blason";"AMMAN Jost";;"L 125 LR/230TER Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585763;"Frontispice : De omnibus illiberalibus sive mechanicis artibus";"AMMAN Jost";;"L 147 LR/1 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585766;"Le cardinal";"AMMAN Jost";;"L 147 LR/4 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585773;"Les moines";"AMMAN Jost";;"L 147 LR/11 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585775;L'astronome;"AMMAN Jost";;"L 147 LR/13 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585779;L'orfèvre;"AMMAN Jost";;"L 147 LR/17 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585783;L'imprimeur;"AMMAN Jost";;"L 147 LR/21 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585784;"Le parcheminier";"AMMAN Jost";;"L 147 LR/22 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585785;"Le relieur";"AMMAN Jost";;"L 147 LR/23 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585787;"Le peintre";"AMMAN Jost";;"L 147 LR/25 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585788;"Le peintre de vitraux";"AMMAN Jost";;"L 147 LR/26 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585789;"Le verrier";"AMMAN Jost";;"L 147 LR/27 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585793;"Le marchand";"AMMAN Jost";;"L 147 LR/31 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585794;Monetarius;"AMMAN Jost";;"L 147 LR/32 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585799;"Le boucher";"AMMAN Jost";;"L 147 LR/37 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585800;"Le chasseur";"AMMAN Jost";;"L 147 LR/38 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585801;"Le pêcheur";"AMMAN Jost";;"L 147 LR/39 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585802;"Le cuisinier";"AMMAN Jost";;"L 147 LR/40 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585807;Pannitonsor;"AMMAN Jost";;"L 147 LR/45 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585809;"Le pelletier";"AMMAN Jost";;"L 147 LR/47 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585810;"Le cordonnier";"AMMAN Jost";;"L 147 LR/48 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585812;Cingularius;"AMMAN Jost";;"L 147 LR/50 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585815;"Sculptor cantharius";"AMMAN Jost";;"L 147 LR/53 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585816;"Le vannier";"AMMAN Jost";;"L 147 LR/54 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585817;"Le bronzeur";"AMMAN Jost";;"L 147 LR/55 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585818;"Le chaudronnier";"AMMAN Jost";;"L 147 LR/56 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585819;"Le campanier";"AMMAN Jost";;"L 147 LR/57 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585821;"Le lamineur";"AMMAN Jost";;"L 147 LR/59 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585822;L'armurier;"AMMAN Jost";;"L 147 LR/60 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585824;"Le serrurier";"AMMAN Jost";;"L 147 LR/62 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585827;Bombardarius;"AMMAN Jost";;"L 147 LR/65 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585831;Fibularius;"AMMAN Jost";;"L 147 LR/69 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585834;"Le fabricant de balances";"AMMAN Jost";;"L 147 LR/72 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585835;"Le forgeron";"AMMAN Jost";;"L 147 LR/73 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585837;"Le sellier";"AMMAN Jost";;"L 147 LR/75 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585838;"Le gantier";"AMMAN Jost";;"L 147 LR/76 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585840;"Le lunetier";"AMMAN Jost";;"L 147 LR/78 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585841;"Le miroitier";"AMMAN Jost";;"L 147 LR/79 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585842;Pectinarius;"AMMAN Jost";;"L 147 LR/80 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585843;"Le panacher";"AMMAN Jost";;"L 147 LR/81 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585847;"Le tonnelier";"AMMAN Jost";;"L 147 LR/85 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585852;"Le criblier";"AMMAN Jost";;"L 147 LR/90 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585855;"Le tailleur de pierre";"AMMAN Jost";;"L 147 LR/93 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585857;"Le marin";"AMMAN Jost";;"L 147 LR/95 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585858;"Le tenancier des bains";"AMMAN Jost";;"L 147 LR/96 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585860;"Le dentiste";"AMMAN Jost";;"L 147 LR/98 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585861;"Le tisserand";"AMMAN Jost";;"L 147 LR/99 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585862;L'huilier;"AMMAN Jost";;"L 147 LR/100 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585866;"Les chanteurs";"AMMAN Jost";;"L 147 LR/104 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585867;"Les joueurs de cithare et de flûte";"AMMAN Jost";;"L 147 LR/105 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585871;"Le paysan";"AMMAN Jost";;"L 147 LR/109 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585873;Philargyrus;"AMMAN Jost";;"L 147 LR/111 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585874;Laemargus;"AMMAN Jost";;"L 147 LR/112 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585875;Histrion;"AMMAN Jost";;"L 147 LR/113 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585880;"Generalis militum Scriba";"AMMAN Jost";;"L 147 LR/118 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585884;Satellites;"AMMAN Jost";;"L 147 LR/122 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585892;"Numerarius militu";"AMMAN Jost";;"L 147 LR/130 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585893;"Imperatoris tubicen";"AMMAN Jost";;"L 147 LR/131 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585898;"Sans titre";"AMMAN Jost";;"L 148 LR/1 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585900;"Le cardinal";"AMMAN Jost";;"L 148 LR/3 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585901;L'évêque;"AMMAN Jost";;"L 148 LR/4 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585905;"Le Prince";"AMMAN Jost";;"L 148 LR/8 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585906;"Les Patriciens";"AMMAN Jost";;"L 148 LR/9 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585907;"Les moines";"AMMAN Jost";;"L 148 LR/10 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585912;Procurator;"AMMAN Jost";;"L 148 LR/15 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585919;"Le relieur";"AMMAN Jost";;"L 148 LR/22 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585920;L'enlumineur;"AMMAN Jost";;"L 148 LR/23 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585922;"Le peintre de vitraux";"AMMAN Jost";;"L 148 LR/25 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585923;"Le verrier";"AMMAN Jost";;"L 148 LR/26 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585924;"Le brodeur";"AMMAN Jost";;"L 148 LR/27 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585927;"Le marchand";"AMMAN Jost";;"L 148 LR/30 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585930;"Le colporteur";"AMMAN Jost";;"L 148 LR/33 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585931;"Le meunier";"AMMAN Jost";;"L 148 LR/34 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585933;"Le boucher";"AMMAN Jost";;"L 148 LR/36 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585935;"Le pêcheur";"AMMAN Jost";;"L 148 LR/38 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585943;"Le pelletier";"AMMAN Jost";;"L 148 LR/46 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585947;"Le mineur";"AMMAN Jost";;"L 148 LR/50 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585948;"Le fondeur de cloches";"AMMAN Jost";;"L 148 LR/51 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585954;"Le fabriquant de dés à coudre";"AMMAN Jost";;"L 148 LR/57 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585956;L'armurier;"AMMAN Jost";;"L 148 LR/59 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585961;Bombardarius;"AMMAN Jost";;"L 148 LR/64 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585966;"Le fabricant de clous";"AMMAN Jost";;"L 148 LR/69 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585970;"Le rémouleur";"AMMAN Jost";;"L 148 LR/73 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585972;"Le gantier";"AMMAN Jost";;"L 148 LR/75 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585973;Ligularius;"AMMAN Jost";;"L 148 LR/76 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585974;"Le lunetier";"AMMAN Jost";;"L 148 LR/77 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585975;"Le miroitier";"AMMAN Jost";;"L 148 LR/78 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585981;"Le tonnelier";"AMMAN Jost";;"L 148 LR/84 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585982;"Le tourneur";"AMMAN Jost";;"L 148 LR/85 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585983;"Le menuisier";"AMMAN Jost";;"L 148 LR/86 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585985;L'arquebusier;"AMMAN Jost";;"L 148 LR/88 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585987;"Le briquetier";"AMMAN Jost";;"L 148 LR/90 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585991;"Le marin";"AMMAN Jost";;"L 148 LR/94 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585992;"Le tenancier des bains";"AMMAN Jost";;"L 148 LR/95 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585998;"Le tanneur";"AMMAN Jost";;"L 148 LR/101 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585999;Auceps;"AMMAN Jost";;"L 148 LR/102 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586004;"Le luthier";"AMMAN Jost";;"L 148 LR/107 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586006;"Le Juif";"AMMAN Jost";;"L 148 LR/109 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586013;"Supremus cohortum centurio";"AMMAN Jost";;"L 148 LR/116 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586014;"Generalis militum Scriba";"AMMAN Jost";;"L 148 LR/117 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586015;"Ordinarius aggerum propugnator";"AMMAN Jost";;"L 148 LR/118 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586016;"Ordinarii aggerum propugnatoris collega seu Vicarius";"AMMAN Jost";;"L 148 LR/119 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586018;Satellites;"AMMAN Jost";;"L 148 LR/121 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586020;"Unius signi Dux";"AMMAN Jost";;"L 148 LR/123 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586023;"Le barbier de l'empereur";"AMMAN Jost";;"L 148 LR/126 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586025;Signifer;"AMMAN Jost";;"L 148 LR/128 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586029;"Imperatoris tubicen";"AMMAN Jost";;"L 148 LR/132 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586031;"Feuillet d'impression : imprimé à Francfort-sur-le-Main, chez Georg Corvinus, Sigismond Charles Feyerabent, 1568";"AMMAN Jost";;"L 148 LR/134 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586184;Banquet;"AMMAN Jost";;"L 233 LR/13 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586195;Mouton;"AMMAN Jost";;"L 233 LR/24 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586196;Chèvre;"AMMAN Jost";;"L 233 LR/25 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586198;Cerf;"AMMAN Jost";;"L 233 LR/27 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586210;Bélier;"AMMAN Jost";;"L 233 LR/39 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586211;Mouton;"AMMAN Jost";;"L 233 LR/40 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586214;Hérisson;"AMMAN Jost";;"L 233 LR/43 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586217;"Sans titre";"AMMAN Jost";;"L 233 LR/46 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586227;Grue;"AMMAN Jost";;"L 233 LR/56 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586234;"Couple de coq et poule";"AMMAN Jost";;"L 233 LR/63 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586236;Volailles;"AMMAN Jost";;"L 233 LR/65 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586242;Volatiles;"AMMAN Jost";;"L 233 LR/71 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586246;Oiseau;"AMMAN Jost";;"L 233 LR/75 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586248;Oiseau;"AMMAN Jost";;"L 233 LR/77 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586249;Oiseau;"AMMAN Jost";;"L 233 LR/78 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586251;Oiseaux;"AMMAN Jost";;"L 233 LR/80 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586252;Oiseau;"AMMAN Jost";;"L 233 LR/81 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586254;Oiseau;"AMMAN Jost";;"L 233 LR/83 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586262;Poissons;"AMMAN Jost";;"L 233 LR/91 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586272;Poisson;"AMMAN Jost";;"L 233 LR/101 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586274;Poisson;"AMMAN Jost";;"L 233 LR/103 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586280;Poissons;"AMMAN Jost";;"L 233 LR/109 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586281;Poissons;"AMMAN Jost";;"L 233 LR/110 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586286;"Plat de poissons";"AMMAN Jost";;"L 233 LR/115 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586287;"Plat de poissons";"AMMAN Jost";;"L 233 LR/116 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586290;Coquillage;"AMMAN Jost";;"L 233 LR/119 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586291;Poissons;"AMMAN Jost";;"L 233 LR/120 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586292;Crustacé;"AMMAN Jost";;"L 233 LR/121 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586296;Poissons;"AMMAN Jost";;"L 233 LR/125 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586298;Poissons;"AMMAN Jost";;"L 233 LR/127 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586299;Poissons;"AMMAN Jost";;"L 233 LR/128 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586304;Coquillage;"AMMAN Jost";;"L 233 LR/133 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586305;Coquillages;"AMMAN Jost";;"L 233 LR/134 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586306;Grenouilles;"AMMAN Jost";;"L 233 LR/135 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586307;"Coupelles et assiettes";"AMMAN Jost";;"L 233 LR/136 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586310;Pots;"AMMAN Jost";;"L 233 LR/139 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586311;"Divers plats";"AMMAN Jost";;"L 233 LR/140 Recto; vol.9, p.51";"Département des Arts graphiques"
