ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020032874;"Allégorie de la Mort rendant visite à une pauvre famille ; soldat habillé d'une chlamyde et coiffé d'un casque : le 'Focione'";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 32; Inventaire Gros AJG 32; vol.26, p.160";"Département des Arts graphiques"
cl020220304;"Route serpentant à travers un vallon qui aboutit à une ville";"BOURGEOIS et HEIM";1814;"RF 24096, Recto; vol.25, p.59";"Département des Arts graphiques"
cl020009872;"Melchisédech offrant le pain et le vin";"Bouchardon, Edme";"Vers 1723/1732";"INV 23957, Recto; NIII 14588; MA 12082; MA 12083; Guiffrey et Marcel G 558; vol.10, p.78";"Département des Arts graphiques"
cl020206891;"Enfant endormi ou mort";"Le Brun, Charles";"vers 1630/1650";"INV 29137, Recto; NIII 12199; MA 10504; Guiffrey et Marcel G 8128; vol.12, p.123";"Département des Arts graphiques"
cl010109088;"Plat ovale : Les Vierges sages et les Vierges folles";"Court, Suzanne de";"vers 1600";"MR 2408; N 1385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276936;"groupe de statuettes";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 320; MR 193; N 845";"Département des Antiquités grecques, étrusques et romaines"
cl020001781;"Buste de femme, de profil vers la gauche, tenant une palme: sainte martyre?";"Franceschini, Baldassare da Voltera";;"INV 1177, Recto; NIII 22175; MA 12563; Inventaire italien, t. IV R 657; vol.1, p.185";"Département des Arts graphiques"
cl020102054;"Josué faisant porter l'arche d'alliance au milieu du Jourdain";"Salviati (Francesco de' Rossi, dit)";;"INV 9912, Recto; NIII 4880; MA 4570; Inventaire italien, t.I U 148; vol.5, p.22";"Département des Arts graphiques"
cl010155253;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 31156";"Département des Antiquités orientales"
cl020036404;"Thétis debout";"Gérard, François";;"RF 35649, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020212497;"Un homme, les bras levés dans l'attitude de la fureur";"Gérard, François";;"INV 26734, Recto; NIII 35353; vol.11, p.160";"Département des Arts graphiques"
cl020506406;"Le Combat du Tessin";"Ghisoni, Fermo";"vers 1550/1559";"RF 44339, Recto";"Département des Arts graphiques"
cl010146841;amulette;;"-814 / 0  (Punique)";"AO 3813 F";"Département des Antiquités orientales"
cl020112211;"Bâtiments dur des îles, dans la lagune de Venise";"Guardi, Francesco";;"RF 630, Recto; HDLS 213; vol.19, p.53";"Département des Arts graphiques"
cl020200334;"Le triomphe de Paul Emile";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10368.BIS, Recto; NIII 23646; MA 12588; vol.5, p.109";"Département des Arts graphiques"
cl020002959;"Etudes pour un roi mage ; adoration des mages ; trois têtes d'hommes";"Vasari, Giorgio";;"INV 2206, Verso; NIII 7525; MA 7015; Inventaire italien, t.I U 429; vol.1, p.377";"Département des Arts graphiques"
cl020003026;"Un poulpe ; une jambe ; des fleurs ; une Vierge à l'Enfant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2262, Recto; MI 111; NIII 35499; vol.1, p.386";"Département des Arts graphiques"
cl020104367;"Le triomphe de Camille";"Salviati (Francesco de' Rossi, dit)";;"INV 14105, Recto; NIII 25246; MA 12603; Inventaire italien, t.I U 177; vol.6, p.354";"Département des Arts graphiques"
cl020105914;"Sainte Geneviève";"Lallemant, Georges";;"INV 21433, Recto; NIII 9790; MA 9256; Flamands F 1526; vol.9, p.128";"Département des Arts graphiques"
cl010165277;"figurine ; lampe";;"-500 / -400  (Punique)";"AO 4426";"Département des Antiquités orientales"
cl020009924;"Diane, dite la Zingarella ou Petite Bohémienne";"Bouchardon, Edme";"Vers 1726/1732";"INV 24004, Recto; NIII 14635; MA 12135; Guiffrey et Marcel G 413; vol.10, p.85";"Département des Arts graphiques"
cl020142861;"Le Christ au Jardin des oliviers";"Delacroix, Eugène";;"RF 23325, Recto; vol.24, p.460";"Département des Arts graphiques"
cl010176030;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1973 BIS";"Département des Antiquités orientales"
cl020008720;"Demi-figure d'homme : détail d'une scène antique";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6238, Recto; NIII 24180; MA 12593; vol.3, p.271";"Département des Arts graphiques"
cl020568665;"Pietro dal Monte";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/278 Recto";"Département des Arts graphiques"
cl020201676;"Saint Nabor";"Samacchini, Orazio";;"INV 11616, Recto; NIII 1219; MA 1181; Inventaire italien, t. XII RS 400; vol.5, p.329";"Département des Arts graphiques"
cl020001562;"Un motif décoratif de corniche et deux de frise";"VINI Sebastiano";;"INV 988, Recto; NIII 21496; MA 12560; Inventaire italien, t.I U 403; vol.1, p.158";"Département des Arts graphiques"
cl010175727;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1417";"Département des Antiquités orientales"
cl020101278;"Le passage du Jourdain";"Vasari, Giorgio";1532;"INV 4044, Recto; NIII 1604; MA 1545; vol.2, p.189";"Département des Arts graphiques"
cl020207350;"Etudes partielles de trois chevaux";"Le Brun, Charles";"vers 1630/1650";"INV 29583, Recto; NIII 12759; MA 10529; Guiffrey et Marcel G 8147; vol.12, p.188";"Département des Arts graphiques"
cl020002580;"Une armée s'élançant à l'assaut d'une cité";"Vasari, Giorgio";;"INV 1865, Recto; NIII 24124; MA 12592; Inventaire italien, t.I U 344; vol.1, p.306";"Département des Arts graphiques"
cl010204226;collier;;;"SB 24161; AS 6011";"Département des Antiquités orientales"
cl020003614;"Projet de décoration d'une voute avec des figures allégoriques";"CLOVIO Giulio";;"INV 2754, Recto; NIII 259; MA 255; vol.1, p.439";"Département des Arts graphiques"
cl020200036;"Trois figures de femmes vues de dos, dont une portant un vase ; femme avec une épée chassant une figure ailée et protégeant un enfant";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10085.BIS, Recto; NIII 523; MA 514; vol.5, p.56";"Département des Arts graphiques"
cl010113393;"Sceptre de Charles V";"Biennais, Martin-Guillaume ; Hennequin Du Vivier";"avant 1380";"MS 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010280738;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 812";"Département des Antiquités grecques, étrusques et romaines"
cl010276036;"linteau de porte ; inscription";;"384 / 395  (4e quart IVe s. ap. J.-C.)";"LP 3123; Ma 2034";"Département des Antiquités grecques, étrusques et romaines"
cl020112808;"Tête d'homme, de profil";"Carpeaux, Jean-Baptiste";;"RF 1192, Recto; vol.19, p.99";"Département des Arts graphiques"
cl020112810;"Figure penchée sur un homme assis : allégorie (?)";"Carpeaux, Jean-Baptiste";;"RF 1194, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112826;"Hercule et un Titan";"Carpeaux, Jean-Baptiste";;"RF 1208, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112830;"Homme nu avec un bâton ; figure penchée tenant un bâton";"Carpeaux, Jean-Baptiste";;"RF 1211, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112841;"Femme allaitant";"Carpeaux, Jean-Baptiste";;"RF 1220, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112843;"Femme nue, assise sur un escabeau";"Carpeaux, Jean-Baptiste";;"RF 1222, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112847;"Trois études d'un homme tenant une croix";"Carpeaux, Jean-Baptiste";;"RF 1226, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112849;"Deux enfants ; un dragon ; femme et enfants ; Vierge, Jésus et Jean ; enfant";"Carpeaux, Jean-Baptiste";;"RF 1228, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112854;"Figure agenouillée : étude d'après Greuze";"Carpeaux, Jean-Baptiste";;"RF 1233, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112865;"Paysan chargé d' un fagot";"Carpeaux, Jean-Baptiste";;"RF 1239, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020112886;"Etudes de figures";"Carpeaux, Jean-Baptiste";;"RF 1255, Verso; vol.19, p.103";"Département des Arts graphiques"
cl020112887;"Paysanne avec un enfant sur ses épaules";"Carpeaux, Jean-Baptiste";;"RF 1256, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112896;"Composition avec un groupe de figures";"Carpeaux, Jean-Baptiste";;"RF 1262, Verso; vol.19, p.103";"Département des Arts graphiques"
cl020112898;"Ouvrier devant une table";"Carpeaux, Jean-Baptiste";;"RF 1264, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020112900;"Femme avec trois enfants";"Carpeaux, Jean-Baptiste";;"RF 1265, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112903;"Masures dans un paysage";"Carpeaux, Jean-Baptiste";;"RF 1267, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112907;Paysage;"Carpeaux, Jean-Baptiste";;"RF 1270, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112910;Paysage;"Carpeaux, Jean-Baptiste";;"RF 1273, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112911;Paysage;"Carpeaux, Jean-Baptiste";;"RF 1274, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112914;"Saint Joseph et Jésus";"Carpeaux, Jean-Baptiste";;"RF 1277, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112915;"Note manuscrite ; plan";"Carpeaux, Jean-Baptiste";;"RF 1277, Verso; vol.19, p.104";"Département des Arts graphiques"
cl020112921;Bacchanale;"Carpeaux, Jean-Baptiste";;"RF 1282, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112923;"Attelage de laboureur";"Carpeaux, Jean-Baptiste";;"RF 1283, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112925;"Trois chevaux attelés";"Carpeaux, Jean-Baptiste";;"RF 1284, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112934;"Portrait de la Reine d'Angleterre";"Carpeaux, Jean-Baptiste";;"RF 1291, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112935;"Figure à terre regardant au sol";"Carpeaux, Jean-Baptiste";;"RF 1291, Verso; vol.19, p.104";"Département des Arts graphiques"
cl020112937;"Cheval, vu de dos";"Carpeaux, Jean-Baptiste";;"RF 1293, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112938;"Cavalier, vu de dos";"Carpeaux, Jean-Baptiste";;"RF 1293, Verso; vol.19, p.104";"Département des Arts graphiques"
cl020112945;"Deux personnages assis";"Carpeaux, Jean-Baptiste";;"RF 1300, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020112950;"La fontaine des Innocents";"Carpeaux, Jean-Baptiste";;"RF 1305, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020112961;"Contour d'une tête";"Carpeaux, Jean-Baptiste";;"RF 1314, Verso; vol.19, p.106";"Département des Arts graphiques"
cl020112963;"Deux figures enlacées";"Carpeaux, Jean-Baptiste";;"RF 1315, Verso; vol.19, p.106";"Département des Arts graphiques"
cl020112965;"Portrait de militaire";"Carpeaux, Jean-Baptiste";;"RF 1317, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020112971;"Figure assise";"Carpeaux, Jean-Baptiste";;"RF 1321, Verso; vol.19, p.106";"Département des Arts graphiques"
cl020112974;"Groupe de trois figures ; femme debout, de profil";"Carpeaux, Jean-Baptiste";;"RF 1323, Verso; vol.19, p.106";"Département des Arts graphiques"
cl020112981;"Femme assise, la main appuyée sur son menton";"Carpeaux, Jean-Baptiste";;"RF 1329, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020112984;"Caricature : type grotesque de fumeur";"Carpeaux, Jean-Baptiste";;"RF 1331, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020112985;"Deux figures";"Carpeaux, Jean-Baptiste";;"RF 1331, Verso; vol.19, p.106";"Département des Arts graphiques"
cl020112987;"Joueur de guitare";"Carpeaux, Jean-Baptiste";;"RF 1332, Verso; vol.19, p.106";"Département des Arts graphiques"
cl020112988;"Caricature : tête d'homme, de profil vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 1333, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020113001;"Tête de femme, coiffée d'un chapeau";"Carpeaux, Jean-Baptiste";;"RF 1344, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113009;"Deux études d'une figure accroupie et notes";"Carpeaux, Jean-Baptiste";;"RF 1350, Verso; vol.19, p.107";"Département des Arts graphiques"
cl020113011;"Génie nu ; figure drapée";"Carpeaux, Jean-Baptiste";;"RF 1352, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113012;"Etude d'homme, vu de dos";"Carpeaux, Jean-Baptiste";;"RF 1353, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113013;"Deux figures";"Carpeaux, Jean-Baptiste";;"RF 1353, Verso; vol.19, p.107";"Département des Arts graphiques"
cl020113016;"Contours d'une tête";"Carpeaux, Jean-Baptiste";;"RF 1355, Verso; vol.19, p.108";"Département des Arts graphiques"
cl020113026;"Homme assis, la tête entre ses mains";"Carpeaux, Jean-Baptiste";;"RF 1362, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113027;"Enfant nu";"Carpeaux, Jean-Baptiste";;"RF 1362, Verso; vol.19, p.108";"Département des Arts graphiques"
cl020508238;"Trois figures";"Carpeaux, Jean-Baptiste";;"RF 1354, Verso";"Département des Arts graphiques"
cl020112813;"Figure de suppliante";"Carpeaux, Jean-Baptiste";;"RF 1197, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112818;"Enfant couché";"Carpeaux, Jean-Baptiste";;"RF 1201, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112823;"Figure assise jouant de la cithare";"Carpeaux, Jean-Baptiste";;"RF 1206, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112824;"Deux figures assises";"Carpeaux, Jean-Baptiste";;"RF 1206, Verso; vol.19, p.100";"Département des Arts graphiques"
cl020112828;"Homme nu, debout, de dos ; figure, les mains levées et jointes";"Carpeaux, Jean-Baptiste";;"RF 1209, Verso; vol.19, p.100";"Département des Arts graphiques"
cl020112829;"Femme entourée d'enfant ; femme et un enfant ; femme et un enfant endormi";"Carpeaux, Jean-Baptiste";;"RF 1210, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112859;"Homme assis, de profil";"Carpeaux, Jean-Baptiste";;"RF 1235, Verso; vol.19, p.102";"Département des Arts graphiques"
cl020112882;"Composition ; un bras, d'après Michel-Ange ; figure";"Carpeaux, Jean-Baptiste";;"RF 1252, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020112888;"Tête d'homme";"Carpeaux, Jean-Baptiste";;"RF 1256, Verso; vol.19, p.103";"Département des Arts graphiques"
cl020112899;"Notes manuscrites et tête d'homme de profil";"Carpeaux, Jean-Baptiste";;"RF 1264, Verso; vol.19, p.103";"Département des Arts graphiques"
cl020112901;"Figure agenouillée, de dos";"Carpeaux, Jean-Baptiste";;"RF 1265, Verso; vol.19, p.103";"Département des Arts graphiques"
cl020112904;"Femme nue, assise, de dos";"Carpeaux, Jean-Baptiste";;"RF 1267, Verso; vol.19, p.103";"Département des Arts graphiques"
cl020112906;"Paysage italien";"Carpeaux, Jean-Baptiste";;"RF 1269, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112908;"Personnages assis sur un escalier précédant un portique";"Carpeaux, Jean-Baptiste";;"RF 1271, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112909;"Mur de monastère";"Carpeaux, Jean-Baptiste";;"RF 1272, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112919;"Deux études pour un cheval";"Carpeaux, Jean-Baptiste";;"RF 1281, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112929;"Cheval et cavalier";"Carpeaux, Jean-Baptiste";;"RF 1287, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112931;"Etude de cheval";"Carpeaux, Jean-Baptiste";;"RF 1289, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112943;"Etude de buffle";"Carpeaux, Jean-Baptiste";;"RF 1298, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020112964;"Femme, debout, tournée vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 1316, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020112968;"Homme nu, debout, les jambes croisées";"Carpeaux, Jean-Baptiste";;"RF 1320, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020112969;"Femme nue, debout, les jambes croisées ; notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 1320, Verso; vol.19, p.106";"Département des Arts graphiques"
cl020112970;"Paysanne debout, vue de dos";"Carpeaux, Jean-Baptiste";;"RF 1321, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020112973;"Buste de jeune fille";"Carpeaux, Jean-Baptiste";;"RF 1323, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020112976;"Femme assise tenant un objet : figure allégorique (?)";"Carpeaux, Jean-Baptiste";;"RF 1325, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020112982;"Femme nue, à mi-corps, tournée à gauche";"Carpeaux, Jean-Baptiste";;"RF 1329, Verso; vol.19, p.106";"Département des Arts graphiques"
cl020112986;"Caricature : profil d'homme au nez busqué";"Carpeaux, Jean-Baptiste";;"RF 1332, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020112990;"Caricature : deux portaits";"Carpeaux, Jean-Baptiste";;"RF 1335, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020112992;"Deux figures enlacées";"Carpeaux, Jean-Baptiste";;"RF 1336, Verso; vol.19, p.107";"Département des Arts graphiques"
cl020112995;"Scène du 'Médecin malgré lui'";"Carpeaux, Jean-Baptiste";;"RF 1339, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020112996;"Homme nu, assis, sur un tertre";"Carpeaux, Jean-Baptiste";;"RF 1340, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113014;"Paolo et Francesca";"Carpeaux, Jean-Baptiste";;"RF 1354, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113015;"Le Christ endormi pendant la tempête, d'après Delacroix";"Carpeaux, Jean-Baptiste";;"RF 1355, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113020;"Etude d'une tête de cheval attelée";"Carpeaux, Jean-Baptiste";;"RF 1358, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113021;"Femme drapée, assise, de profil";"Carpeaux, Jean-Baptiste";;"RF 1359, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113023;"Le cuirassier blessé, d'après Géricault";"Carpeaux, Jean-Baptiste";;"RF 1360, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113024;"Homme nu, vu de dos, appuyé à un mur";"Carpeaux, Jean-Baptiste";;"RF 1361, Recto; vol.19, p.108";"Département des Arts graphiques"
cl010273597;"empreinte d'intaille";;;"Gy 4308";"Département des Antiquités grecques, étrusques et romaines"
cl010123178;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 333";"Département des Antiquités orientales"
cl010109131;"Coupe ronde : Le triomphe de Flore";"Rombaldotti, Ippolito";"1675 / 1680  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 1523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010134530;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.85";"Département des Antiquités orientales"
cl010275410;Vitellius;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Cp 6573; Ma 1260";"Département des Antiquités grecques, étrusques et romaines"
cl020102095;"Saint Joseph, debout, de profil, se dirigeant vers la gauche";"Tamagni, Vincenzo";;"INV 9952, Recto; NIII 26446; MA 12615; vol.5, p.29";"Département des Arts graphiques"
cl020625786;"Vue de la ville et du château de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 6";"Département des Arts graphiques"
cl020625787;"Vue du château de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 7";"Département des Arts graphiques"
cl020625788;"Croquis d'un bätiment";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 8";"Département des Arts graphiques"
cl020625793;"Vue de la cour du château de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 14";"Département des Arts graphiques"
cl020625805;"Vue de l'Hôtel de ville de Cambrai";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 26";"Département des Arts graphiques"
cl020625808;"Vue du portail de l'abbaye de Saint-Amand-les-Eaux";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 29";"Département des Arts graphiques"
cl020625810;"Vue de la grande place de Valenciennes";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 31";"Département des Arts graphiques"
cl020625811;"Brasserie à Mons";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 32";"Département des Arts graphiques"
cl020625816;"Vue de la vieille place à Malines";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 37";"Département des Arts graphiques"
cl020625819;"Vue de la cour du palais de Liège";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 40";"Département des Arts graphiques"
cl020625822;"Vue du château de Brühl";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 43";"Département des Arts graphiques"
cl020625823;"Vue du château de Brühl";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 44";"Département des Arts graphiques"
cl020625829;"Vue du tombeau élevé à la mémoire du général Hoche, près d'Andernach";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 50";"Département des Arts graphiques"
cl020625830;"Vue du palais de l'ancien électeur de Trèves à Coblence";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 51";"Département des Arts graphiques"
cl020625833;"Vue des montagnes près de Kaisersesch";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 54";"Département des Arts graphiques"
cl020625837;"Vue de la ville de Trèves";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 58";"Département des Arts graphiques"
cl020625843;"Vue de l'intérieur d'une église à Sedan";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 64";"Département des Arts graphiques"
cl020625844;"Vue du pont entre Mézières et Charleville";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 65";"Département des Arts graphiques"
cl020625845;"Plan d'une église";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 66";"Département des Arts graphiques"
cl020625848;"Vue du château de Villiers";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 69";"Département des Arts graphiques"
cl020625853;"Croquis d'un des frontons du château de Versailles (?)";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 73";"Département des Arts graphiques"
cl020625859;"Etude de lustres";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 76";"Département des Arts graphiques"
cl010250256;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 3522";"Département des Antiquités grecques, étrusques et romaines"
cl010275248;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1056; MR 341; N 1358";"Département des Antiquités grecques, étrusques et romaines"
cl010146839;amulette;;"-814 / 0  (Punique)";"AO 3813 D";"Département des Antiquités orientales"
cl020583956;"Etudes de personnages";"Boucher, François";;"18228 LR/ Recto; 18703; vol.6, p.39";"Département des Arts graphiques"
cl010291553;figurine;;;"Br 3768; Br 5421; MNC 2412";"Département des Antiquités grecques, étrusques et romaines"
cl010294287;statuette;;;"Br 643; ED 4465; INV 297; N 5458";"Département des Antiquités grecques, étrusques et romaines"
cl020112814;"Quatre études";"Carpeaux, Jean-Baptiste";;"RF 1198, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112827;"Femme assise et un enfant ; femme debout tenant un enfant";"Carpeaux, Jean-Baptiste";;"RF 1209, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112831;"Homme nu assis ; femme coiffée d'un chapeau ; croquis";"Carpeaux, Jean-Baptiste";;"RF 1211, Verso; vol.19, p.100";"Département des Arts graphiques"
cl020112834;"Femme drapée, debout, les mains jointes au-dessus de sa tête";"Carpeaux, Jean-Baptiste";;"RF 1214, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112835;"Femme allaitant, se penchant";"Carpeaux, Jean-Baptiste";;"RF 1215, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112840;"Deux enfants";"Carpeaux, Jean-Baptiste";;"RF 1219, Verso; vol.19, p.101";"Département des Arts graphiques"
cl020112845;"Trois figures ; un enfant ; groupe d'enfants ; croquis";"Carpeaux, Jean-Baptiste";;"RF 1224, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112846;"Deux figures nues, l'une assise et l'autre vue de profil";"Carpeaux, Jean-Baptiste";;"RF 1225, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112848;"Paysan assis, de dos";"Carpeaux, Jean-Baptiste";;"RF 1227, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112850;Composition;"Carpeaux, Jean-Baptiste";;"RF 1229, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112855;"Deux figures drapées ; même composition inversée";"Carpeaux, Jean-Baptiste";;"RF 1233, Verso; vol.19, p.101";"Département des Arts graphiques"
cl020112858;"Tête d'homme ; tête d'une femme coiffée d'un chapeau";"Carpeaux, Jean-Baptiste";;"RF 1235, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020112871;"Etude de bras, d'après Michel-Ange";"Carpeaux, Jean-Baptiste";;"RF 1244, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020112883;"Tête d'homme";"Carpeaux, Jean-Baptiste";;"RF 1253, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020112884;"Vieillard nu allongé ; vieillard nu assis";"Carpeaux, Jean-Baptiste";;"RF 1254, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112895;"Scène d'intérieur ; figure assise";"Carpeaux, Jean-Baptiste";;"RF 1262, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112920;"Tête de cheval (?)";"Carpeaux, Jean-Baptiste";;"RF 1281, Verso; vol.19, p.104";"Département des Arts graphiques"
cl020112922;Bacchanale;"Carpeaux, Jean-Baptiste";;"RF 1282, Verso; vol.19, p.104";"Département des Arts graphiques"
cl020112924;Figures;"Carpeaux, Jean-Baptiste";;"RF 1283, Verso; vol.19, p.104";"Département des Arts graphiques"
cl020112927;"Etude de cheval";"Carpeaux, Jean-Baptiste";;"RF 1286, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112932;"Deux figures";"Carpeaux, Jean-Baptiste";;"RF 1289, Verso; vol.19, p.104";"Département des Arts graphiques"
cl020112933;"Dompteur et cheval ; note manuscrite";"Carpeaux, Jean-Baptiste";;"RF 1290, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112939;"Cheval trottant vers la droite";"Carpeaux, Jean-Baptiste";;"RF 1294, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020112940;"Figure allégorique";"Carpeaux, Jean-Baptiste";;"RF 1295, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020112941;"Femme et enfants";"Carpeaux, Jean-Baptiste";;"RF 1296, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020112942;"Cheval, vu de dos";"Carpeaux, Jean-Baptiste";;"RF 1297, Recto; vol.19, p.105";"Département des Arts graphiques"
