﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010282046;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 184; Myrina 203";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Myrina / Lieu de découverte : Myrina";"Sully, [AGER] Salle 646 - Figurines en terre cuite grecques - Époques hellénistique et romaine (Myrina), Vitrine 5 murale";
cl010344808;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D 863.1.13";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Campanie (?) / Lieu de découverte : Italie";"Nantes (France), Musée Dobrée";
cl010346656;statue;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?]; ? [?] ; 2e moitié XVIIIe s. ap. J.-C. [?])";"MG 501";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie (?) / Lieu de découverte : Italie";"Grenoble (France), Musée de Grenoble";
cl010123103;orthostate;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 19853; Pottier 1924, 9";"Département des Antiquités orientales";"Lieu de découverte : Nimrud palais de Teglat Phalazar III";"Richelieu, [AO] Salle 230 - Mésopotamie - Syrie du Nord, Hors vitrine";
cl020032851;"Personnages à l'antique et esquisse du fronton d'un temple";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 9; Inventaire Gros 9; vol.26, p.160";"Département des Arts graphiques";;"Réserve des petits albums, Album Gros Jean-Antoine -1-, Folio 4, dessiné au verso";
cl020010622;"Le fleuve Alphée poursuivant la nymphe Aréthuse";"Bouchardon, Edme";"Vers 1723/1732";"INV 24665, Recto; NIII 29349; MA 12643; Guiffrey et Marcel 731; vol.10, p.177";"Département des Arts graphiques";;"Grand format";
cl020145956;"Portrait de l'Impératrice Joséphine, tête de trois quarts";"Prud'hon, Pierre-Paul";"vers 1805/1809";"RF 40458, Recto; Inv. français, t. XIII 2070; vol.30, p.200";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées";
cl020548767;"Des patineurs sur la glace";"Boucher, François";;"18203 LR/ Recto; 18680; vol.8, p.39";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020553522;"Costume pour un habitant des Enfers";"BERAIN Jean I";"Dernier tiers du XVIIe siècle";"1708 DR/ Recto; vol.1, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV - Tome III - 1696 DR à 1761 DR";
cl020005518;"Diane, sur un nuage, menaçant de son javelot une femme qui s'enfuit";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8524, Recto; NIII 4988; MA 4674; vol.4, p.279";"Département des Arts graphiques";;"Petit format";
cl010097469;"Plaque : La Prédication de saint Jean-Baptiste";"Maître I.C.";"vers 1600";"OA 958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"Richelieu, [OArt] Salle 516 - Galerie de Scipion, Vitrine 1";
cl010175640;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1299";"Département des Antiquités orientales";"Lieu de découverte : Suse ville royale donjon";"Sully, [AO] Salle 306 - Iran - L'Iran à l'âge du fer (XIVe - milieu du VIe siècle av. J.-C.) et les dynasties néo-élamites, Vitrine 4 Sceaux-cylindres et cachets de Suse (I). De l'époque de Suse IV A à la dynastie des Sukkalmah (vers 2600-1500 avant J.-C.";
cl020503551;"Projet pour la statue du roi Henri IV à Saint Jean de Latran";"Cordier, Nicolas";;"RF 44323, Recto";"Département des Arts graphiques";;"Petit format";
cl020112350;"Vénus à la fontaine";"Poussin, Nicolas";"vers 1657";"RF 762, Recto; HDLS 345; Inv. français, t. XIII 1753; vol.19, p.62";"Département des Arts graphiques";;"Petit format";
cl010102798;"Vierge Hagiosoritissa";Anonyme;"1140 / 1160  (Milieu du XIe siècle ; 2e moitié du XIe siècle)";"AC 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Constantinople";"Richelieu, [OArt] Salle 501 - Charlemagne, Vitrine 9 Reliquaire Vraie Croix Martin Le Roy";
cl010108603;"Pot de toilette couvert, d'une paire (OA 7205)";"Anonyme ; Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 7204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl020553725;"Costume pour les estafiers des Maces de la quadrille des Zégris du « Carrousel des galans maures de Grenade »";"BERAIN Jean I";"Vers 1685";"1552 DR/ Recto; vol.1, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV - Tome I - 1542 DR à 1603 DR";
cl010099226;"Triptyque en ivoire : Ascension. Saints.";"Atelier du Sud de l'Italie (Salerne ou Amalfi)";"1085 / 1100  (Fin du XIe siècle)";"OA 6340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Salerne (?) ; Amalfi (?)";"Richelieu, [OArt] Salle 502 - Suger, Vitrine 12 - Salerne";
cl020024638;"Plusieurs études de figures et de compositions, esquisse d'un cercle";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 9; Inv. français, t. XIII 2048; vol.23, p.164";"Département des Arts graphiques";;"Réserve des petits albums, Album Prud'hon Pierre, Folio 8, dessiné au recto";
cl010117379;"Statuette : Esculape";;"-100 / 1800  (XVIIIe siècle; Ier siècle avant J.-C. [?])";"MR 175 D; MA 3253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Rome";"non exposé";
cl020001600;"Etude de la partie gauche d'un cartouche";"VINI Sebastiano";;"INV 1009.BIS, Recto; NIII 21517; MA 12560; Inventaire italien, t.I 425; vol.1, p.160";"Département des Arts graphiques";;"Petit format";
cl020557050;"Costume de Diane chasseresse ou de la Lune pour la danseuse Mademoiselle Ribera dans l'opéra « Ercole Amante » (?)";"GISSEY Henri";"Vers 1662";"3101 DR/ Recto; vol.1, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV - Tome XIV - 2991 DR à 3185 DR bis";
cl010104923;"Figure d'applique : Christ en croix";Anonyme;"1320 / 1340  (1ere moitié du XIVe siècle)";"OA 10978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 17";
cl020009937;Laocoon;"Bouchardon, Edme";;"INV 24017, Recto; NIII 14648; MA 12148; Guiffrey et Marcel 382; vol.10, p.87";"Département des Arts graphiques";;"Grand format";
cl010284087;coupe;"peintre de la fonderie";"vers -480";"S 1417";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Italie centrale";"non exposé";
cl020000104;"Homme nu, assis, vu de face, la jambe droite levée";"Bandinelli, Baccio";;"INV 93, Recto; NIII 473; MA 464; Inventaire italien, t. IX 26; vol.1, p.15";"Département des Arts graphiques";;"Petit format";
cl020009943;"Torse du Laocoon";"Bouchardon, Edme";;"INV 24023, Recto; NIII 14654; MA 12154; Guiffrey et Marcel 375; vol.10, p.88";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -1-, Folio 2, rapporté au recto";
cl010460689;"Entrée du roi Louis XVIII à Paris, 3 mai 1814";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl020009941;"Torse du Laocoon";"Bouchardon, Edme";;"INV 24021, Recto; NIII 14652; MA 12152; Guiffrey et Marcel 372; vol.10, p.87";"Département des Arts graphiques";;"Grand format";
cl020507513;"Moine agenouillé en prière, vu de profil";"Watteau, Jean-Antoine";;"RF 51798, Recto";"Département des Arts graphiques";;"Petit format";
cl010110019;"Cadran équinoxial universel sphérique";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Sully, [OArt] Salle 609 - Nicolas et Simone Landau, Vitrine 3";
cl010460783;"Entrée du roi Louis XVIII à Paris, 3 mai 1814";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010062055;"La Vierge et l’Enfant (dite Vierge géorgienne)";"Anonyme ; Russie Novgorod";"1500 / 1550  (1e moitié du XVIe siècle)";"RF 1972 47";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl020554660;"Costume pour les Peuples des climats glacés de Scythie ou Trembleurs d'« Isis »";"LEPAUTRE Jacques";"vers 1677";"2439 DR/ Recto; vol.1, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV - Tome IX - 2396 DR à 2504 DR";
cl010354206;amphore;"peintre de Berlin";"-490 / -480  (1e moitié Ve s. av. J.-C.)";"Cp 10866; Cp 10859; Cp 10860; Cp 10862; Cp 10865; Cp 10863; Cp 10861";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Attique";"New York (Etats-Unis), Metropolitan Museum of Art";
cl010264642;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10907; Cp 11374; Cp 11388";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Italie centrale";"non exposé";
cl020008963;"Canéphore, de face, et motif décoratif";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535";"INV 6442, Recto; NIII 4538; MA 4282; vol.3, p.308";"Département des Arts graphiques";;"Petit format";
cl020111956;"Etude de jeune fille nue, à mi-corps";"Prud'hon, Pierre-Paul";;"RF 416, Recto; vol.19, p.38";"Département des Arts graphiques";;"Réserve des pastels";
cl020515577;"La Vierge à la couronne d'étoiles";"Dürer, Albrecht";1508;"536 LR/ Recto; 16278; vol.1, p.29";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl010355166;statue;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"MNE 1003";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie";"Cannes (France), Musée des explorations du monde";
cl020209930;"Femme en robe rouge, la tête ornée d'un diadème";"Prud'hon, Pierre-Paul";;"INV 32587, Recto; NIII 33419; vol.13, p.273";"Département des Arts graphiques";;"Réserve des pastels";
cl020553719;"Portrait de Marie-Louise Desmâtins, chanteuse et danseuse de l'Opéra, en costume à l'antique";"BONNART Henri";"Vers 1700";"1546 DR/ Recto; vol.1, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV - Tome I - 1542 DR à 1603 DR";
cl010097264;"Montre en forme de croix";Anonyme;"1583 / 1800  (Fin du XVIe siècle; ; XVIIIe siècle)";"OA 677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010113599;"Ange de gauche du groupe du Couronnement de la Vierge (OA 58)";Anonyme;"1250 / 1260  (Milieu du XIIIe siècle)";"OA 3921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 3";
cl020625362;"Le Rageur. Vieux chêne sur les bruyères des gorges d'Apremont";;;"RFML.AG.2018.29.1, Recto";"Département des Arts graphiques";;"Petit format";
cl010061912;"Déposition de croix (d'après Van Dyck)";"Felu, Charles François ; Belgique ; Dyck, Antoon van";1863;"INV 20732; L41.154";"Département des Peintures";;"non exposé";
cl020200785;"Figure féminine debout, se dirigeant vers la droite";"Beccafumi, Domenico";"Vers 1516/1518";"INV 10788, Recto; NIII 23269; MA 12584; vol.5, p.182";"Département des Arts graphiques";;"Petit format";
cl020210385;"Le bosquet de l'Arc de Triomphe à Versailles";"SILVESTRE Israël";1681;"INV 33020, Recto; NIII 15594; MA 12514; vol.13, p.356";"Département des Arts graphiques";;"Réserve des grands albums, Album Silvestre Israël, Folio 12, rapporté au recto";
cl020210419;"Vue de Verdun";"SILVESTRE Israël";1665;"INV 33053, Recto; NIII 15627; MA 12514; vol.13, p.361";"Département des Arts graphiques";;"Réserve des grands albums, Album Silvestre Israël, Folio 42, rapporté au recto";
cl010272102;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2381";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl020609637;"Feuille d'études";"MONTELUPO Raffaele da";;"RF 55309, Recto";"Département des Arts graphiques";;"Petit format horizontal";
cl020210432;"Vue de Mézières";"SILVESTRE Israël";1665;"INV 33065, Recto; NIII 15639; MA 12514; vol.13, p.362";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées, Album Silvestre Israël, Folio 54, rapporté au recto";
cl020210430;"Vue de Charleville";"SILVESTRE Israël";1665;"INV 33063, Recto; NIII 15637; MA 12514; vol.13, p.362";"Département des Arts graphiques";;"Réserve des grands albums, Album Silvestre Israël, Folio 52, rapporté au recto";
cl010096939;"Groupe : Vierge à l'Enfant debout";Anonyme;"1285 / 1300  (Fin du XIIIe siècle)";"MRR 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 7";
cl020000326;"Deux hommes nus étendus";"Beccafumi, Domenico";;"INV 283, Recto; NIII 25866; MA 12609; vol.1, p.45";"Département des Arts graphiques";;"Petit format";
cl010114128;"Figure d'applique : Vierge à l'Enfant";Anonyme;"1400 / 1415  (Début du XVe)";"OA 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France (?) ; Pays-Bas méridionaux = Pays Bas méridionaux (?)";"non exposé";
cl020111565;"Jeune femme assise à terre avec deux enfants ; et un homme vu de dos";"Beccafumi, Domenico";"Vers 1525";"RF 40, Recto; vol.19, p.4";"Département des Arts graphiques";;"Petit format";
cl020609638;"Feuille d'études";"MONTELUPO Raffaele da";;"RF 55309, Verso";"Département des Arts graphiques";;"Petit format horizontal";
cl020555147;"Costume pour les Peuples des climats glacés de Scythie ou Trembleurs d'« Isis »";"LEPAUTRE Jacques";"vers 1677";"2671 DR/ Recto; vol.1, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV - Tome XI - 2628 DR à 2741 DR";
cl010344807;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D 863.1.12.2; D 863.1.12.1";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie (?) / Lieu de découverte : Italie";"Nantes (France), Musée Dobrée";
cl010096772;"Médaillon : le Baptême du Christ";Anonyme;"1415 / 1425  (1er quart du XVe siècle)";"MR 2590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris (?)";"Richelieu, [OArt] Salle 504 - Sceptre de Charles V, Vitrine 1";
cl010113255;"Statuette : Vierge à l'Enfant debout";Anonyme;"1320 / 1340  (2e quart du XIVe siècle)";"OA 6076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 22";
cl010175258;"cachet ; pendeloque";;"-4000 / -3500  (Suse I)";"SB 887";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl020009037;"Homme assis, lisant : Aaron?";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1531/1534;"INV 6501, Recto; NIII 23125; MA 12584; vol.3, p.318";"Département des Arts graphiques";;"Petit format";
cl020555146;"Costume pour les Peuples des climats glacés de Scythie ou Trembleurs d'« Isis »";"LEPAUTRE Jacques";"vers 1677";"2670 DR/ Recto; vol.1, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV - Tome XI - 2628 DR à 2741 DR";
cl020210375;"Vue du Collège des Quatre-Nations";"SILVESTRE Israël";1670;"INV 33011, Recto; NIII 15585; MA 12514; vol.13, p.355";"Département des Arts graphiques";;"Réserve des grands albums, Album Silvestre Israël, Folio 3, rapporté au recto";
cl010102800;"Pendentif : Crucifixion";Anonyme;"500 / 700  (VIe-VIIe siècle)";"AC 880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Egypte (?)";"Richelieu, [OArt] Salle 501 - Charlemagne, Vitrine 7 Barberini";
cl010272116;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2395";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010275212;"Groupe impérial en Mars et Vénus";;"vers 150";"Ma 1009; MR 316; N 887";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Rome / Lieu de découverte : Rome";"non exposé";
cl020519470;"David jouant de la harpe devant Saül";"GIETLEUGHEN Joos van";1555;"4373 LR/ Recto; 13088; vol.3, p.11";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, grand format";
cl020553852;"Costume d'Apollon solaire ou d'un membre de sa suite pour un ballet de cour";"RABEL Daniel";"Entre 1614 et 1634";"1659 DR/ Recto; vol.1, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV - Tome II - 1604 DR à 1695 DR";
cl010110105;"Figure d’applique : Christ en croix";Anonyme;"1100 / 1115  (Début du XIIe siècle)";"OA 12185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France de l'ouest = ouest de la France";"Richelieu, [OArt] Salle 502 - Suger, Vitrine 8- France romane - marteaux de porte";
cl010096779;"Médaillon : la Crucifixion";Anonyme;"1415 / 1425  (1er quart du XVe siècle)";"MR 2606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris (?)";"Richelieu, [OArt] Salle 504 - Sceptre de Charles V, Vitrine 1";
cl010303657;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Cp 6221; Ma 350.1; Ma 350.1";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Rome / Lieu de découverte : Rome (?)";"non exposé";
cl010101171;"Manche de gravoir : la Trinité";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 11221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Angleterre (?)";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 24";
cl010272085;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2364";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl020016897;"Portrait probable de Mme d'Estraret, petite fille de Jean Racine";"VIGEE Louis";1745;"RF 4376, Recto; vol.20, p.225";"Département des Arts graphiques";;"Réserve des pastels";
cl020519195;"Apollon et Diane";"Barbari, Jacopo de'";"Vers 1480/1499";"4098 LR/ Recto; 16865; vol.3, p.5";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl010272543;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2990";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010272263;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2548";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl020210227;"Portrait du père capucin Jean-Marie Cyprien sous la figure de Saint François.";"LECZINSKI Stanislas";;"INV 32865, Recto; NIII 31746; vol.13, p.326";"Département des Arts graphiques";;"Réserve des pastels";
cl010109088;"Plat ovale : Les Vierges sages et les Vierges folles";"Court, Suzanne de";"vers 1600";"MR 2408; N 1385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"Richelieu, [OArt] Salle 521 - Bernard Palissy, Vitrine 2";
cl010249929;coupe;"peintre de Londres E 80";"vers -470";"G 477; Cp 10902; Cp 11780.2; S 1460";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Italie centrale";"non exposé";
cl010354205;"péliké ; fragment";"peintre de Pan";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11167; Cp 10833; 81 AE 62.1; L81.AE.45";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Attique";"Los Angeles (Etats-Unis), J. Paul Getty Museum at the Getty Villa";
cl020014120;"La Vierge et l'Enfant Jésus d'après Anton Van Dyck.";"LECZINSKI Stanislas";;"INV 35058, Recto; NIII 31747; vol.14, p.309";"Département des Arts graphiques";;"Réserve des pastels";
cl020000294;"Homme nu étendu à terre : un dieu fleuve ?";"Beccafumi, Domenico";;"INV 257, Recto; NIII 1257; MA 1213; vol.1, p.41";"Département des Arts graphiques";;"Petit format";
cl020108934;"Le Christ sur la Croix entre les deux larrons";"ALTDORFER Albrecht";1512;"INV 18903, Recto; NIII 8543; MA 8064; Allemands 10; vol.8, p.85";"Département des Arts graphiques";;"Petit format";
cl010111154;"Feuillet gauche d'un diptyque : la Mort de la Vierge ; l'Assomption";Anonyme;"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 8270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Angleterre (?)";"non exposé";
cl010109276;"Groupe d'applique : Couronnement de la Vierge";Anonyme;"1250 / 1260  (Milieu du XIIIe siècle)";"OA 58";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 3";
cl020627710;"Portrait en buste du financier Samuel Bernard (Sancerre, 1651-Paris, 1739)";;;"RFML.AG.2022.27.1, Recto";"Département des Arts graphiques";;"Réserve des miniatures, armoire 6";
cl010112710;"Microscope composé";"Magny, Alexis";1775;"OA 10573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 609 - Nicolas et Simone Landau, Vitrine 4";
cl020212845;"Portrait de Pajou, sculpteur";"Labille-Guiard, Adélaïde";;"INV 27035, Recto; NIII 31078; vol.11, p.213";"Département des Arts graphiques";;"Réserve des pastels";
cl010061855;"Diptyque avec saint Jean Baptiste et la Vierge à l'Enfant";"Eyck, Jan van ; Pays-Bas du Sud";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 1938 22";"Département des Peintures";;"Richelieu, [Peint] Salle 818 - Peindre pour les marchands";
cl010116489;"Plaque : Vierge à l'Enfant Hodeghetria, en buste, entre deux anges.";Anonyme;"1000 / 1015  (Début du XIe siècle)";"OA 4071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Géorgie (?) ; Italie (?)";"Richelieu, [OArt] Salle 501 - Charlemagne, Vitrine 13";
cl010096660;Ange-reliquaire;Anonyme;"vers 1340";"MR 551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Toulouse";"Richelieu, [OArt] Salle 505 - Corridor de Valence / Anne de Bretagne / Corridor de Faenza, Salle 505 - Anne de Bretagne, Vitrine 1";
cl020210465;"Vue de Versailles du côté de l'Orangerie du château";"PERELLE Adam";"Vers 1685";"INV 33095, Recto; vol.13, p.366";"Département des Arts graphiques";;autres;
cl020210464;"Vue générale de la ville, château et jardins de Versailles";"PERELLE Adam";"Vers 1685";"INV 33094, Recto; vol.13, p.366";"Département des Arts graphiques";;autres;
cl010098864;"Manche de couteau présentoir : scènes courtoises";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 6267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie du nord = nord de l'Italie (?)";"Richelieu, [OArt] Salle 504 - Sceptre de Charles V, Vitrine 11";
cl020210463;"Vue perspective de Versailles du côté des écuries du château";"PERELLE Adam";"Vers 1685";"INV 33093, Recto; vol.13, p.366";"Département des Arts graphiques";;autres;
cl020039156;"La France rend grâce au ciel pour le rétablissement de la santé de Louis XV en août 1744 à Metz.";"Coypel, Charles-Antoine";1744;"RF 31419, Recto; vol.27, p.1";"Département des Arts graphiques";;"Réserve des pastels";
cl010113258;"Feuillet de tablette à écrire : scènes courtoises";Anonyme;"1320 / 1340  (1ere moitié du XIVe siècle)";"MRR 426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 22";
cl010116056;Ange-reliquaire;Anonyme;"1440 / 1500  (Milieu du XVe siècle [?] ; 2e moitié du XVe siècle [?])";"MR 550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Richelieu, [OArt] Salle 505 - Corridor de Valence / Anne de Bretagne / Corridor de Faenza, Salle 505 - Anne de Bretagne, Vitrine 4";
cl010106976;"Crosseron : la Vierge glorieuse ; la Crucifixion";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"MRR 813";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 20";
cl010271552;stèle;"atelier du musée du Louvre";"vers 1872";"Gy 1481";"Département des Antiquités grecques, étrusques et romaines";;"Ecuries du château de Versailles, [AGER] Petite Ecurie, [AGER] Galeries de la gypsothèque, [AGER] Galerie A4, Emplacement 61, Palette";
cl010112664;Planétaire;"Delamarche, Charles-François";"vers 1785";"OA 10685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 609 - Nicolas et Simone Landau, Vitrine 3";
cl020213454;"Portrait de Marie-Josèphe de Saxe, dauphine ( 1731-1767).";"La Tour, Maurice-Quentin de";;"INV 27623, Recto; NIII 34841; vol.11, p.327";"Département des Arts graphiques";;"Réserve des pastels";
cl020213446;"Portrait de Louis XV (1710-1774); roi de France.";"La Tour, Maurice-Quentin de";;"INV 27615, Recto; NIII 30913; vol.11, p.325";"Département des Arts graphiques";;"Réserve des pastels";
cl010112647;"Nécessaire astronomique en forme de ""miroir à main"" et son étui";"Hager, M. T.";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Arnstadt";"Sully, [OArt] Salle 609 - Nicolas et Simone Landau, Vitrine 3";
cl010096631;"Rome assise";"Valadier, Luigi ; Frey, Giacinto ; Valadier, Guiseppe";1788;"MR 399; MR 393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
