ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010165727;galet;;;"AO 4986";"Département des Antiquités orientales"
cl010059249;"Cour de ferme";"Lépicié, Nicolas-Bernard ; France";1784;"INV 6209; MR 2005";"Département des Peintures"
cl010276595;"bloc de frise";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 678; Ma 2775";"Département des Antiquités grecques, étrusques et romaines"
cl020132482;"Vue de Valognes";"BUHOT Félix Hilaire";1886;"RF 22614, Recto; vol.24, p.383";"Département des Arts graphiques"
cl020513803;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54250, Recto";"Département des Arts graphiques"
cl010154571;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 3025";"Département des Antiquités orientales"
cl010165722;"support d'écriture";;;"AO 4980";"Département des Antiquités orientales"
cl020221052;"Un ange volant";"Chassériau, Théodore";;"RF 24704, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020221056;"Cheval tourné à droite et cheval attelé à un char";"Chassériau, Théodore";;"RF 24708, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020225207;"Cheval, tête d'homme, tête de cheval, deux draperies, une tête de cheval";"Chassériau, Théodore";;"RF 26578, Recto; vol.25, p.297";"Département des Arts graphiques"
cl020513804;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54251, Recto";"Département des Arts graphiques"
cl020513805;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54252, Recto";"Département des Arts graphiques"
cl010064622;"L'ancienne ville d'Agrigente";"Valenciennes, Pierre de ; France";1787;"MNR 48";"Département des Peintures"
cl010067173;"La Seine avant le Pont Neuf, dit aussi La Seine en aval du Pont-Neuf, à Paris, avec à gauche le Louvre et à droite le Collège des Quatre Nations1754";"Raguenet, Jean-Baptiste-Nicolas ; France";1754;"RF 1971 12";"Département des Peintures"
cl010165725;bloc;;;"AO 4984";"Département des Antiquités orientales"
cl010126128;figurine;;"-2340 / -2200  (Akkad)";"SB 8302; GS 6733";"Département des Antiquités orientales"
cl010506566;"Une Chasse à courre sous Louis XV. Trois cavaliers et des chiens courant vers la droite.";"Montpezat, Henri d'Ainecy Comte de ; France";1857;"INV 20988";"Département des Peintures"
cl020026174;"La Naissance de la dernière muse";"Ingres, Jean-Auguste-Dominique";1856;"RF 12295, Recto; vol.23, p.242";"Département des Arts graphiques"
cl020123637;"Une folle tenant un lapin, et une chèvre sur la droite";"DESCHAMPS Louis Henri";;"RF 15570, Recto; vol.24, p.42";"Département des Arts graphiques"
cl020221006;"Homme agenouillé tourné vers la gauche ; études de pieds";"Chassériau, Théodore";;"RF 24667, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020221030;"Religieux baptisant des hommes";"Chassériau, Théodore";;"RF 24686, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221047;"Saint Philippe baptisant l'ennuque de la reine d'Ethiopie";"Chassériau, Théodore";1851;"RF 24700, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020221051;"Un ange volant";"Chassériau, Théodore";;"RF 24703, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020221053;"Etudes de bracelets, d'ornements , de chars ...";"Chassériau, Théodore";;"RF 24705, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020221646;"Homme nu assis, les deux mains posées sur un char ; deux études de bras";"Chassériau, Théodore";;"RF 25191, Recto; vol.25, p.157";"Département des Arts graphiques"
cl010506567;"Une Chasse à courre sous Louis XV. Le rendez-vous à la croix de Noailles, en forêt de Saint-Germain-en-Laye.";"France ; Montpezat, Henri d'Ainecy Comte de";1857;"INV 20989";"Département des Peintures"
cl010506569;"Une Chasse à courre sous Louis XV. L'hallali du cerf.";"France ; Montpezat, Henri d'Ainecy Comte de";1857;"INV 20991";"Département des Peintures"
cl010506586;"Une Chasse à courre sous Louis XV. Le déjeuner de chasse.";"France ; Montpezat, Henri d'Ainecy Comte de";1857;"INV 20993";"Département des Peintures"
cl010276700;architrave;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2899";"Département des Antiquités grecques, étrusques et romaines"
cl010447525;"fût de colonne";;;"RFML.HL.2019.0.2.5; COL-05; REC 6639";"Service de l'Histoire du Louvre"
cl020513807;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54254, Recto";"Département des Arts graphiques"
cl020113961;"Delphes, murs cyclopéens couverts d'inscriptions";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 10; Inv. français, t. XIII B 269; vol.19, p.149";"Département des Arts graphiques"
cl020221810;"Moine tenant un livre ; homme coiffé d'un bonnet à mi-corps ; moine";"Chassériau, Théodore";;"RF 25306, Recto; vol.25, p.164";"Département des Arts graphiques"
cl010284014;"élément d'architecture";;"-380 / -370  (1e quart IVe s. av. J.-C.)";"MND 1416; Ma 4566";"Département des Antiquités grecques, étrusques et romaines"
cl010300311;"Tirage partiel d’un ordre ionique restauré";;;"Gy 0178";"Département des Antiquités grecques, étrusques et romaines"
cl020100097;Abraham;"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 2913, Verso; ; MA 12603; vol.2, p.12";"Département des Arts graphiques"
cl020221011;"Deux études de mains ; croquis";"Chassériau, Théodore";;"RF 24672, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221012;"Homme retenant deux chevaux ; reprises des jambes";"Chassériau, Théodore";;"RF 24673, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221032;"Deux chevaux, tournés vers la droite, attelés à un char";"Chassériau, Théodore";;"RF 24688, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221035;"Ange volant vers la gauche";"Chassériau, Théodore";;"RF 24690, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020222881;Arbre;"Chassériau, Théodore";;"RF 26053, 48; vol.25, p.217";"Département des Arts graphiques"
cl020513798;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54245, Recto";"Département des Arts graphiques"
cl020513806;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54253, Recto";"Département des Arts graphiques"
cl020513816;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54261, Recto";"Département des Arts graphiques"
cl010101339;"Bras à 24 lumières";"Barbedienne, Ferdinand";1861;"OA 11455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020222866;Etudes;"Chassériau, Théodore";;"RF 26053, 33; vol.25, p.217";"Département des Arts graphiques"
cl020232015;"Poète accueilli par deux figures debout dont l'une tient une palme";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42236, Recto; Inv. français, t. XIII B 2247; vol.31, p.166";"Département des Arts graphiques"
cl020589444;"Mesurer la hauteur d'un bâtiment A B qui est à plomb sur un pavé bien de niveau A B : dans la partie supérieure, un personnage à gauche calcule la hauteur d'une tour à droite ; en bas, ce sont des personnages qui utilisent la planchette pour mesurer une tour accolée à un mur";"Le Clerc, Sébastien";;"L 83 LR/1756 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020221007;"Etudes d'un homme nu, de dos ; reprises des jambes, du pied et de la main";"Chassériau, Théodore";;"RF 24668, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020221023;"Main tenant une hampe";"Chassériau, Théodore";;"RF 24681, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221034;"Ange volant, vu de dos";"Chassériau, Théodore";;"RF 24689, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020232056;"Quatre études d'hommes nus, assis ; deux esquisses de figures debout";"Buonaccorsi, Pietro";;"RF 42272, Recto; vol.31, p.171";"Département des Arts graphiques"
cl020513809;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54256, Recto";"Département des Arts graphiques"
cl020513810;"Relevé d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54257, Recto";"Département des Arts graphiques"
cl020513817;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54262, Recto";"Département des Arts graphiques"
cl020589439;"Conduire d'un point donné une parallèle à une muraille A B dont on ne peut approcher : en haut puis en bas, les deux opérations nécessaires ; en haut de chaque image, le plan du mur d'un château ; au-dessous, une rivière ; au-dessous, le terrain avec la planchette d'abord à gauche puis à droite";"Le Clerc, Sébastien";;"L 83 LR/1751 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010101337;"Bras à 24 lumières";"Barbedienne, Ferdinand";1861;"OA 11452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005624;"Deux hommes, vus en buste, tournés vers la droite, l'un drapé, l'autre nu";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8619.B, Recto; NIII 4661; MA 4385; MA 4386; MA 4387; vol.4, p.295";"Département des Arts graphiques"
cl010101342;"Bras à 24 lumières";"Barbedienne, Ferdinand";1861;"OA 11458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220688;"Tête d'homme noir, coiffé d'un turban";"Chassériau, Théodore";;"RF 24427, Recto; vol.25, p.100";"Département des Arts graphiques"
cl020221054;"Etudes d'harnachement de chevaux et détails";"Chassériau, Théodore";;"RF 24706, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221055;"Saint Philippe et un ange volant";"Chassériau, Théodore";;"RF 24707, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221567;"Etude de jambe";"Chassériau, Théodore";;"RF 25132, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020222058;"Femme arabe assise sur le sol ; croquis d'une composition";"Chassériau, Théodore";;"RF 25481, Recto; vol.25, p.174";"Département des Arts graphiques"
cl020228604;"Croquis d'une figure : un ange (?)";"Chassériau, Théodore";;"RF 25642, Verso; vol.25, p.184";"Département des Arts graphiques"
cl020232016;"Groupe de personnages dans un paysage rocheux avec la mer au fond";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42237, Recto; Inv. français, t. XIII B 2248; vol.31, p.166";"Département des Arts graphiques"
cl020513815;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54260, Recto";"Département des Arts graphiques"
cl010101336;"Bras à 24 lumières.";"Barbedienne, Ferdinand";1861;"OA 11451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110850;"Bras à 24 lumières.";"Barbedienne, Ferdinand";1861;"OA 11453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009829;"Anges sur le fronton de l'autel dédié à saint Ignace";"Bouchardon, Edme";"Vers 1727-1729 [1730]";"INV 23918, Recto; NIII 14549; MA 12039; Guiffrey et Marcel G 526; vol.10, p.72";"Département des Arts graphiques"
cl020018940;Borée;"CASSAS Louis-François";;"RF 4841.245, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020221025;"Saint François-Xavier baptisant les indiens";"Chassériau, Théodore";;"RF 24683, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221494;"Trois études de bras et une étude de main";"Chassériau, Théodore";;"RF 25078, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221045;"Personnages orientaux sur un char attelé";"Chassériau, Théodore";;"RF 24698, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020221050;"Ange volant, écartant les bras";"Chassériau, Théodore";;"RF 24702, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020513795;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54242, Recto";"Département des Arts graphiques"
cl020221016;"Une figure de profil, tenant un plat et un homme de dos";"Chassériau, Théodore";;"RF 24677, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221020;"Acolyte, de profil à droite, tenant un plat";"Chassériau, Théodore";;"RF 24679, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221666;"Ornement ; fragment de figure";"Chassériau, Théodore";;"RF 25205, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020511927;"Sans date, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";;"A 3110, Recto; Inventaire Autographes C 3110";"Département des Arts graphiques"
cl020513796;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54243, Recto";"Département des Arts graphiques"
cl020513799;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54246, Recto";"Département des Arts graphiques"
cl020513802;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54249, Recto";"Département des Arts graphiques"
cl020533017;"Deux registres. Coupe perpendiculaire du mur de soutènement de la terrasse du monument X. Bas-reliefs. Monument X. Deux personnages dont on aperçoit que la partie inférieure ; vêtus de robes échancrées, ils portent à la main les trois bouton de fleurs symboliques ; entre eux, une tige d'où s'élèvent quatre branches terminées par des dentelures";"OLLIVIER Emile Edmond";"vers 1849/1850";"7465 C/ Recto; 7264 / 150";"Département des Arts graphiques"
cl020043693;"La mort du fossoyeur";"SCHWABE Carlos";"1885, aquarellé en 1900";"RF 40162.BIS, Recto; JDP 334; vol.32, p.109";"Département des Arts graphiques"
cl020221015;"Etudes de mains et d'une tête";"Chassériau, Théodore";;"RF 24676, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221036;"Tête d'homme, les yeux levés";"Chassériau, Théodore";;"RF 24691, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221037;"Ange volant";"Chassériau, Théodore";;"RF 24692, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221040;"Deux études d'un homme, vu à mi-corps";"Chassériau, Théodore";;"RF 24694, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221044;"Etudes de palmiers et de parasol";"Chassériau, Théodore";;"RF 24697, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221655;"Homme nu tourné vers la gauche ; enfant, de dos ; têtes";"Chassériau, Théodore";;"RF 25197, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020513797;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54244, Recto";"Département des Arts graphiques"
cl020513800;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54247, Recto";"Département des Arts graphiques"
cl020513801;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54248, Recto";"Département des Arts graphiques"
cl010250309;statue;;;"MND 782; Ma 4835";"Département des Antiquités grecques, étrusques et romaines"
cl010059987;"Charles Joseph Laurent Cordier (1777-1870)";"Ingres, Jean-Auguste-Dominique ; France";1811;"RF 477";"Département des Peintures"
cl020101722;"Figue féminine allégorique, dans une niche";"Zuccaro, Taddeo";;"INV 4473, Recto; NIII 2290; MA 2206; vol.2, p.252";"Département des Arts graphiques"
cl020222330;"Têtes de personnages, vers la droite : voûte";"Chassériau, Théodore";;"RF 25687, Verso; vol.25, p.188";"Département des Arts graphiques"
cl020556615;"15 mai 1892, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.40, Recto";"Département des Arts graphiques"
cl010030748;"maison d'âme ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 27254";"Département des Antiquités égyptiennes"
cl010126758;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8291; GS 6710";"Département des Antiquités orientales"
cl010065704;"Décor: Onze scènes de la vie civile des anciens.";"Gosse, Nicolas ; France ; Vinchon, Auguste";1827;"INV 8474; C 195";"Département des Peintures"
cl020221024;"Deux études de main tenant une hampe";"Chassériau, Théodore";;"RF 24682, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020224856;"Fleurs et bordure ornementale à entrelacs et fleurs";"Chassériau, Théodore";;"RF 26264, Recto; vol.25, p.282";"Département des Arts graphiques"
cl010060811;"Canal (ou rivière?) gelé avec patineurs et joueurs de hoquet";"Velde, Adriaen van de ; Pays-Bas";"vers 1660";"INV 1920; MR 1079";"Département des Peintures"
cl010063160;"Les massacres du Triumvirat";"Caron, Antoine ; France";1566;"RF 1939 28";"Département des Peintures"
cl010123993;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6347; CCO A. 480; TCL 10,3";"Département des Antiquités orientales"
cl010276692;"bloc de frise";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 3470; Ma 2885";"Département des Antiquités grecques, étrusques et romaines"
cl010020671;"sceau cylindre";;"-2420 / -2385  (Djedkarê Isési)";"E 32669; EG 2151";"Département des Antiquités égyptiennes"
cl010061720;"Un tribunal civil italien au quinzième siècle dans le palais des podestats à Pistoia";"Harlé, Auguste ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1984 2";"Département des Peintures"
cl020221027;"Fragment d'une figure d'ange";"Chassériau, Théodore";;"RF 24684, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221041;"Etudes de bras et de jambes";"Chassériau, Théodore";;"RF 24695, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221048;"Quatre personnages sur un char attelé";"Chassériau, Théodore";;"RF 24701, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020221498;"Torse ; cuisses et jambes";"Chassériau, Théodore";;"RF 25081, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020513813;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54259, Recto";"Département des Arts graphiques"
cl010277086;chapiteau;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 3393";"Département des Antiquités grecques, étrusques et romaines"
cl020014520;"Berger et figure nue dans un paysage";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 2308, Recto; Inv. français, t. XIII B 2245; vol.20, p.14";"Département des Arts graphiques"
cl020133210;"Sainte Réparate";"Mottez, Victor";1835/1838;"RF 22974, 24; vol.24, p.421";"Département des Arts graphiques"
cl010101341;"Bras à 24 lumières";"Barbedienne, Ferdinand";1861;"OA 11457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065721;"Décor: Huit scènes homériques";"Gosse, Nicolas ; France ; Vinchon, Auguste";1827;"INV 8475; C 197";"Département des Peintures"
cl020221049;"Quatres personnages sur un char attelé ; barque sur l'eau";"Chassériau, Théodore";;"RF 24701, Verso; vol.25, p.126";"Département des Arts graphiques"
cl010124022;"tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6380 B; CCO A. 484; TCL 10,4B";"Département des Antiquités orientales"
cl010101343;"Bras à 24 lumières";"Barbedienne, Ferdinand";1861;"OA 11459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020124069;"Deux figures volant vers la gauche, dans un paysage";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 15977, Recto; Inv. français, t. XIII B 2246; vol.24, p.88";"Département des Arts graphiques"
cl020231156;"Jésus ressuscitant un mort";"Parrocel, Joseph";"vers 1656";"RF 41523, Recto; Inv. français, t. XIII B 439; vol.31, p.90";"Département des Arts graphiques"
cl020503813;"Athènes, l'Acropole vue de la Pnyx";"Papety, Dominique";1846;"RF 1773.82, Recto; Inv. français, t. XIII B 188";"Département des Arts graphiques"
cl010275489;statue;;;"Ma 1353; MR 1011; N 1131";"Département des Antiquités grecques, étrusques et romaines"
cl010065263;"Le Salon Carré du Louvre";"Przepiorski, K. Lucjan ; Pologne";1875;"RF 1960 4";"Département des Peintures"
cl010065700;"Décor: Huit scènes de la vie antique";"Gosse, Nicolas ; France ; Vinchon, Auguste";1827;"INV 8473; C 193";"Département des Peintures"
cl020001042;"Amphinomus et Anapias sauvant leurs parents lors de l'éruption de l'Etna";"Carrache, Annibal (Carracci, Annibale)";;"INV 549, Recto; NIII 20444; MA 12550; Inventaire italien, t. VII Q 944; vol.1, p.98";"Département des Arts graphiques"
cl020214318;"La famille de Darius devant Alexandre";"TIBALDI Pellegrino";;"INV 35410, Recto; NIII 24827; MA 12599; Inventaire italien, t. XII RS 257; vol.15, p.28";"Département des Arts graphiques"
cl020221043;"Etude d'ange volant et reprise de ses jambes";"Chassériau, Théodore";;"RF 24696, Verso; vol.25, p.125";"Département des Arts graphiques"
cl020221057;"Personnages sur un char";"Chassériau, Théodore";;"RF 24709, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221508;"Scène de baptême ; études de jambes";"Chassériau, Théodore";;"RF 25090, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020503814;"Athènes, vue de l'Acropole depuis le monument de Philopappos";"Papety, Dominique";1846;"RF 1773.80, Recto; Inv. français, t. XIII B 189";"Département des Arts graphiques"
cl010124021;"enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6380 A; CCO A. 484; TCL 10,4A";"Département des Antiquités orientales"
cl010016756;"Bassin à libation de Iti";;"-2700 / -2195  (Ancien Empire)";"E 33865";"Département des Antiquités égyptiennes"
cl010091468;"Louis de France dit le Grand Dauphin";France;"1650 / 1700  (2e moitié du XVIIe siècle)";"LP 2712; MV 6307";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020224801;"Figure tournée vers la gauche";"Chassériau, Théodore";;"RF 26223, Verso; vol.25, p.281";"Département des Arts graphiques"
cl020513818;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54263, Recto";"Département des Arts graphiques"
cl010125990;masque;;"-247 / 224  (Parthe)";"AO 24743; KLM 23";"Département des Antiquités orientales"
cl010064318;"Portrait du dauphin Charles-Orlant (1492-1495), fils du roi Charles VIII et de Anne de Bretagne";"Hey, Jean ; France Bourbonnais";1494;"RF 1942 28";"Département des Peintures"
cl010276592;"bloc de frise";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 680; Ma 2772";"Département des Antiquités grecques, étrusques et romaines"
cl010005002;moule;;"395 (?)";"E 26899";"Département des Antiquités égyptiennes"
cl020004521;"Arion sauvé par un dauphin";"Carrache, Annibal (Carracci, Annibale)";;"INV 7580, Recto; NIII 22684; MA 12584; Inventaire italien, t. VII Q 862; vol.4, p.125";"Département des Arts graphiques"
cl020027244;"Vue du couvent des Capucins de Rome";"Valenciennes, Pierre de";1778;"RF 12966, 23; vol.23, p.336";"Département des Arts graphiques"
cl020038665;"Grande tête";"MATISSE Henri";1951;"RF 36792, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020018158;"Cinq putti dont deux tiennent une aiguière et une bouteille";"Parrocel, Étienne";;"RF 3729, 231; Inv. français, t. XIII B 743; vol.20, p.128";"Département des Arts graphiques"
cl020112788;"Trois pilastres décorés de grotesques";"ATELIER DE RAPHAEL";;"RF 1173, Recto; Inv. français, t. XIII B 1948; vol.19, p.98";"Département des Arts graphiques"
cl020221018;"Etudes de personnages, d'une croix pectorale, de mains jointes";"Chassériau, Théodore";;"RF 24678, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221022;"Saint François-Xavier baptisant les indiens";"Chassériau, Théodore";;"RF 24680, Verso; vol.25, p.124";"Département des Arts graphiques"
cl010484058;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.81;"Service de l'Histoire du Louvre"
cl010484986;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.132;"Service de l'Histoire du Louvre"
cl010123110;orthostate;;"-700 / -600  (Néo-assyrien)";"AO 2255; Pottier 1924, 80";"Département des Antiquités orientales"
cl010276627;inscription;;"-300 / 0  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?] ; Ie s. av. J.-C.)";"MNB 701; Ma 2811";"Département des Antiquités grecques, étrusques et romaines"
cl020004337;"Etude de deux jambes";"Carrache, Annibal (Carracci, Annibale)";;"INV 7406, Recto; NIII 5457; MA 5096; Inventaire italien, t. VII Q 477; vol.4, p.99";"Département des Arts graphiques"
cl010057103;"Concert de musique";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 448; LP 5812";"Département des Peintures"
cl020004242;Anapius;"Carrache, Annibal (Carracci, Annibale)";;"INV 7326, Recto; NIII 5476; MA 5107; Inventaire italien, t. VII Q 476; vol.4, p.86";"Département des Arts graphiques"
cl020215530;"Etude des os de la jambe : fémur et tibia";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5571, Recto; vol.21, p.84";"Département des Arts graphiques"
cl020215531;"Deux études de vertèbres";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5572, Recto; vol.21, p.84";"Département des Arts graphiques"
cl020221042;"Etudes de tête de cheval tournée vers la gauche ; main";"Chassériau, Théodore";;"RF 24696, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020004225;"Femme effrayée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7312, Recto; NIII 5473; MA 5105; Inventaire italien, t. VII Q 475; vol.4, p.82";"Département des Arts graphiques"
cl020005587;"Figure drapée debout";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8592, Recto; NIII 4745; MA 4445; vol.4, p.290";"Département des Arts graphiques"
cl010094373;"Colonne décorée de pampres et couronnée d'un chapiteau composite, avec base et tailloir";"France Sud-Ouest de la Gaule";"450 / 500  (2e moitié du Ve siècle)";"RF 2305";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094374;"Colonne décorée de pampres et couronnée d'un chapiteau composite, avec base et tailloir";"France Sud-Ouest de la Gaule";"450 / 500  (2e moitié du Ve siècle)";"RF 2306";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010062929;"La ferme";"Huet, Paul ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1061";"Département des Peintures"
cl020215529;"Six études d'un crâne";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5570, Recto; vol.21, p.84";"Département des Arts graphiques"
cl010179046;vase;;;"SB 5185; GTZ 1003";"Département des Antiquités orientales"
cl010120692;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4196";"Département des Antiquités orientales"
cl020036595;"Motifs sculpturaux décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 92; vol.28, p.97";"Département des Arts graphiques"
cl020113922;"Plan du temple d'Apollon Epicurien à Bassae";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 47; Inv. français, t. XIII B 131; vol.19, p.149";"Département des Arts graphiques"
cl020580139;"Le maître d'école";"Dürer, Albrecht";1510;"L 37 LR/242 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020009865;"Esclave assis";"ANONYME FRANCAIS XVIIIè s";;"INV 23953, Recto; NIII 14584; MA 12075; Inventaire italien, t. VII Q 1006; Guiffrey et Marcel G 549; Inventaire Bouchardon BOU 980; vol.10, p.78";"Département des Arts graphiques"
cl010066528;"La baigneuse, dite Baigneuse de Valpinçon";"Ingres, Jean-Auguste-Dominique ; France";1808;"RF 259";"Département des Peintures"
cl010276619;inscription;;"vers -300";"MNB 715; Ma 2802";"Département des Antiquités grecques, étrusques et romaines"
cl020208048;"Demi plan d'un pavillon dans un jardin";"Le Brun, Charles";"vers 1670";"INV 30261, Recto; NIII 13023; MA 10726; Guiffrey et Marcel G 8398; vol.12, p.304";"Département des Arts graphiques"
cl010167066;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6378; TCL 10,21";"Département des Antiquités orientales"
