ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098120;"Boîte simulant une montre";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 2340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122621;"statue ; sculpture";;"-550 / -500  (Chypro-archaïque II)";"AM 1198 A; Hermary, 1989, n° 740";"Département des Antiquités orientales"
cl010148319;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23516; SM";"Département des Antiquités orientales"
cl010150481;bijou;;"-3500 / -3100  (Uruk récent)";"AO 26099; S 1690 C";"Département des Antiquités orientales"
cl010381176;"Gobelet à bord évasé avec étui";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439365;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2660; HL MOUL 1170.01";"Service de l'Histoire du Louvre"
cl010439966;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1062; HL MOUL 1794";"Service de l'Histoire du Louvre"
cl010441881;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2662; HL MOUL 1170.03";"Service de l'Histoire du Louvre"
cl010441883;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2663; HL MOUL 1170.04";"Service de l'Histoire du Louvre"
cl010441893;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2669; HL MOUL 1170.10";"Service de l'Histoire du Louvre"
cl010441896;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2671; HL MOUL 1170.12";"Service de l'Histoire du Louvre"
cl010441898;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2673; HL MOUL 1170.14";"Service de l'Histoire du Louvre"
cl010441906;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2678; HL MOUL 1170.19";"Service de l'Histoire du Louvre"
cl010441907;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2679; HL MOUL 1170.20";"Service de l'Histoire du Louvre"
cl010441909;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2681; HL MOUL 1170.22";"Service de l'Histoire du Louvre"
cl010099941;"Montre ronde à double boîtier";"Berthoud, Ferdinand";"1789 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115281;Sucrier;"Christofle, Charles";"1849 / 1853  (Milieu du XIXe siècle)";"OA 12247 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122209;statue;;"-525 / -475  (Chypro-archaïque II)";"N III 2638; Hermary, 1989, n° 815";"Département des Antiquités orientales"
cl010438194;"panneau d'échantillons ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.44; HL MOUL 0047; (Bresc) Pan. 73";"Service de l'Histoire du Louvre"
cl010100699;"Statuette d'applique : Christ en croix";Anonyme;"1185 / 1200  (Fin du XIIe siècle - début du XIIIe siècle)";"OA 9956";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148662;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23820; BR";"Département des Antiquités orientales"
cl010290371;"pied de meuble";;;"Br 2584; ED 4588; INV 414; N 5537";"Département des Antiquités grecques, étrusques et romaines"
cl010441913;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2096; HL MOUL 1171.02";"Service de l'Histoire du Louvre"
cl010100039;"Montre ronde : scène de chasse";"Berthoud, Ferdinand";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 8592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148154;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23378; CIS 878; SM 1945";"Département des Antiquités orientales"
cl010201543;"os ; coquillage";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 13557";"Département des Antiquités égyptiennes"
cl010291269;applique;;;"Br 3515; ED 4588; INV 856; N 6269";"Département des Antiquités grecques, étrusques et romaines"
cl020553863;"Costume pour les estafiers de la quadrille des Indiens pour le grand carrousel de 1662";"GISSEY Henri";1662;"1670 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010301317;entablement;;;"Gy 1684";"Département des Antiquités grecques, étrusques et romaines"
cl010098110;"Croix en argent doré et huit pavés de cristal de roche";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099412;"Bonbonnière ronde";"Marchand, Daniel";"1780 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115822;Bureau;;"1850 / 1875  (3e quart du XIXe siècle)";"OA 11443; SN 777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122624;statue;;"-475 / -450  (Chypro-classique I)";"MNB 295; Hermary, 1989, n° 743";"Département des Antiquités orientales"
cl010441878;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2661; HL MOUL 1170.02";"Service de l'Histoire du Louvre"
cl010441889;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2666; HL MOUL 1170.07";"Service de l'Histoire du Louvre"
cl010441890;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2667; HL MOUL 1170.08";"Service de l'Histoire du Louvre"
cl010441894;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2670; HL MOUL 1170.11";"Service de l'Histoire du Louvre"
cl010441904;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2677; HL MOUL 1170.18";"Service de l'Histoire du Louvre"
cl010441908;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2680; HL MOUL 1170.21";"Service de l'Histoire du Louvre"
cl010104523;"Coffret au monogramme YHS";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113912;"Grain de patenôtre : tête de Christ et tête de mort";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 3457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097691;"Paire de burettes et plateau";"Paraud, Pierre";"1809 / 1812  (1e quart du XIXe siècle)";"SN 150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100462;"Paire de couteaux à dessert";"Lecomte, Jean-Jacques";"1789 / 1792  (Fin du XVIIIe siècle)";"OA 9619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104911;"Montre ronde";"Chevalier et Cie";"vers 1800";"OA 8594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105322;"Parure en bijouterie (pendentif, deux boucles d'oreilles). (OA 9379 A, B et C)";Inconnue;"1840 / 1860  (Milieu du XIXe siècle [?])";"OA 9379; C.43.D.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107723;Fauteuil;;;"OA 7367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122677;statue;;"vers -550";"MNB 5; Hermary, 1989, n° 801; MNB 3605";"Département des Antiquités orientales"
cl010370202;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 248; CCO D 263";"Département des Antiquités orientales"
cl010442854;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1850; HL MOUL 1641.02";"Service de l'Histoire du Louvre"
cl010442855;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1861; HL MOUL 1642.02";"Service de l'Histoire du Louvre"
cl010359293;"relief ; buste";;"100 / 200  (Romain Impérial)";"AO 22251";"Département des Antiquités orientales"
cl010098069;Tabatière;"Le Bastier, Charles";"1776 / 1777  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098085;"Tabatière ovale : jeux d'enfants sur les nuages, en grisaille";"Bocher, Charles-Simon";"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099690;Tabatière;"Leferre, Alexandre Jean Marie";"après 1838";"OA 7716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010243045;"stèle ; ex-voto";;;"CIS 928; SM 14";"Département des Antiquités orientales"
cl010336523;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438945;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.74; HL MOUL 0773.01";"Service de l'Histoire du Louvre"
cl010438981;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1454; HL MOUL 0768.01";"Service de l'Histoire du Louvre"
cl010441867;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1541; HL MOUL 1165.02";"Service de l'Histoire du Louvre"
cl010448726;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2911; HL MOUL 1170.24";"Service de l'Histoire du Louvre"
cl010105131;"Dizain dit ""de Louis XVI""";;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"MS 144; CL 17507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010280430;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2580";"Département des Antiquités grecques, étrusques et romaines"
cl010109184;"Fragment de plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122561;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 2930; Hermary, 1989, n° 668; S 1824";"Département des Antiquités orientales"
cl010214965;"Broche d'épaule";"Kramer, François";1853;"OA 12541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010032892;collier;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 27177";"Département des Antiquités égyptiennes"
cl010098305;"Croix pendentif pourvue d'un Christ et des instruments de la Passion";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098912;"Tabatière ovale";"Proffit, Alexis";"1783 / 1784  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099682;Tabatière;;"1800 / 1815  (Début du XIXe siècle)";"OA 7701";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104988;Coupe;"Désarnaud-Charpentier, Marie-Jeanne-Rosalie";"vers 1820";"OA 11053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114290;"Pendentif en forme de lanterne : scènes de la Passion";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122644;statue;;"-300 / -200  (Hellénistique)";"MNB 165; Hermary, 1989, n° 766";"Département des Antiquités orientales"
cl010439361;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1509; HL MOUL 1166.01";"Service de l'Histoire du Louvre"
cl010441389;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1456; HL MOUL 0768.03";"Service de l'Histoire du Louvre"
cl010441869;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1542; HL MOUL 1165.03";"Service de l'Histoire du Louvre"
cl010112524;"Trois panneaux d'un coffret : Histoire du fils prodigue (A, B, C) - ivoire profane";Anonyme;"1250 / 1270  (2e moitié du XIIIe siècle)";"OA 2589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122525;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 2802; Hermary, 1989, n° 647";"Département des Antiquités orientales"
cl010127137;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7472; P 618";"Département des Antiquités orientales"
cl010127569;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7722";"Département des Antiquités orientales"
cl010166676;bijou;;;"AO 5984; V 69; N III 3564";"Département des Antiquités orientales"
cl010438380;"console ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2481; HL MOUL 0199";"Service de l'Histoire du Louvre"
cl010441390;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1457; HL MOUL 0768.04";"Service de l'Histoire du Louvre"
cl010101200;"Flacon, d'un service dit verre d'eau (OA 11272 à 11276)";"Blaquière, Pierre-Noël";"vers 1820";"OA 11274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122524;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 1846; Hermary, 1989, n° 646";"Département des Antiquités orientales"
cl010122625;statue;;"-450 / -400  (Chypro-classique I)";"AM 1150; Hermary, 1989, n° 744";"Département des Antiquités orientales"
cl010441885;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2664; HL MOUL 1170.05";"Service de l'Histoire du Louvre"
cl010441887;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2665; HL MOUL 1170.06";"Service de l'Histoire du Louvre"
cl010441892;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2668; HL MOUL 1170.09";"Service de l'Histoire du Louvre"
cl010441897;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2672; HL MOUL 1170.13";"Service de l'Histoire du Louvre"
cl010441899;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2674; HL MOUL 1170.15";"Service de l'Histoire du Louvre"
cl010441901;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2675; HL MOUL 1170.16";"Service de l'Histoire du Louvre"
cl010441903;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2676; HL MOUL 1170.17";"Service de l'Histoire du Louvre"
cl010366996;"Médaille : Inoculation de la vaccine, [1768].";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007329;"perle cylindrique ; perle rondelle ; perle en tonnelet";;"-3600 / -3300  (Nagada II)";"E 11443";"Département des Antiquités égyptiennes"
cl010104280;"Nef couverte";;"vers 1600";"MR 186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113193;"Chandelier, d'une paire";"Germain, Pierre";"1781 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10902 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117808;"Chandelier, d'une paire";"Germain, Pierre";"1781 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10902 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100677;"Couteau de voyage à deux lames";"Delaunay, Jean-François-Marie";"1780 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107401;"Bras d'applique à trois lumières, d'une paire OA 5173 2.";;;"OA 5173 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109162;"Fragments de l'aile d'un plat";Anonyme;"vers 1480";"OA 5694 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115290;"Réchaud ovale à un feu, du service du ministère d'Etat (d'un ensemble de quatre : OA 12251 1 à 4)";"Christofle, Charles";"1852 / 1853  (Milieu du XIXe siècle)";"OA 12251 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125345;monnaie;;"250 / 275  (Romain Impérial)";"AO 6948 F";"Département des Antiquités orientales"
cl010127784;relief;;"100 / 200  (Romain Impérial)";"AO 1192";"Département des Antiquités orientales"
cl010148074;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23352; CIS 1724; SM 1194";"Département des Antiquités orientales"
cl010148770;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23919; CIS 1472; SM 1816";"Département des Antiquités orientales"
cl010180895;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 D; V 32; N III 3545";"Département des Antiquités orientales"
cl010441870;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1510; HL MOUL 1166.02";"Service de l'Histoire du Louvre"
cl010101569;"Canapé d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104875;"Montre ronde";"Vauchez, Daniel";"1778 / 1779  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125343;monnaie;;"54 / 68  (Romain Impérial)";"AO 6948 D";"Département des Antiquités orientales"
cl010148149;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23373; CIS 670; SM 374";"Département des Antiquités orientales"
cl010148838;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23985; SM";"Département des Antiquités orientales"
cl010344115;coupe;;"395 / 641  (époque byzantine)";"G 1487";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010439351;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1251; HL MOUL 1156.01";"Service de l'Histoire du Louvre"
cl010441841;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1253; HL MOUL 1156.03";"Service de l'Histoire du Louvre"
cl010441863;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1255; HL MOUL 1156.05";"Service de l'Histoire du Louvre"
cl010108078;"Buste de femme";;"1500 / 1600  (XVIe siècle)";"MRR 217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125351;monnaie;;"96 / 98  (Romain Impérial)";"AO 6948 L";"Département des Antiquités orientales"
cl010127135;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7471; R. 495";"Département des Antiquités orientales"
cl010142359;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 1761";"Département des Antiquités orientales"
cl010439022;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2251; HL MOUL 0813";"Service de l'Histoire du Louvre"
cl010439042;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2736; HL MOUL 0833";"Service de l'Histoire du Louvre"
cl010439360;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1540; HL MOUL 1165.01";"Service de l'Histoire du Louvre"
cl010440682;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.75; HL MOUL 0773.02";"Service de l'Histoire du Louvre"
cl010441388;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1455; HL MOUL 0768.02";"Service de l'Histoire du Louvre"
cl010441910;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2682; HL MOUL 1170.23";"Service de l'Histoire du Louvre"
cl010106585;"Figure d'applique : roi mage";Anonyme;"1310 / 1320  (XIVe siècle)";"OA 5933";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098742;"Fragment d'une coupe godronnée : buste de femme de profil";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113511;"Montre ronde";"Mignolet, Joseph";"1784 / 1789  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147974;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23209; CIS 677; SM 397";"Département des Antiquités orientales"
cl010155948;"stèle ; ex-voto";;;"AO 31818; MGS 317; SM";"Département des Antiquités orientales"
cl010441861;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1254; HL MOUL 1156.04";"Service de l'Histoire du Louvre"
cl010108128;"Chaise d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122237;statue;;"-550 / -525  (Chypro-archaïque II)";"N III 2564; Hermary, 1989, n° 857";"Département des Antiquités orientales"
cl010122521;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 1149; Hermary, 1989, n° 643";"Département des Antiquités orientales"
cl010291475;tisonnier;;;"Br 3726; MN 75; INV 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010439061;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2642; HL MOUL 0852.01";"Service de l'Histoire du Louvre"
cl010441541;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2644; HL MOUL 0852.03";"Service de l'Histoire du Louvre"
cl010100625;"Coupe de mariage";"Lucas, Joseph";"1701 / 1702  (Début du XVIIIe siècle)";"OA 9851";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115289;"Réchaud ovale à un feu, du service du ministère d'Etat (d'un ensemble de quatre : OA 12251 1 à 4)";"Christofle, Charles";"1852 / 1853  (Milieu du XIXe siècle)";"OA 12251 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115291;"Réchaud ovale à un feu, du service du ministère d'Etat (d'un ensemble de quatre : OA 12251 1 à 4)";"Christofle, Charles";"1852 / 1853  (Milieu du XIXe siècle)";"OA 12251 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122512;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2771; Hermary, 1989, n° 634; AM 2838; AM 3445";"Département des Antiquités orientales"
cl010122563;statue;;"-600 / -550  (Chypro-archaïque II)";"MN 1626; Hermary, 1989, n° 670; N III 3457";"Département des Antiquités orientales"
cl010148443;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23643; CIS 688; SM 523";"Département des Antiquités orientales"
cl010181820;collier;;"-3800 / -3100  (Suse II)";"SB 9235";"Département des Antiquités orientales"
cl010439371;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2090; HL MOUL 1176";"Service de l'Histoire du Louvre"
cl010099208;Fermail;Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 6287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099681;Tabatière;"Blerzy, Joseph-Etienne de";"1775 / 1781  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010304569;"Relief ornant le ""passage des théores"" à Thasos";;"avant -480";"Ma 696.2";"Département des Antiquités grecques, étrusques et romaines"
cl010101668;"Coupe couverte de vermeil, avec son plateau (bouillon)";"Lebrun, Marc-Augustin";"1820 / 1825  (1e quart du XIXe siècle)";"OAR 337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115280;Théière;"Christofle, Charles";"1849 / 1853  (Milieu du XIXe siècle)";"OA 12247 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148571;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23736; CIS 787; SM 1330";"Département des Antiquités orientales"
cl010256718;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 272";"Département des Antiquités grecques, étrusques et romaines"
cl010436941;"Camée monté : Les âges de l'amour";"Saulini, Tommaso ; Thorvaldsen, Bertel";"1825 / 1850  (2e quart du XIXe siècle)";"RFML.OA.2019.2.1; OA 12936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
