﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010102221;"Amulette : Mahes";;"-700 / -500  (VIIe - VIe siècle avant J.-C.)";"TH 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Egypte";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010102223;"Amulette : Sekhmet avec un ureus et pilier dorsal inscrit";;"-700 / -500  (VIIe - VIe siècle avant J.-C.)";"TH 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Egypte";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010102226;"Hydrie : satyre poursuivant une ménade";;"-450 / -425  (3e quart du Ve siècle avant J.-C.)";"TH 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Athènes";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010102227;"Lecythe : pygmée combattant une grue";;"-450 / -425  (3e quart du Ve siècle avant J.-C.)";"TH 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Athènes";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010102228;"Vase en forme d'amphore";;;"TH 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Egypte";"non exposé";
cl010102229;"Tête de jeune guerrier casqué (Achille?)";;;"TH 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"non exposé";
cl010102232;"Tête d'idiot";;"-200 / 0  (IIe siècle avant J.-C. - Ier siècle avant J.-C.)";"TH 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie méridionale";"non exposé";
cl010102234;"Masque de comédie : pseudo Corè";;"-200 / -100  (IIe siècle avant J.-C.)";"TH 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010102237;"Groupe sculpté : Samson et les Philistins";"Buonarroti, Michelangelo dit Michel-Ange";;"TH 106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 530 - Henri II, Vitrine 1";
cl010102240;"Statuette : tête de Goliath";;;"TH 112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102242;"Buste de Marie de Médicis";;"1600 / 1700  (XVIIe siècle)";"TH 118; DP 53 3 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010102245;"Statuette : Vénus callipyge";Antique;;"TH 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102247;"Statuette : Mercure rattachant sa talonnière";"Rude, François";;"TH 134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers";
cl010102251;Mercure;"Antique ; Maniglier, Henri-Charles";;"TH 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers";
cl010102258;"Femme vue de dos";Anonyme;"avant 1877";"TH 163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France (?)";"non exposé";
cl010102260;"Bas-relief : arrestation du Christ";;;"TH 171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102267;"Statuette : Enfant jouant de la musette";"Kern, Johann Georg";;"TH 186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 2";
cl010102272;"Bas-relief : allégorie";"Aldegrever, Heinrich";;"TH 195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 2";
cl010102273;"Relief : la Fortune";"Pencz, Georg";;"TH 197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 2";
cl010102276;"Buste de femme";;"vers 1700";"TH 200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Europe du nord = nord de l'Europe";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 3";
cl010102277;"Trois médaillons dans un cadre en bois, pastiche néo-renaissance";;;"TH 201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 1";
cl010102280;"Petit pot à anse";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"TH 208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Venise";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 3C";
cl010102285;"Petite coupe";Anonyme;"1500 / 1600  (XVIe siècle)";"TH 215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Venise (?) ; France (?)";"non exposé";
cl010102286;"Vidrecome aux armes de Georges III électeur de Saxe";Anonyme;1679;"TH 216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Saxe (?) ; Bohême (?)";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 3C, Etagère 2";
cl010102340;"Rouleau : un haras";Anonyme;;"TH 281; MG 26518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), Musée national des Arts asiatiques - Guimet";
cl010102348;"Carpe en bronze niellé d'argent, le couvercle manque";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 1";
cl010102355;"Vase de forme ovoïde, avec couvercle";Japon;"XIXe siècle [?]";"TH 314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon (?)";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 2";
cl010102361;Coupe;;"1800 / 1900  (XIXe siècle)";"TH 323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102365;"Coupe ronde";Chine;"1800 / 1900  (XIXe siècle)";"TH 332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102366;Boîte;Chine;;"TH 333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie";"non exposé";
cl010102368;"Boîte en forme d'animal, d'une paire (TH 334)";;;"TH 335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie (?)";"non exposé";
cl010102370;"Personnage accroupi, sur socle";;;"TH 341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 3";
cl010102377;"Etui à pinceau avec paysage, en bois sculpté ou incrusté";Anonyme;;"TH 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 1";
cl010102382;"Netsuke : Homme accroupi mangeant des prunes (?)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 3";
cl010102385;"Plateau aux chauves-souris";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 3";
cl010102386;"Petit bouton décoré de bambous, en laque aventurine";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102389;"Boîte en laque aventurine à décor végétal";Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102391;"Boîte à parfums de forme lenticulaire";;"1800 / 1900  (XIXe siècle)";"TH 390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102392;"Boîte rectangulaire en laque marron aventurine, renfermant un plateau";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102394;"Petit cabinet avec porte à charnière et six petits tiroirs";;;"TH 395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102395;"Petit cabinet";Anonyme;"1840 / 1860  (Milieu du XIXe siècle)";"TH 399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102509;"Petite boîte carrée avec angles arrondis.";;"1800 / 1900  (XIXe siècle)";"TH 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102511;"Boîte à couvercle et deux étages";;"1800 / 1900  (XIXe siècle)";"TH 426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102515;"Boîte à médecine à quatre compartiments.";;"1800 / 1900  (XIXe siècle)";"TH 436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102517;"Boîte à médecine à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102519;"Boîte à médecine à quatre compartiments.";;"1800 / 1900  (XIXe siècle)";"TH 440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102521;"Boîte à médecine à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102523;"Boîte à médecine à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102525;"Vase cylindrique à couvercle, d'une paire (avec TH 450)";"Chine, atelier de Jingdezhen";"1675 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"TH 449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 3";
cl010102527;"Flacon à col renflé";"Chine, atelier de Jingdezhen ; Chine, Pékin, Cité interdite";"1700 / 1800  (XVIIIe siècle)";"TH 457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010102528;"Vase ovoïde";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 2";
cl010102533;Vase;Anonyme;"1800 / 1900  (XIXe siècle)";"TH 472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010102540;"Vase en forme de carpe, d'une paire (avec TH 486)";;;"TH 485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 1";
cl010103453;"Flambeau d'une paire";;;"OA 10530 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Sully, [OArt] Salle 611 - Jean-François Oeben";
cl010103623;"Bas d'armoire, d'une paire (avec OA 10478)";"Weisweiler, Adam";"1785 / 1790  (Fin du XVIIIe siècle)";"OA 10477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 625 - Aline Guerrand-Hermès";
cl010103629;"Encoignure, d'une paire (avec OA 10376) et assortie avec OA 10374";"Baumhauer, Gaspard Joseph";"vers 1770";"OA 10375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 629 - René Grog et Marie-Louise Grog-Carven";
cl010103923;"Statuette : Flore";"Aspetti, Tiziano";;"TH 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 530 - Henri II, Vitrine 2";
cl010104314;"Statuette : Lucrèce se poignardant";;"1500 / 1600  (XVIe siècle)";"TH 74";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 3, Etagère 2";
cl010104349;"Boîte à épices";"Leblond, Sébastien";"1702 / 1703  (Début du XVIIIe siècle)";"OA 9645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010104454;"Commode, d'une paire (avec OA 10479)";"Saunier, Claude Charles";"vers 1780";"OA 10480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 625 - Aline Guerrand-Hermès";
cl010104456;"Cartel d'applique";"François Audinet ; Cressent, Charles";"vers 1730";"OA 10537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 604 - De Louis XIV à Louis XVI - Charles Cressent";
cl010104457;"Lustre à huit lumières";"Boulle, André-Charles";"vers 1700";"OA 10513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 629 - René Grog et Marie-Louise Grog-Carven";
cl010104468;"Plaquette : le triomphe de la Justice";"Coornhert, Dick Volkertsz ; Heemskerck, Marten Jacobsz van";"1585 / 1600  (Fin du XVIe siècle)";"OA 10564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Flandre";"non exposé";
cl010104540;"Petit vase";Anonyme;"1500 / 1600  (XVIe siècle)";"TH 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Venise (?)";"non exposé";
cl010104562;"Plateau de pot à oille";"Besnier, Nicolas";"1721 / 1722  (1er quart du XVIIIe siècle)";"OA 9654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 9";
cl010104624;"Pot-pourri ""à vaisseau""";"Manufacture de Sèvres ; Dodin, Charles-Nicolas ; Duplessis, Jean-Claude-Thomas";"vers 1760";"OA 10965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Sully, [OArt] Salle 619 - Cabinet René Grog et Marie-Louise Grog-Carven, Vitrine 1B";
cl010107732;"Volet avec coeur et entrelacs";Anonyme;"1550 / 1575  (3e quart du XVIe siècle)";"OA 7420; ECL 21221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Ecouen (France), Musée de la Renaissance - château d'Ecouen";
cl010107824;"Châsse à toit ouvrant";;"1200 / 1300  (XIIIe siècle)";"OA 7743; Inv. 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"Limoges (France), Musée des Beaux-Arts, Palais de l'Evêché";
cl010108040;"Grande jarre";Anonyme;"1400 / 1500  (XVe siècle)";"OA 9340; NNI 208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Paris (France), Musée du Moyen-Age et Thermes de Cluny";
cl010109381;"Statuette : Mercure";"Willem Danielsz van Tetrode";;"TH 65";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 530 - Henri II, Vitrine 2";
cl010109382;"Statuette : Mercure";"Bologne, Jean";"1550 / 1565  (3e quart du XVIe siècle)";"TH 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 3, Etagère 1";
cl010109397;"Plat rond rond et creux";Anonyme;;"TH 454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010109488;"Statuette : satyre soufflant dans une coquille";;;"TH 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010109489;"Statuette : Pomone";"Vinci, Pierino da";;"TH 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 3";
cl010109491;"Statuette : petit satyre assis, se tenant la jambe droite";Riccio;;"TH 104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 2";
cl010109492;"Statuette : Henri IV en pied";"Prieur, Barthélémy";;"TH 115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010109583;"Boîte aux angles arrondis, en laque aventurine";Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109589;"Boîte de forme cubique, à quatre tiroirs";Anonyme;;"TH 398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109591;"Petite boîte rectangulaire : enfants jouant";;"1800 / 1900  (XIXe siècle)";"TH 402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109595;"Coffret : trois personnages et un chien";;"1650 / 1700  (2e moitié du XVIIe siècle)";"TH 413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon (?)";"non exposé";
cl010109608;"Vase à huit pans et à couvercle, d'une paire (TH 479)";;"1785 / 1800  (Fin du XVIIIe siècle)";"TH 480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010109655;"Panneau d'une porte (TH 188-193) : le Mariage";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"TH 192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010110000;"Statuette : génie";"Witte, Pieter de";;"TH 131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010110051;"Quatre plats à déjeuner de Bernadotte et leur étui";"Biennais, Martin-Guillaume";"1809 / 1814  (Début du XIXe siècle)";"OA 9696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010110053;"Deux salières et un moutardier";"Biennais, Martin-Guillaume";"1809 / 1819  (1er tiers du XIXe siècle)";"OA 9871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010110104;"Fragment de tapisserie aux emblèmes de la famille Jouvenl des Ursins";;"1440 / 1460  (Milieu du XVe siècle [?])";"OA 10373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Tournai (?)";"Richelieu, [OArt] Salle 504 - Sceptre de Charles V, Hors vitrine";
cl010110485;"Bas-relief : déposition du Christ";"Duca, Jacopo del";"vers 1565";"TH 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 3, Etagère 1";
cl010111154;"Feuillet gauche d'un diptyque : la Mort de la Vierge ; l'Assomption";Anonyme;"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 8270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Angleterre (?)";"non exposé";
cl010111158;"Panneau d'une porte (TH 188-193) : l'Extrème onction";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"TH 193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010111394;"Montre ronde";"Dutens, Peter ; Huaud, Amy ; Huaud, Jean-Pierre";"1685 / 1760  (Fin du XVIIe siècle; Milieu du XVIIIe siècle)";"OA 7756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Berlin ; Londres";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 1";
cl010111560;"Chope : le triomphe de Silène";"Van Opstal, Gérard";"1600 / 1700  (XVIIe siècle)";"TH 153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 5";
cl010111691;"Statuette : David";"Buonarroti, Michelangelo dit Michel-Ange";;"TH 64";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 3, Etagère 1";
cl010111699;"Statuette : satyre assis";"Atelier des Grandi";"1540 / 1560  (Milieu du XVIe siècle)";"TH 123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 2";
cl010111736;"Statuette : L'Enlèvement de Déjanire";"Bologne, Jean";;"TH 96";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010111754;"Mesure à prise carrée et à 4 pieds (anciennement d'une paire)";;"1450 / 1500  (2e moitié du XVe siècle)";"OA 10557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne du sud = sud de l'Allemagne";"non exposé";
cl010111985;"Baiser de paix : Crucifixion";Anonyme;"1300 / 1900  (XIVe siècle [?] ; XIXe siècle [?])";"OA 9353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"non exposé";
cl010112001;"Petit plateau en forme de feuille de nélumbo";Chine;"XIXe siècle";"TH 309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 2";
cl010112008;"Netsuke : Coquillages.";Tanaka;"1800 / 1900  (XIXe siècle)";"TH 364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 3";
cl010112552;"Faune à la cymbale";"Zoffoli, Giacomo";"1700 / 1800  (XVIIIe siècle)";"OA 12006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Rome";"non exposé";
cl010112772;"Pendule au rhinocéros";"Saint-Germain, Jean-Joseph de ; Viger, François";"vers 1750";"OA 10540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 612 - Rocaille";
cl010112778;"Commode à marqueterie de fleurs";"Hedouin, Jean-Baptiste";"vers 1745";"OA 10455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010112786;"Petite chaise cannée (avec le OA 10874)";"Girardau, Jean Baptiste";"vers 1750";"OA 10875";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 615 - L. Lafon";
cl010112843;"Plat long octogonal (d'une paire)";"Besnier, Nicolas";"1723 / 1724  (1er tiers du XVIIIe siècle)";"OA 9661 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 9";
cl010112844;"Plat rond (d'une paire) Copie XIXème siècle";;"1800 / 1900  (XIXe siècle)";"OA 9858 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Belgique";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 14";
cl010112948;"Masque : tête de femme";;;"TH 130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010113086;"Carreau de pavement : lièvre ou chevreuil ?";;"1200 / 1300  (XIIIe siècle)";"OA 9346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France / Lieu de provenance : château d'Hermelinghen (?)";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 10";
cl010113125;"Netsuke : Enfant avec un chien";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 2";
cl010113126;"Netsuke : La courtisane Eguchi no kimi représentée en Fugen, le bodhisattva de la Sagesse universelle";"Chikoyô-saï Tomochika";"1800 / 1900  (XIXe siècle)";"TH 370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 2";
cl010113128;"Manju netsuke avec le dieu Hotei";Kôgyokû-saï;"1800 / 1900  (XIXe siècle)";"TH 373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 3";
cl010113129;"Boîte avec bouquet de chrysanthèmes.";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010113130;"Okimono : Guan Yu";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 3";
cl010113235;"Coupe couverte avec des putti chassant le sanglier";;"1600 / 1900  (XVIIe siècle; XIXe siècle)";"TH 156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne ; France";"non exposé";
cl010113259;"Plaque : la Crucifixion ; saint Martin";Anonyme;"1350 / 1360  (Milieu du XIVe siècle)";"OA 7760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Meuse";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 24";
