ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010350455;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"D 863.1.85";"Département des Antiquités grecques, étrusques et romaines"
cl010351319;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.19";"Département des Antiquités grecques, étrusques et romaines"
cl010337910;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337916;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010347434;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D 863.1.67";"Département des Antiquités grecques, étrusques et romaines"
cl010346526;"statue en buste";;"200 / 300  (IIIe s. ap. J.-C.)";"D 863.1.3";"Département des Antiquités grecques, étrusques et romaines"
cl010347663;amphore;;"-600 / -200  (VIe s. av. J.-C. ; IIIe s. av. J.-C.)";"D 863.1.26";"Département des Antiquités grecques, étrusques et romaines"
cl010339900;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"D.961.2.118; BN 722";"Département des Antiquités égyptiennes"
cl010351322;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.22";"Département des Antiquités grecques, étrusques et romaines"
cl010341218;"stèle cintrée";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"E 608; N 2691; D.961.2.35; Clot bey C 7 n°11";"Département des Antiquités égyptiennes"
cl010354271;œnochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CC 5.ou.cc9; Cp 1265; D.974.1.4; 121";"Département des Antiquités grecques, étrusques et romaines"
cl010339861;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3957 bis; D.961.2.73";"Département des Antiquités égyptiennes"
cl010339913;"serviteur funéraire momiforme";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"BN 794 Bis; D.961.2.132";"Département des Antiquités égyptiennes"
cl010351332;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"D 863.1.78";"Département des Antiquités grecques, étrusques et romaines"
cl010340919;statue;;"-332 / -30  (époque ptolémaïque)";"E 13112; CM 97; D.961.2.13";"Département des Antiquités égyptiennes"
cl010341141;figurine;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"AF 787; D.961.2.23; Drovetti n°290 ?";"Département des Antiquités égyptiennes"
cl010341149;figurine;;"-1550 / -332 (?)  (Nouvel Empire ; Troisième Période intermédiaire ; Basse Époque)";"N 2739; D.961.2.58";"Département des Antiquités égyptiennes"
cl010352058;skyphos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"D 863.1.46";"Département des Antiquités grecques, étrusques et romaines"
cl010351328;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"D 863.1.43";"Département des Antiquités grecques, étrusques et romaines"
cl010339893;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 657; D.961.2.111";"Département des Antiquités égyptiennes"
cl010339896;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 694; D.961.2.114";"Département des Antiquités égyptiennes"
cl010339899;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 718 Bis; D.961.2.117";"Département des Antiquités égyptiennes"
cl010347433;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D 863.1.66";"Département des Antiquités grecques, étrusques et romaines"
cl010351591;olpé;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";D.974.1.8;"Département des Antiquités grecques, étrusques et romaines"
cl010055961;"Une bataille";"France ; Loutherbourg, Jacques Philippe II";1767;"INV 6395; MR 2075; Inv 982-088";"Département des Peintures"
cl010339860;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3956 bis; D.961.2.72";"Département des Antiquités égyptiennes"
cl010340833;sceau;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.263";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010347664;amphore;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 863.1.27";"Département des Antiquités grecques, étrusques et romaines"
cl010339878;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"BN 786; D.961.2.91";"Département des Antiquités égyptiennes"
cl010339892;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 654; D.961.2.110";"Département des Antiquités égyptiennes"
cl010339894;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 669; D.961.2.112";"Département des Antiquités égyptiennes"
cl010090608;"À Béclard d'Angers";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.008";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010346864;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"D 863.1.6.1 cuve; D 863.1.6.2 couvercle";"Département des Antiquités grecques, étrusques et romaines"
cl010348812;calice;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"D 863.1.30";"Département des Antiquités grecques, étrusques et romaines"
cl010344808;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D 863.1.13";"Département des Antiquités grecques, étrusques et romaines"
cl010347715;amphorisque;;"-600 / -500  (VIe s. av. J.-C.)";"D 863.1.87";"Département des Antiquités grecques, étrusques et romaines"
cl010054613;"Vierge à l'Enfant avec saint Jean-Baptiste";"Botticini, Francesco ; Italie";"vers 1470";"MNR 252; MBA 1670 Dép";"Département des Peintures"
cl010348974;canthare;;"-600 / -200  (VIe s. av. J.-C. ; IIIe s. av. J.-C.)";"D 863.1.35";"Département des Antiquités grecques, étrusques et romaines"
cl010288300;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6602";"Département des Antiquités grecques, étrusques et romaines"
cl010336057;corde;;"395 / 641  (époque byzantine)";"M. Tap. 414; MTC 8500-23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010090732;"Nymphe et satyre";France;"1800 / 1900  (XIXe siècle)";"ENT 1927.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010351326;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"D 863.1.41";"Département des Antiquités grecques, étrusques et romaines"
cl010346773;antéfixe;;"-400 / -100  (IVe s. av. J.-C.; IIe s. av. J.-C.)";"D 863.1.10.2; D 863.1.10.4";"Département des Antiquités grecques, étrusques et romaines"
cl010351832;plat;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"D 863.1.95";"Département des Antiquités grecques, étrusques et romaines"
cl010351907;"plat ; assiette";;"-200 / -100  (IIe s. av. J.-C.)";"D 863.1.94";"Département des Antiquités grecques, étrusques et romaines"
cl010353729;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1766; D.974.1.22";"Département des Antiquités grecques, étrusques et romaines"
cl010351590;olpé;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"D 863.1.86";"Département des Antiquités grecques, étrusques et romaines"
cl010354265;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1242; D.974.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010339457;statue;;"-664 / -332  (Basse Époque)";"E 13265; CM 249; D.961.2.57";"Département des Antiquités égyptiennes"
cl010341148;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 13450; CM 432; D.961.2.357";"Département des Antiquités égyptiennes"
cl010341150;figurine;;"-1550 / -332 (?)  (Nouvel Empire ; Troisième Période intermédiaire ; Basse Époque)";"E 13242; CM 226; D.961.2.59";"Département des Antiquités égyptiennes"
cl010349389;coupe;;"-600 / 675  (début )";"D 863.1.38";"Département des Antiquités grecques, étrusques et romaines"
cl010351333;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"D 863.1.82";"Département des Antiquités grecques, étrusques et romaines"
cl010348973;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"D 863.1.34";"Département des Antiquités grecques, étrusques et romaines"
cl010339888;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"BN 632; D.961.2.106";"Département des Antiquités égyptiennes"
cl010344705;"objet religieux ou magique";;"-200 / -100  (IIe s. av. J.-C.)";"D 863.1.15";"Département des Antiquités grecques, étrusques et romaines"
cl010340619;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"N 3052; D.961.2.222";"Département des Antiquités égyptiennes"
cl010344342;"noix doum ; fruit ; orge";;;D.961.2.349;"Département des Antiquités égyptiennes"
cl010339887;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"BN 629; D.961.2.105";"Département des Antiquités égyptiennes"
cl010339889;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"BN 635; D.961.2.107";"Département des Antiquités égyptiennes"
cl010351325;œnochoé;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"D 863.1.25";"Département des Antiquités grecques, étrusques et romaines"
cl010241197;"Georges Cadoudal";"Coutan, Amable Paul ; France";1827;"INV 3449; C 164; MV 5255";"Département des Peintures"
cl010337005;figurine;;"-664 / -332  (Basse Époque)";"E 19936; MG 2437; MTC 8481";"Département des Antiquités égyptiennes"
cl010337006;figurine;;"-664 / -332  (Basse Époque)";"E 19779; MG 2280; MTC 8479";"Département des Antiquités égyptiennes"
cl010337009;figurine;;"-664 / -332  (Basse Époque)";"E 19180; MG 1671; MTC 8482";"Département des Antiquités égyptiennes"
cl010055541;"Eurydice : dryade, nymphe des bois";"Etex, Antoine ; France";"1800 / 1900  (XIXe siècle)";"RF 603";"Département des Peintures"
cl010346525;"statue en buste";;"200 / 300  (IIIe s. ap. J.-C.)";"D 863.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010344196;flacon;;"-30 / 395  (époque romaine)";D.961.2.328;"Département des Antiquités égyptiennes"
cl010344212;vase;;"-30 / 395  (époque romaine)";D.961.2.337;"Département des Antiquités égyptiennes"
cl010337385;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.194;"Département des Antiquités égyptiennes"
cl010346612;sarcophage;;"200 / 300  (IIIe s. ap. J.-C. ; fin)";"D 863.1.4";"Département des Antiquités grecques, étrusques et romaines"
cl010432666;"Maurice Joseph Louis Gigost d'Elbée";"Guérin, Paulin ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 5232; C 169; MV 5265";"Département des Peintures"
cl010353561;coupe;;-500;"AM 1790; D.974.1.16";"Département des Antiquités grecques, étrusques et romaines"
cl010339862;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3965; D.961.2.74";"Département des Antiquités égyptiennes"
cl010350453;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"D 863.1.75";"Département des Antiquités grecques, étrusques et romaines"
cl010339883;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"BN 844; D.961.2.100";"Département des Antiquités égyptiennes"
cl010351327;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"D 863.1.42";"Département des Antiquités grecques, étrusques et romaines"
cl010351683;pithos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"D 863.1.5";"Département des Antiquités grecques, étrusques et romaines"
cl010337354;figurine;;"-664 / -332  (Basse Époque)";"N 3857; D.961.2.154";"Département des Antiquités égyptiennes"
cl010058755;"Le Baptême du Christ";"Italie ; Vannini, Ottavio";"avant 1627";"Inv 1";"Département des Peintures"
cl010354445;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CC 38; Cp 888; D.974.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010354865;olpé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 489; N 1873; D.974.1.15";"Département des Antiquités grecques, étrusques et romaines"
cl010349508;"coupe ; assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"D 863.1.97";"Département des Antiquités grecques, étrusques et romaines"
cl010348274;askos;;"-350 / -275  (2e moitié IVe s. av. J.-C.)";"D 863.1.88";"Département des Antiquités grecques, étrusques et romaines"
cl010346837;"relief architectural";;"-200 / -100  (IIe s. av. J.-C.)";"D 863.1.8";"Département des Antiquités grecques, étrusques et romaines"
cl010339446;figurine;;"-332 / -30  (époque ptolémaïque)";"N 4370; MTC 8497";"Département des Antiquités égyptiennes"
cl010350304;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"D 863.1.36";"Département des Antiquités grecques, étrusques et romaines"
cl010354444;olpé;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 884; D.974.1.5";"Département des Antiquités grecques, étrusques et romaines"
cl010337353;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 4234; D.961.2.153";"Département des Antiquités égyptiennes"
cl010338574;"miroir à manche figuré ; miroir à manche papyriforme ; miroir en disque aplati";;"-1550 / -1295  (XVIIIe dynastie)";"E 18813; MG 1304; MTC 8489";"Département des Antiquités égyptiennes"
cl010337004;figurine;;"-664 / -332  (Basse Époque)";"E 19943; MTC 8477; MG 2444";"Département des Antiquités égyptiennes"
cl010337397;figurine;;"-30 / 395  (époque romaine)";D.961.2.297;"Département des Antiquités égyptiennes"
cl010339874;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 894; D.961.2.87";"Département des Antiquités égyptiennes"
cl010337976;"houe ; corde";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3204; D.961.2.61; Anastasi n°989";"Département des Antiquités égyptiennes"
cl010359457;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3470; Vogüé 186";"Département des Antiquités orientales"
cl010338586;modèle;;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"AF 790; D.961.2.47";"Département des Antiquités égyptiennes"
cl010334858;"assiette ; plat";;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.242;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338192;"lampe en patate";;"395 / 641  (époque byzantine)";D.961.2.286;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338193;"lampe en patate";;"395 / 641  (époque byzantine)";D.961.2.287;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338197;lampe;;"395 / 641  (époque byzantine)";D.961.2.291;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341152;figurine;;"395 / 641  (époque byzantine)";D.961.2.237;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341153;figurine;;"395 / 641  (époque byzantine)";D.961.2.238;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341184;figurine;;"395 / 641  (époque byzantine)";D.961.2.239;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344066;flacon;;"395 / 641  (époque byzantine)";D.961.2.327;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344197;flacon;;"395 / 641  (époque byzantine)";D.961.2.329;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344198;flacon;;"395 / 641  (époque byzantine)";D.961.2.331;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337055;figurine;;"-664 / -332  (Basse Époque)";"E 4163";"Département des Antiquités égyptiennes"
cl010337056;figurine;;"-664 / -332  (Basse Époque)";"AF 351; 493";"Département des Antiquités égyptiennes"
cl010353738;hydrie;;"-500 / -470  (1e quart Ve s. av. J.-C.)";"AM 1796; D.974.1.17";"Département des Antiquités grecques, étrusques et romaines"
cl010347432;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.64";"Département des Antiquités grecques, étrusques et romaines"
cl010351324;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.24";"Département des Antiquités grecques, étrusques et romaines"
cl010017706;"table d'offrandes en plateau circulaire";;"-3100 / -2700  (époque thinite ; Khâsékhemouy)";"E 11014 1";"Département des Antiquités égyptiennes"
cl010354596;cratère;;;"ED 177; MA 3R.6.20";"Département des Antiquités grecques, étrusques et romaines"
cl010354685;amphore;;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 589; N 1865; D.974.1.3";"Département des Antiquités grecques, étrusques et romaines"
cl010350133;guttus;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"D 863.1.89";"Département des Antiquités grecques, étrusques et romaines"
cl010055421;"Hercule combattant un serpent";"Forestier, Henri Joseph de ; France";"1800 / 1900  (XIXe siècle)";"MI 738";"Département des Peintures"
cl010351329;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"D 863.1.44";"Département des Antiquités grecques, étrusques et romaines"
cl010354426;olpé;;"-600 / -200  (VIe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 704; D.974.1.18";"Département des Antiquités grecques, étrusques et romaines"
cl010343791;vase;;"395 / 641  (époque byzantine)";1985-13-3;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010352930;"statue ; tête";;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";2340;"Département des Antiquités grecques, étrusques et romaines"
cl010350310;kyathos;;"-800 / -700  (VIIIe s. av. J.-C. [?])";"D 863.1.52";"Département des Antiquités grecques, étrusques et romaines"
cl010053400;Madone;"Antoniazzo Romano ; Italie";1494;"RF 1712";"Département des Peintures"
cl010321692;"Pichet aux cavaliers";;;"MAO 832";"Département des Arts de l'Islam"
cl010354697;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"ED 724; N 2285; D.974.1.7";"Département des Antiquités grecques, étrusques et romaines"
cl010348163;aryballe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.62";"Département des Antiquités grecques, étrusques et romaines"
cl010348167;aryballe;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"D 863.1.69";"Département des Antiquités grecques, étrusques et romaines"
cl010338195;lampe;;"395 / 641  (époque byzantine)";D.961.2.289;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344293;flacon;;"395 / 641  (époque byzantine)";D.961.2.324;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010354281;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"CC 176; Cp 1512; D.974.1.19; 1912; 629";"Département des Antiquités grecques, étrusques et romaines"
cl010340431;plaquette;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.273";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344706;"objet religieux ou magique";;"-250 / -170  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D 863.1.16";"Département des Antiquités grecques, étrusques et romaines"
cl010339890;"serviteur funéraire momiforme";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"BN 641; D.961.2.108";"Département des Antiquités égyptiennes"
cl010334901;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5965; X 4648; D.2001.1.1; TC 548; C 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335582;"boucle d'oreille ; anneau";;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.354-1;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335583;"boucle d'oreille ; anneau";;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.354-2;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335692;bracelet;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.343;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336109;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.245;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338190;"lampe en patate";;"395 / 641  (époque byzantine)";D.961.2.284;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341151;figurine;;"395 / 641  (époque byzantine)";D.961.2.236;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349392;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"D 863.1.90";"Département des Antiquités grecques, étrusques et romaines"
cl010339873;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"BN 846; D.961.2.85; D.961.2.123";"Département des Antiquités égyptiennes"
cl010339867;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"BN 806; D.961.2.79";"Département des Antiquités égyptiennes"
cl010339891;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 642; D.961.2.109";"Département des Antiquités égyptiennes"
cl010339912;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"BN 865; D.961.2.101";"Département des Antiquités égyptiennes"
cl010339898;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"BN 714; D.961.2.116";"Département des Antiquités égyptiennes"
cl010027021;amulette;;;"AF 7054";"Département des Antiquités égyptiennes"
cl010339901;"serviteur funéraire momiforme";;"-1186 / -1069  (XXe dynastie)";"BN 729 Bis; D.961.2.119";"Département des Antiquités égyptiennes"
cl010339904;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"BN 827; D.961.2.122";"Département des Antiquités égyptiennes"
cl010335840;tabula;;"395 / 641  (époque byzantine)";"MTC 8500-18; M. Tap. 409";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343713;bouteille;;"395 / 641  (époque byzantine)";"E 21317; MG 3818; MTC 8473";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010339905;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"D.961.2.124; BN 840";"Département des Antiquités égyptiennes"
cl010351906;"plat ; assiette";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"D 863.1.93";"Département des Antiquités grecques, étrusques et romaines"
cl010339387;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"BN 801; D.961.2.96";"Département des Antiquités égyptiennes"
cl010339866;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"BN 803; D.961.2.78";"Département des Antiquités égyptiennes"
cl010339872;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"BN 927; D.961.2.84";"Département des Antiquités égyptiennes"
cl010339903;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"BN 751; D.961.2.121";"Département des Antiquités égyptiennes"
cl010339876;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"BN 831; D.961.2.89";"Département des Antiquités égyptiennes"
cl010351321;œnochoé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"D 863.1.21";"Département des Antiquités grecques, étrusques et romaines"
cl010339895;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 685; D.961.2.113";"Département des Antiquités égyptiennes"
cl010339868;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"BN 809; D.961.2.80";"Département des Antiquités égyptiennes"
cl010339882;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"BN 838; D.961.2.99";"Département des Antiquités égyptiennes"
cl010339857;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"BN 898; D.961.2.70";"Département des Antiquités égyptiennes"
cl010339870;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"BN 824; D.961.2.82";"Département des Antiquités égyptiennes"
cl010339881;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"BN 799; D.961.2.95";"Département des Antiquités égyptiennes"
cl010352931;"statue ; tête";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";8741;"Département des Antiquités grecques, étrusques et romaines"
cl010343570;vase;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2280 A; D.961.2.25";"Département des Antiquités égyptiennes"
cl010018145;bâton;;"-1550 / -1069  (Nouvel Empire)";"E 94; N 1453; Clot bey C 5 n°9";"Département des Antiquités égyptiennes"
cl010349393;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"D 863.1.91";"Département des Antiquités grecques, étrusques et romaines"
cl010351320;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"D 863.1.20";"Département des Antiquités grecques, étrusques et romaines"
cl010349446;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"D 863.1.98";"Département des Antiquités grecques, étrusques et romaines"
cl010344704;"objet religieux ou magique";;"-300 / -200  (IIIe s. av. J.-C.)";"D 863.1.14";"Département des Antiquités grecques, étrusques et romaines"
cl010347427;alabastre;;"-300 / -200  (IIIe s. av. J.-C. [?])";"D 863.1.53";"Département des Antiquités grecques, étrusques et romaines"
cl010346774;antéfixe;;;"D 863.1.11";"Département des Antiquités grecques, étrusques et romaines"
cl010351644;"patère = phiale";;"-300 / -200  (IIIe s. av. J.-C.)";"D 863.1.92";"Département des Antiquités grecques, étrusques et romaines"
cl010353628;vase;;;"MA 3R.6.18";"Département des Antiquités grecques, étrusques et romaines"
cl010351334;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"D 863.1.83";"Département des Antiquités grecques, étrusques et romaines"
cl010353646;vase;;;"MA 3R.6.19";"Département des Antiquités grecques, étrusques et romaines"
cl010337352;figurine;;"-664 / -332  (Basse Époque)";"N 3682; D.961.2.152";"Département des Antiquités égyptiennes"
cl010337369;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.176;"Département des Antiquités égyptiennes"
cl010337370;figurine;;"-664 / -332  (Basse Époque)";D.961.2.177;"Département des Antiquités égyptiennes"
cl010337371;figurine;;"-664 / -332  (Basse Époque)";D.961.2.178;"Département des Antiquités égyptiennes"
cl010337373;figurine;;"-664 / -332  (Basse Époque)";D.961.2.180;"Département des Antiquités égyptiennes"
cl010337380;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.188;"Département des Antiquités égyptiennes"
cl010337388;figurine;;"-664 / -332  (Basse Époque)";D.961.2.197;"Département des Antiquités égyptiennes"
cl010337389;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.198;"Département des Antiquités égyptiennes"
cl010337391;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.200;"Département des Antiquités égyptiennes"
cl010339902;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 750; D.961.2.120";"Département des Antiquités égyptiennes"
cl010339911;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"BN 929; D.961.2.133";"Département des Antiquités égyptiennes"
cl010340593;situle;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 13436; D.961.2.207";"Département des Antiquités égyptiennes"
cl010340594;situle;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";D.961.2.208;"Département des Antiquités égyptiennes"
cl010340617;sandale;;;"N 1305; D.961.2.220";"Département des Antiquités égyptiennes"
cl010340910;socle;;"-664 / -332  (Basse Époque)";"AF 795; D.961.2.203";"Département des Antiquités égyptiennes"
cl010343571;vase;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2280 B; D.961.2.26";"Département des Antiquités égyptiennes"
cl010343935;vase;;"-30 / 395 (?)  (époque romaine [?])";D.961.2.325;"Département des Antiquités égyptiennes"
