ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020567067;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30432 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567069;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30434 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567071;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30436 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567072;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30437 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567077;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30442 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567078;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30443 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567080;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30445 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567085;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30450 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567088;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30453 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567093;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30458 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567094;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30459 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567095;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30460 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567099;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30464 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567101;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30466 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567102;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30467 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567105;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30470 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567108;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30473 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567114;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30479 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567116;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30481 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567117;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30482 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567227;"Cahier d'ornements : trophées";"RANSON Pierre";;"30601 LR/ Recto; 56 or; vol.8, p.73";"Département des Arts graphiques"
cl020567228;"Cahier d'ornements : trophées";"RANSON Pierre";;"30602 LR/ Recto; 56 or; vol.8, p.73";"Département des Arts graphiques"
cl020567231;"Cahier d'ornements : trophées";"RANSON Pierre";;"30605 LR/ Recto; 56 or; vol.8, p.73";"Département des Arts graphiques"
cl020567235;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30609 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567237;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30611 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567240;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30614 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567241;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30615 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567247;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30621 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567248;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30622 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567254;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30628 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567255;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30629 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567259;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30633 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567262;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30636 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567265;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30639 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567266;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30640 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567271;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30645 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567274;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30648 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567277;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30651 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567278;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30652 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567280;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30654 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567281;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30655 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567282;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30656 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567285;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30659 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567286;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30660 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567287;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30661 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567289;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30663 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567296;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30670 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567297;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30671 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567301;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30675 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567303;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30677 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567305;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30679 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567307;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30681 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567310;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30684 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567311;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30685 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567315;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30689 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567318;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30692 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567322;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30696 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567324;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30698 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567326;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30700 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567327;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30701 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567332;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30706 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567333;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30707 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567337;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30711 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567339;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30713 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567344;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30718 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567346;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30720 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567348;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30722 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567350;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30724 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567354;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30728 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567356;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30730 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567357;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30731 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567359;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30733 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567362;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30736 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567363;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30737 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567375;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30749 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567378;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30752 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567383;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30757 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567384;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30758 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567385;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30759 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567392;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30766 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567399;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30773 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567401;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30775 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567403;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30777 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567405;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30779 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567406;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30780 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567408;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30782 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567411;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30785 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567413;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30787 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567427;"Ornements : trophées";"BONNET Louis Marin";;"30801 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567431;"Cinquième cahier de cartels, trophées, guéridons...";"JUILLET Jacques";;"30805 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567436;"Sixième cahier de chandeliers, cartels et guéridons";"JUILLET Jacques";;"30810 LR/ Recto";"Département des Arts graphiques"
cl020567442;"Septième cahier de trophées, cartels, guéridons et chandeliers";"JUILLET Jacques";;"30816 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567564;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30948 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567574;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30958 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567575;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30959 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567577;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30961 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567580;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30964 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567581;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30965 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567586;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30970 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567588;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30972 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567589;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30973 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567591;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30975 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567597;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30981 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567605;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30989 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567610;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30994 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567611;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30995 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567613;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30997 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567614;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30998 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567617;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31001 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567624;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31008 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567627;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31011 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567628;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31012 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567629;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31013 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567679;Trophées;"COCHIN Charles-Nicolas, le père";;"31068 LR/ Recto; 6705; vol.8, p.74";"Département des Arts graphiques"
cl020568267;Trophées;"QUENARD A.";;"31673 LR/ Recto";"Département des Arts graphiques"
cl020568271;"Ier cayer de trophées";"JUILLET Jacques";;"31680 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568301;"Suite de cartels et trophées";"DELAFOSSE Jean Charles";;"31741 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568338;Trophées;"BERTREN Théodore";;"31791 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568339;Trophées;"BERTREN Théodore";;"31792 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568340;Trophées;"BERTREN Théodore";;"31793 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568342;Trophées;"BERTREN Théodore";;"31795 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020008492;"Projet de décoration d'une façade : cariatides et trophées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6101, Recto; NIII 1772; MA 1703; vol.3, p.247";"Département des Arts graphiques"
cl020008727;"Buste de Junon ; défaite de Spargabise ; trophées et vases";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6245, Recto; NIII 1831; MA 1759; vol.3, p.272";"Département des Arts graphiques"
cl020008732;"Prisonniers et trophées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6248, Recto; NIII 1817; MA 1745; vol.3, p.272";"Département des Arts graphiques"
cl020100712;"Victoire et prisonniers barbares";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532";"INV 3503, Recto; NIII 2025; MA 1951; vol.2, p.100";"Département des Arts graphiques"
cl020207682;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29902, Recto; NIII 34728; Guiffrey et Marcel G 5794; vol.12, p.237";"Département des Arts graphiques"
cl020207757;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29977, Recto; NIII 34812; Guiffrey et Marcel G 5792; vol.12, p.253";"Département des Arts graphiques"
cl020207809;"Trophées d'armes, pour le plafond de la Grande Galerie de Versailles";"Le Brun, Charles";"vers 1674/1689";"INV 30028, Recto; NIII 12705; MA 10527; Guiffrey et Marcel G 8483; vol.12, p.266";"Département des Arts graphiques"
cl020207853;"Décor, au-dessus d'un encadrement cintré";"Le Brun, Charles";"vers 1674/1689";"INV 30068, Recto; NIII 7125; MA 6639; Guiffrey et Marcel G 8528; vol.12, p.273";"Département des Arts graphiques"
cl020208011;"Encadrement avec décor de la partie supérieure et cartouche";"Le Brun, Charles";"vers 1674/1689";"INV 30224, Recto; NIII 12696; MA 10527; Guiffrey et Marcel G 8263; vol.12, p.299";"Département des Arts graphiques"
cl020208129;"Décor d'armes, bouclier et feuilles";"Le Brun, Charles";"vers 1674/1689";"INV 30341, Recto; NIII 13250; MA 10736; Guiffrey et Marcel G 8251; vol.12, p.314";"Département des Arts graphiques"
cl020208769;"Ornement du Salon de la Guerre : L'Afrique";"MASSE Jean-Baptiste";;"INV 30932, Recto; NIII 30693; MA 12733; vol.12, p.421";"Département des Arts graphiques"
cl020209757;"Trophées d'armes : deux casques, un bouclier, un carquois ouvert avec des flèches apparentes, un poignard et un glaive dans leur fourreau, une hampe";"Poussin, Nicolas";;"INV 32423, Recto; NIII 1840; MA 1767; Inv. français, t. XIII B 1896; vol.13, p.244";"Département des Arts graphiques"
cl020209923;"Apothéose de Napoléon";"Pradier, James";"vers 1834";"INV 32580, Recto; NIII 35386; Inv. français, t. XIII B 1964; vol.13, p.272";"Département des Arts graphiques"
cl020216595;"Cénotaphe sous un dais monumental";"Dubois, Jean (Sculpteur)";;"RF 6066.91, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020217730;"Etudes de trophées, d'armes, de char et de coupes";"Delacroix, Eugène";"vers 1840/1846";"RF 9993, Recto; vol.23, p.15";"Département des Arts graphiques"
cl020500488;"Etude d'ornements et de trophées";"DU RY Charles";;"RF 5946, 89";"Département des Arts graphiques"
cl020508511;"Trophées de jardinier, deux dessins sur la même feuille";"SAINT-AUBIN Charles-Germain de";;"RF 52204, Recto";"Département des Arts graphiques"
cl020508544;"Brouette, branches de lys et couronne de fleurs";"SAINT-AUBIN Charles-Germain de";;"RF 52207, Recto";"Département des Arts graphiques"
cl020508545;"Hotte, guirlande et arbuste dans un pot";"SAINT-AUBIN Charles-Germain de";;"RF 52208, Recto";"Département des Arts graphiques"
cl020553836;"Arabesques symétriques avec deux trophées et deux boucliers à la tête de Méduse";"PEREGRINO DA CESENA";;"43 Ni/ Recto; 9105; vol.9, p.14";"Département des Arts graphiques"
cl020565873;"Ornements : trophées, fourneaux";"HAUER Adolphe";;"28902 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020566473;"Ornements : trophées";PATY;;"29830 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566475;"Ornements : trophées";PATY;;"29832 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566476;"Ornements : trophées";PATY;;"29833 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567023;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30388 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567029;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30394 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567030;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30395 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567031;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30396 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567035;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30400 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567036;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30401 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567037;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30402 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567040;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30405 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567042;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30407 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567049;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30414 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567053;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30418 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567055;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30420 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567057;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30422 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567059;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30424 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567065;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30430 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567068;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30433 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567075;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30440 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567076;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30441 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567079;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30444 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567081;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30446 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567083;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30448 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567084;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30449 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567089;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30454 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567091;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30456 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567096;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30461 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567098;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30463 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567100;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30465 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567103;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30468 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567104;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30469 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567106;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30471 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567110;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30475 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567111;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30476 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567113;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30478 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567118;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30483 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567120;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30485 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567123;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30488 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567195;"Quatorzième cahier de trophées";"RANSON Pierre";;"30559 LR/ Recto; 34 or; vol.8, p.73";"Département des Arts graphiques"
cl020567226;"Cahier d'ornements : trophées";"RANSON Pierre";;"30600 LR/ Recto; 56 or; vol.8, p.73";"Département des Arts graphiques"
