ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020204034;"L'Enfant apparaissant à un saint assis, lisant";"ANONYME ITALIEN fin XVIIè s";;"INV 16610, Recto; NIII 18247; MA 12537; vol.7, p.247";"Département des Arts graphiques"
cl020204035;"Deux têtes d'enfants";"ANONYME ITALIEN fin XVIIè s";;"INV 16611, Recto; NIII 18248; MA 12537; vol.7, p.247";"Département des Arts graphiques"
cl020204036;"Allégorie du Temps vainqueur de la Beauté";"MOLINARI Antonio";;"INV 16612, Recto; NIII 18249; MA 12537; vol.7, p.247";"Département des Arts graphiques"
cl020204037;"Femme debout, portant un enfant, et suivi par un autre enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16613, Recto; NIII 18250; MA 12537; vol.7, p.247";"Département des Arts graphiques"
cl020204038;"Homme debout, s'avançant vers la gauche, un doigt sur la bouche";"ANONYME ITALIEN fin XVIIè s";;"INV 16614, Recto; NIII 18251; MA 12537; Inventaire italien, t. IV R 588; vol.7, p.247";"Département des Arts graphiques"
cl020204039;"Jeune homme debout, de dos, tenant une torche";"ANONYME ITALIEN fin XVIIè s";;"INV 16615, Recto; NIII 18252; MA 12537; vol.7, p.248";"Département des Arts graphiques"
cl020204040;"Jeune homme tenant un agneau et deux enfants";"ANONYME ITALIEN fin XVIIè s";;"INV 16616, Recto; NIII 18253; MA 12537; vol.7, p.248";"Département des Arts graphiques"
cl020204041;"Vieillard s'adressant à un homme malade, à demi-étendu";"ANONYME ITALIEN fin XVIIè s";;"INV 16617, Recto; NIII 18254; MA 12537; vol.7, p.248";"Département des Arts graphiques"
cl020204042;"Un homme s'avançant vers une femme nue, assise avec deux enfants";"ANONYME ITALIEN fin XVIIè s";;"INV 16618, Recto; NIII 18255; MA 12537; vol.7, p.248";"Département des Arts graphiques"
cl020204043;"Un religieux rendant la vue à un aveugle";"ANONYME ITALIEN fin XVIIè s";;"INV 16619, Recto; NIII 18256; MA 12537; vol.7, p.248";"Département des Arts graphiques"
cl020204044;"Une main tenant un chapelet";"ANONYME ITALIEN fin XVIIè s";;"INV 16620, Recto; NIII 18257; MA 12537; vol.7, p.248";"Département des Arts graphiques"
cl020204045;"Une main tenant une plume";"ANONYME ITALIEN fin XVIIè s";;"INV 16621, Recto; NIII 18258; MA 12537; vol.7, p.249";"Département des Arts graphiques"
cl020204046;"Deux têtes d'enfants";"ANONYME ITALIEN fin XVIIè s";;"INV 16622, Recto; NIII 18259; MA 12537; vol.7, p.249";"Département des Arts graphiques"
cl020204047;"Jambe pliée et deux mains tenant le pied d'un objet";"ANONYME ITALIEN fin XVIIè s";;"INV 16623, Recto; NIII 18260; MA 12537; vol.7, p.249";"Département des Arts graphiques"
cl020204048;"Le Christ sur la Croix, adoré par six religieuses";"ANONYME ITALIEN fin XVIIè s";;"INV 16624, Recto; NIII 18261; MA 12537; vol.7, p.249";"Département des Arts graphiques"
cl020204049;"Apprêts pour le sacrifice d'un taureau";"ANONYME ITALIEN fin XVIIè s";;"INV 16625, Recto; NIII 18262; MA 12537; vol.7, p.249";"Département des Arts graphiques"
cl020204050;"Fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 16626, Recto; NIII 18263; MA 12537; vol.7, p.249";"Département des Arts graphiques"
cl020204051;"La Circoncision";"ANONYME ITALIEN fin XVIIè s";;"INV 16627, Recto; NIII 18264; MA 12537; vol.7, p.250";"Département des Arts graphiques"
cl020204052;"Etude d'anatomie, jeune-homme nu, et deux bras";"ANONYME ITALIEN fin XVIIè s";;"INV 16628, Recto; NIII 18265; MA 12537; vol.7, p.250";"Département des Arts graphiques"
cl020204053;"Homme debout tendant la main à deux autres hommes, les yeux levés vers lui";"ANONYME ITALIEN fin XVIIè s";;"INV 16629, Recto; NIII 18267; MA 12537; vol.7, p.250";"Département des Arts graphiques"
cl020204054;"Homme lisant, et figure au second plan regardant le livre";"ANONYME ITALIEN fin XVIIè s";;"INV 16630, Recto; NIII 18268; MA 12537; vol.7, p.250";"Département des Arts graphiques"
cl020204055;"Vierge à l'enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16631, Recto; NIII 18269; MA 12537; vol.7, p.250";"Département des Arts graphiques"
cl020204056;"Figures accroupies sur un rocher ou sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 16632, Recto; NIII 18270; MA 12537; vol.7, p.250";"Département des Arts graphiques"
cl020204057;"La Vierge à l'Enfant et le petit Saint Jean à ses pieds";"ANONYME ITALIEN fin XVIIè s";;"INV 16633, Recto; NIII 18271; MA 12537; vol.7, p.250";"Département des Arts graphiques"
cl020204058;"Saint Jean l'Evangéliste écrivant";"ANONYME ITALIEN fin XVIIè s";;"INV 16634, Recto; NIII 18272; MA 12537; vol.7, p.251";"Département des Arts graphiques"
cl020204059;"Demi-figure de jeune fille, les mains jointes, les yeux baissés";"ANONYME ITALIEN fin XVIIè s";;"INV 16635, Recto; NIII 18273; MA 12537; vol.7, p.251";"Département des Arts graphiques"
cl020204060;"Quatre têtes d'hommes, dont celles d'un moine et d'un religieux";"ANONYME ITALIEN fin XVIIè s";;"INV 16636, Recto; NIII 18274; MA 12537; vol.7, p.251";"Département des Arts graphiques"
cl020204061;"L'Adoration des rois";"ANONYME ITALIEN fin XVIIè s";;"INV 16637, Recto; NIII 18275; MA 12537; vol.7, p.251";"Département des Arts graphiques"
cl020204062;Visitation;"ANONYME ITALIEN fin XVIIè s";;"INV 16638, Recto; NIII 18276; MA 12537; vol.7, p.251";"Département des Arts graphiques"
cl020204063;"Vénus et l'Amour";"ANONYME ITALIEN fin XVIIè s";;"INV 16639, Recto; NIII 18277; MA 12537; vol.7, p.251";"Département des Arts graphiques"
cl020204064;"Sainte en adoration";"ANONYME ITALIEN fin XVIIè s";;"INV 16640, Recto; NIII 18278; MA 12537; vol.7, p.252";"Département des Arts graphiques"
cl020204065;"Un jeune homme debout tenant un serpent";"ANONYME ITALIEN fin XVIIè s";;"INV 16641, Recto; NIII 18279; MA 12537; vol.7, p.252";"Département des Arts graphiques"
cl020204066;"Saint Christophe portant l'Enfant.";"ANONYME ITALIEN fin XVIIè s";;"INV 16642, Recto; NIII 18280; MA 12537; vol.7, p.252";"Département des Arts graphiques"
cl020204067;"Homme appuyé sur un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 16643, Recto; NIII 18281; MA 12537; vol.7, p.252";"Département des Arts graphiques"
cl020204068;"Saint Matthieu tourné vers un ange";"ANONYME ITALIEN fin XVIIè s";;"INV 16644, Recto; NIII 18282; MA 12537; vol.7, p.252";"Département des Arts graphiques"
cl020204069;"La Madeleine tenant une croix";"ANONYME ITALIEN fin XVIIè s";;"INV 16645, Recto; NIII 18283; MA 12537; vol.7, p.252";"Département des Arts graphiques"
cl020204070;"Conversation de deux saints";"ANONYME ITALIEN fin XVIIè s";;"INV 16646, Recto; NIII 18284; MA 12537; vol.7, p.252";"Département des Arts graphiques"
cl020204071;"La Présentation au Temple";"ANONYME ITALIEN fin XVIIè s";;"INV 16647, Recto; NIII 18285; MA 12537; vol.7, p.253";"Département des Arts graphiques"
cl020204072;"Etude deux mains tenant une étoffe, et d'une main tenant une plume";"ANONYME ITALIEN fin XVIIè s";;"INV 16648, Recto; NIII 18286; MA 12537; vol.7, p.253";"Département des Arts graphiques"
cl020204073;"Etude deux mains, d'un avant bras, et d'une jambe";"ANONYME ITALIEN fin XVIIè s";;"INV 16649, Recto; NIII 18287; MA 12537; vol.7, p.253";"Département des Arts graphiques"
cl020204074;"Figure vêtue d'une robe, debout de dos, un genoux plié";"ANONYME ITALIEN fin XVIIè s";;"INV 16650, Recto; NIII 18288; MA 12537; vol.7, p.253";"Département des Arts graphiques"
cl020204075;"Figure drapée effectuant un mouvement tournant";"ANONYME ITALIEN fin XVIIè s";;"INV 16651, Recto; NIII 18289; MA 12537; vol.7, p.253";"Département des Arts graphiques"
cl020204076;"La Force";"ANONYME ITALIEN fin XVIIè s";;"INV 16652, Recto; NIII 18290; MA 12537; vol.7, p.253";"Département des Arts graphiques"
cl020204077;"Une demi-figure de jeune fille";"ANONYME ITALIEN fin XVIIè s";;"INV 16653, Recto; NIII 18291; MA 12537; vol.7, p.253";"Département des Arts graphiques"
cl020204078;"Une tête et deux demi-figures d'anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16654, Recto; NIII 18292; MA 12537; vol.7, p.254";"Département des Arts graphiques"
cl020204080;"Un vieillard lisant, figuré assis dans un écoinçon d'architecture";"ANONYME ITALIEN fin XVIIè s";;"INV 16656, Recto; NIII 18294; MA 12537; vol.7, p.254";"Département des Arts graphiques"
cl020204081;"Marie-Madeleine au désert";"ANONYME ITALIEN fin XVIIè s";;"INV 16657, Recto; NIII 18295; MA 12537; vol.7, p.254";"Département des Arts graphiques"
cl020204082;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16658, Recto; NIII 18296; MA 12537; vol.7, p.254";"Département des Arts graphiques"
cl020204083;"Un cheval harnaché sur lequel est un tambour";"ANONYME ITALIEN fin XVIIè s";;"INV 16659, Recto; NIII 18297; MA 12537; vol.7, p.254";"Département des Arts graphiques"
cl020204084;"Femme voilée désignant une direction.";"ANONYME ITALIEN fin XVIIè s";;"INV 16660, Recto; NIII 18298; MA 12537; vol.7, p.254";"Département des Arts graphiques"
cl020204085;"L'Enfant Jésus adoré par un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 16661, Recto; NIII 18299; MA 12537; vol.7, p.255";"Département des Arts graphiques"
cl020204086;"Etude de trois têtes, dont une tête de femme";"ANONYME ITALIEN fin XVIIè s";;"INV 16662, Recto; NIII 18300; MA 12537; vol.7, p.255";"Département des Arts graphiques"
cl020204087;"Religieux auprés d'un mourant, entouré de diablotins et de la mort écrivant";"ANONYME ITALIEN fin XVIIè s";;"INV 16663, Recto; NIII 18301; MA 12537; vol.7, p.255";"Département des Arts graphiques"
cl020204088;"Deux anges portant les attributs de saint Liboire du Mans";"ANONYME ITALIEN fin XVIIè s";;"INV 16664, Recto; NIII 18302; MA 12537; vol.7, p.255";"Département des Arts graphiques"
cl020204089;"Archange marchant";"ANONYME ITALIEN fin XVIIè s";;"INV 16665, Recto; NIII 18303; MA 12537; vol.7, p.255";"Département des Arts graphiques"
cl020204090;"Apollon écorchant Marsyas";"MOLINARI Antonio";;"INV 16666, Recto; NIII 18304; MA 12537; vol.7, p.255";"Département des Arts graphiques"
cl020204091;"Soldat appuyé sur une lance discutant avec deux femmes assises, et un enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16667, Recto; NIII 18306; MA 12537; vol.7, p.256";"Département des Arts graphiques"
cl020204092;"Une demi-figure de vieillard portant un fardeau";"ANONYME ITALIEN fin XVIIè s";;"INV 16668, Recto; NIII 18307; MA 12537; vol.7, p.256";"Département des Arts graphiques"
cl020204093;"Un buste de jeune femme";"ANONYME ITALIEN fin XVIIè s";;"INV 16669, Recto; NIII 18308; MA 12537; vol.7, p.256";"Département des Arts graphiques"
cl020204094;"Adoration de la Vierge à l'Enfant par une figure agenouillée";"ANONYME ITALIEN fin XVIIè s";;"INV 16670, Recto; NIII 18309; MA 12537; vol.7, p.256";"Département des Arts graphiques"
cl020204095;"Figures dansant, dont une tient un vase et une coupe";"ANONYME ITALIEN fin XVIIè s";;"INV 16671, Recto; NIII 18310; MA 12537; vol.7, p.256";"Département des Arts graphiques"
cl020204096;"Femme tenant un marteau";"ANONYME ITALIEN fin XVIIè s";;"INV 16672, Recto; NIII 18311; MA 12537; vol.7, p.256";"Département des Arts graphiques"
cl020204097;"Une figure suspendue dans les airs, et un amour sur un chien";"ANONYME ITALIEN fin XVIIè s";;"INV 16673, Recto; NIII 18312; MA 12537; vol.7, p.256";"Département des Arts graphiques"
cl020204098;"Moïse appuyé sur son bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 16674, Recto; NIII 18313; MA 12537; vol.7, p.257";"Département des Arts graphiques"
cl020204099;"Deux mains dont une tient une plume";"ANONYME ITALIEN fin XVIIè s";;"INV 16675, Recto; NIII 18314; MA 12537; vol.7, p.257";"Département des Arts graphiques"
cl020204100;"Etude de quatre mains et d'un bras";"ANONYME ITALIEN fin XVIIè s";;"INV 16676, Recto; NIII 18315; MA 12537; vol.7, p.257";"Département des Arts graphiques"
cl020204101;"Homme en mouvement, armé d'une épée et tenant un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 16677, Recto; NIII 18316; MA 12537; vol.7, p.257";"Département des Arts graphiques"
cl020204102;"Déploration du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 16678, Recto; NIII 18317; MA 12537; vol.7, p.257";"Département des Arts graphiques"
cl020204103;"Sainte chantant";"ANONYME ITALIEN fin XVIIè s";;"INV 16679, Recto; NIII 18318; MA 12537; vol.7, p.257";"Département des Arts graphiques"
cl020204104;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16680, Recto; NIII 18319; MA 12537; vol.7, p.258";"Département des Arts graphiques"
cl020204105;"Femme assise, tenant un enfant, et coiffée par une autre femme";"ANONYME ITALIEN fin XVIIè s";;"INV 16681, Recto; NIII 18320; MA 12537; vol.7, p.258";"Département des Arts graphiques"
cl020204106;"Le Madeleine en adoration devant une croix";"ANONYME ITALIEN fin XVIIè s";;"INV 16682, Recto; NIII 18321; MA 12537; vol.7, p.258";"Département des Arts graphiques"
cl020204107;"Saint lisant, en se tenant la tête";"ANONYME ITALIEN fin XVIIè s";;"INV 16683, Recto; NIII 18322; MA 12537; vol.7, p.258";"Département des Arts graphiques"
cl020204108;"Sainte Famille avec le petit saint Jean";"MOLINARI Antonio";;"INV 16684, Recto; NIII 18323; MA 12537; vol.7, p.258";"Département des Arts graphiques"
cl020204109;"Saint Matthieu assis sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 16685, Recto; NIII 18324; MA 12537; vol.7, p.258";"Département des Arts graphiques"
cl020204110;"Deux mains, dont l'une tient une plume";"ANONYME ITALIEN fin XVIIè s";;"INV 16686, Recto; NIII 18325; MA 12537; vol.7, p.258";"Département des Arts graphiques"
cl020204111;"Saint tenant l'Enfant, deux croquis d'architectures, trois femmes discutant";"ANONYME ITALIEN fin XVIIè s";;"INV 16687, Recto; NIII 18326; MA 12537; vol.7, p.259";"Département des Arts graphiques"
cl020204112;"Statue d'un empereur donnant des ordres à trois soldats, un vieillard écoute";"ANONYME ITALIEN fin XVIIè s";;"INV 16688, Recto; NIII 18327; MA 12537; vol.7, p.259";"Département des Arts graphiques"
cl020204113;"Deux femmes drapées debout, se détournant l'une de l'autre";"ANONYME ITALIEN fin XVIIè s";;"INV 16689, Recto; NIII 18328; MA 12537; vol.7, p.259";"Département des Arts graphiques"
cl020204114;"Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 16690, Recto; NIII 18330; MA 12537; vol.7, p.259";"Département des Arts graphiques"
cl020204115;"Deux vieillards regardant vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 16691, Recto; NIII 18331; MA 12537; vol.7, p.259";"Département des Arts graphiques"
cl020204116;"Vieillard assis, écrivant et lisant";"ANONYME ITALIEN fin XVIIè s";;"INV 16692, Recto; NIII 18332; MA 12537; vol.7, p.259";"Département des Arts graphiques"
cl020204117;"Femme tenant une petite fille par la main";"ANONYME ITALIEN fin XVIIè s";;"INV 16693, Recto; NIII 18333; MA 12537; vol.7, p.260";"Département des Arts graphiques"
cl020204118;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16694, Recto; NIII 18334; MA 12537; vol.7, p.260";"Département des Arts graphiques"
cl020204119;"Femme debout devant un livre ouvert chargé d'une pierre, les mains croisées";"ANONYME ITALIEN fin XVIIè s";;"INV 16695, Recto; NIII 18336; MA 12537; vol.7, p.260";"Département des Arts graphiques"
cl020204120;"La Sainte Famille et le petit Saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 16696, Recto; NIII 18337; MA 12537; vol.7, p.260";"Département des Arts graphiques"
cl020204121;"Saint Jérôme au désert";"ANONYME ITALIEN fin XVIIè s";;"INV 16697, Recto; NIII 18339; MA 12537; vol.7, p.260";"Département des Arts graphiques"
cl020204122;"Le Christ s'adressant à un Pélerin, accompagné d'une femme portant un enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16698, Recto; NIII 18340; MA 12537; vol.7, p.260";"Département des Arts graphiques"
cl020204123;"Combat de cavalerie et d'infanterie";"ANONYME ITALIEN fin XVIIè s";;"INV 16699, Recto; NIII 18341; MA 12537; vol.7, p.261";"Département des Arts graphiques"
cl020204124;"Deux femmes portant un panier et marchant vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 16700, Recto; NIII 18342; MA 12537; vol.7, p.261";"Département des Arts graphiques"
cl020204125;"Un homme à genoux, les bras croisés sur la poitrine, regardant au ciel";"ANONYME ITALIEN fin XVIIè s";;"INV 16701, Recto; NIII 18343; MA 12537; vol.7, p.261";"Département des Arts graphiques"
cl020204126;"Une femme nue soutenue par un homme et un enfant, tenant une coupe";"ANONYME ITALIEN fin XVIIè s";;"INV 16702, Recto; NIII 18344; MA 12537; vol.7, p.261";"Département des Arts graphiques"
cl020204127;"Une tête de cheval tournée à gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 16703, Recto; NIII 18345; MA 12537; vol.7, p.261";"Département des Arts graphiques"
cl020204128;"Une main vue en dessus, tenant un rouleau";"ANONYME ITALIEN fin XVIIè s";;"INV 16704, Recto; NIII 18346; MA 12537; vol.7, p.261";"Département des Arts graphiques"
cl020204129;"Deux mains enlacées";"ANONYME ITALIEN fin XVIIè s";;"INV 16705, Recto; NIII 18347; MA 12537; vol.7, p.262";"Département des Arts graphiques"
cl020204130;"Cheval se cabrant, monté d'un cavalier, à côté un autre cheval est à terre";"ANONYME ITALIEN fin XVIIè s";;"INV 16706, Recto; NIII 18348; MA 12537; vol.7, p.262";"Département des Arts graphiques"
cl020204131;"Deux soldats endormis à terre, côte à côte";"ANONYME ITALIEN fin XVIIè s";;"INV 16707, Recto; NIII 18349; MA 12537; vol.7, p.262";"Département des Arts graphiques"
cl020204132;"Guérison de la main sèche par le Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 16708, Recto; NIII 18350; MA 12537; vol.7, p.262";"Département des Arts graphiques"
cl020204133;"Un religieux maintenant un bras, l'index sur la bouche en signe de silence";"ANONYME ITALIEN fin XVIIè s";;"INV 16709, Recto; NIII 18352; MA 12537; vol.7, p.262";"Département des Arts graphiques"
cl020204134;"Saint à genoux, les mains jointes";"ANONYME ITALIEN fin XVIIè s";;"INV 16710, Recto; NIII 18353; MA 12537; vol.7, p.262";"Département des Arts graphiques"
cl020204135;"Un enfant assis";"ANONYME ITALIEN fin XVIIè s";;"INV 16711, Recto; NIII 18356; MA 12537; vol.7, p.262";"Département des Arts graphiques"
cl020204136;"Jésus-Christ et trois demi-figures";"ANONYME ITALIEN fin XVIIè s";;"INV 16712, Recto; NIII 18357; MA 12537; vol.7, p.263";"Département des Arts graphiques"
cl020204137;"Un ange assis un récipient dans les mains; l'archange Raphaël ?";"ANONYME ITALIEN fin XVIIè s";;"INV 16713, Recto; NIII 18358; MA 12537; vol.7, p.263";"Département des Arts graphiques"
cl020204138;"Quatre hommes apportant des vases et déversant leurs contenus";"ANONYME ITALIEN fin XVIIè s";;"INV 16714, Recto; NIII 18359; MA 12537; vol.7, p.263";"Département des Arts graphiques"
cl020204139;"Sainte Madeleine au désert";"ANONYME ITALIEN fin XVIIè s";;"INV 16715, Recto; NIII 18360; MA 12537; vol.7, p.263";"Département des Arts graphiques"
cl020204140;"Un homme assis, un bâton dans les mains";"ANONYME ITALIEN fin XVIIè s";;"INV 16716, Recto; NIII 18361; MA 12537; vol.7, p.263";"Département des Arts graphiques"
cl020204141;"Deux figures de femmes accoudées, regardant vers le bas";"ANONYME ITALIEN fin XVIIè s";;"INV 16717, Recto; NIII 18362; MA 12537; vol.7, p.263";"Département des Arts graphiques"
cl020204143;"Soldat sur un cheval cabré, pointant une épée vers une forme à terre";"ANONYME ITALIEN fin XVIIè s";;"INV 16719, Recto; NIII 18364; MA 12537; vol.7, p.264";"Département des Arts graphiques"
cl020204144;"Le Couronnement de la Vierge";"LENARDI Giovanni Battista";;"INV 16720, Recto; NIII 18365; MA 12538; vol.7, p.264";"Département des Arts graphiques"
cl020204145;"Le temps soutenant la corne de l'Abondance";"LENARDI Giovanni Battista";;"INV 16721, Recto; NIII 18366; MA 12538; vol.7, p.264";"Département des Arts graphiques"
cl020204146;"Allégorie écrivant, avec un ange portant des objets cultuels,et l'Abondance";"LENARDI Giovanni Battista";;"INV 16722, Recto; NIII 18367; MA 12538; vol.7, p.264";"Département des Arts graphiques"
cl020204147;"Moïse faisant jaillir l'eau du rocher";"ANONYME ITALIEN fin XVIIè s";;"INV 16723, Recto; NIII 18368; MA 12538; vol.7, p.264";"Département des Arts graphiques"
cl020204148;"Le portrait de Soriano";"LENARDI Giovanni Battista";;"INV 16724, Recto; NIII 18369; MA 12538; vol.7, p.265";"Département des Arts graphiques"
cl020204149;"L' ermite Zozime donne la Communion à Marie l'Egyptienne, dans le désert";"LENARDI Giovanni Battista";;"INV 16725, Recto; NIII 18370; MA 12538; vol.7, p.265";"Département des Arts graphiques"
cl020204150;"Baptême d'un guerrier par un saint, avec un ange qui désigne d'autres soldat";"LENARDI Giovanni Battista";;"INV 16726, Recto; NIII 18371; MA 12538; vol.7, p.265";"Département des Arts graphiques"
cl020204151;"Vierge à l'Enfant couronnant une sainte";"ANONYME ITALIEN fin XVIIè s";;"INV 16727, Recto; NIII 18372; MA 12538; vol.7, p.265";"Département des Arts graphiques"
cl020204152;"Un ange conduisant un vieillard derrière et plusieurs femmes";"ANONYME ITALIEN fin XVIIè s";;"INV 16728, Recto; NIII 18373; MA 12538; vol.7, p.265";"Département des Arts graphiques"
cl020204153;"Un homme montre une direction à deux femmes et enfants, portant un panier";"LENARDI Giovanni Battista";;"INV 16729, Recto; NIII 18374; MA 12538; vol.7, p.266";"Département des Arts graphiques"
cl020204156;"Le Christ chassant les marchand du Temple";"ANONYME ITALIEN fin XVIIè s";;"INV 16732, Recto; NIII 18377; MA 12538; vol.7, p.266";"Département des Arts graphiques"
cl020204157;"Etude de draperie pour un homme, genoux à terre pivotant sur lui même";"ANONYME ITALIEN fin XVIIè s";;"INV 16733, Recto; NIII 18378; MA 12538; vol.7, p.266";"Département des Arts graphiques"
cl020204158;"Etude de draperie pour un homme agenouillé";"ANONYME ITALIEN fin XVIIè s";;"INV 16733, Verso; NIII 18378; MA 12538; vol.7, p.266";"Département des Arts graphiques"
cl020204159;"Saint Marc assis, écrivant";"ANONYME ITALIEN fin XVIIè s";;"INV 16734, Recto; NIII 18380; MA 12538; vol.7, p.267";"Département des Arts graphiques"
cl020204160;"Une Renommée";"ANONYME ITALIEN fin XVIIè s";;"INV 16735, Recto; NIII 18381; MA 12538; vol.7, p.267";"Département des Arts graphiques"
cl020204162;"Tête d'enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16737, Recto; NIII 18383; MA 12538; Inventaire italien, t. IV R 595; vol.7, p.267";"Département des Arts graphiques"
cl020204163;"Tête de jeune fille, de profil";"ANONYME ITALIEN fin XVIIè s";;"INV 16738, Recto; NIII 18384; MA 12538; vol.7, p.267";"Département des Arts graphiques"
cl020204164;"Tête de jeune homme";"ANONYME ITALIEN fin XVIIè s";;"INV 16739, Recto; NIII 18385; MA 12538; vol.7, p.267";"Département des Arts graphiques"
cl020204166;"Buste d'empereur romain";"ANONYME ITALIEN fin XVIIè s";;"INV 16741, Recto; NIII 18387; MA 12538; vol.7, p.268";"Département des Arts graphiques"
cl020204167;"Homme marchant dans l'eau, étude pour saint Pierre marchant sur les eaux ?";"ANONYME ITALIEN fin XVIIè s";;"INV 16742, Recto; NIII 18388; MA 12538; vol.7, p.268";"Département des Arts graphiques"
cl020204168;L'Annonciation;"ANONYME ITALIEN fin XVIIè s";;"INV 16743, Recto; NIII 18389; MA 12538; vol.7, p.268";"Département des Arts graphiques"
cl020204169;"Deux apôtres regardant vers le haut";"ANONYME ITALIEN fin XVIIè s";;"INV 16744, Recto; NIII 18390; MA 12538; vol.7, p.268";"Département des Arts graphiques"
cl020204170;"Demi-figure de jeune homme caressant un aigle";"ANONYME ITALIEN fin XVIIè s";;"INV 16745, Recto; NIII 18391; MA 12538; vol.7, p.268";"Département des Arts graphiques"
cl020204171;"Le Christ devant Pilate";"ANONYME ITALIEN fin XVIIè s";;"INV 16746, Recto; NIII 18392; MA 12538; vol.7, p.268";"Département des Arts graphiques"
cl020204172;"Groupe de personnages attablés, servis par des domestiques";"ANONYME ITALIEN fin XVIIè s";;"INV 16747, Recto; NIII 18393; MA 12538; vol.7, p.268";"Département des Arts graphiques"
cl020204173;"Martyre de saint Etienne";"ANONYME ITALIEN fin XVIIè s";;"INV 16748, Recto; NIII 18394; MA 12538; Inventaire italien, t. IV R 77; vol.7, p.269";"Département des Arts graphiques"
cl020204174;"Entrée du Christ à Jérusalem";"ANONYME ITALIEN fin XVIIè s";;"INV 16749, Recto; NIII 18395; MA 12538; vol.7, p.269";"Département des Arts graphiques"
cl020204175;"Madeleine pénitente en extase avec des anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16750, Recto; NIII 18396; MA 12538; Inventaire italien, t. IV R 485; vol.7, p.269";"Département des Arts graphiques"
cl020204176;"Deux saints";"ANONYME ITALIEN fin XVIIè s";;"INV 16751, Recto; NIII 18397; MA 12538; vol.7, p.269";"Département des Arts graphiques"
cl020204177;"Six religieux prosternés au pied d'une statue de saint";"ANONYME ITALIEN fin XVIIè s";;"INV 16752, Recto; NIII 18398; MA 12538; vol.7, p.269";"Département des Arts graphiques"
cl020204179;"Deux anges conduisant un homme et deux femmes";"ANONYME ITALIEN fin XVIIè s";;"INV 16754, Recto; NIII 18400; MA 12538; vol.7, p.269";"Département des Arts graphiques"
cl020204180;"Trois femmes et un vieillard debout";"ANONYME ITALIEN fin XVIIè s";;"INV 16755, Recto; NIII 18401; MA 12538; vol.7, p.270";"Département des Arts graphiques"
cl020204181;"Un ange tenant un palmier au-dessus duquel plane le Saint-Esprit";"ANONYME ITALIEN fin XVIIè s";;"INV 16756, Recto; NIII 18406; MA 12538; vol.7, p.270";"Département des Arts graphiques"
cl020204182;"Etude pour un Ecce Homo";"ANONYME ITALIEN fin XVIIè s";;"INV 16757, Recto; NIII 18407; MA 12538; vol.7, p.270";"Département des Arts graphiques"
cl020204183;"Tête d'homme";"ANONYME ITALIEN fin XVIIè s";;"INV 16758, Recto; NIII 18408; MA 12538; vol.7, p.270";"Département des Arts graphiques"
cl020204184;"Etude de draperie pour une figure debout, et reprise de la jambe gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 16759, Recto; NIII 18409; MA 12538; vol.7, p.270";"Département des Arts graphiques"
cl020204185;"Apparition de la Vierge à un vieillard et à une femme";"ANONYME ITALIEN fin XVIIè s";;"INV 16760, Recto; NIII 18412; MA 12538; vol.7, p.270";"Département des Arts graphiques"
cl020204186;"Jahel tenant un marteau et des soldats entourant Sisara";"ANONYME ITALIEN fin XVIIè s";;"INV 16761, Recto; NIII 18413; MA 12538; vol.7, p.271";"Département des Arts graphiques"
cl020204187;"Le Christ enfant apparaissant à saint Antoine de Padoue";"Turchi, Alessandro";;"INV 16762, Recto; NIII 18414; MA 12538; vol.7, p.271";"Département des Arts graphiques"
cl020204188;"Religieuse, les mains jointes, priant";"Palma Giovane (Jacopo Palma, dit)";;"INV 16763, Recto; NIII 18415; MA 12538; vol.7, p.271";"Département des Arts graphiques"
