ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010144321;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19578; MVN 8,82";"Département des Antiquités orientales"
cl010144322;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19579; MVN 8,51";"Département des Antiquités orientales"
cl010144324;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19581; MVN 8,29";"Département des Antiquités orientales"
cl010144325;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19582; MVN 8,27";"Département des Antiquités orientales"
cl010144327;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19584; MVN 8,117";"Département des Antiquités orientales"
cl010144328;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19585; MVN 8,36";"Département des Antiquités orientales"
cl010144329;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19586; MVN 8,123";"Département des Antiquités orientales"
cl010144330;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19587; MVN 8,76";"Département des Antiquités orientales"
cl010144331;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19588; MVN 8,30";"Département des Antiquités orientales"
cl010144332;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19589; MVN 8,72";"Département des Antiquités orientales"
cl010144333;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19590; MVN 8,21";"Département des Antiquités orientales"
cl010144334;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19591";"Département des Antiquités orientales"
cl010144335;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19592; MVN 8,34";"Département des Antiquités orientales"
cl010144336;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19594; MVN 8,53";"Département des Antiquités orientales"
cl010144337;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19595; MVN 8,33";"Département des Antiquités orientales"
cl010144338;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19596; MVN 8,80";"Département des Antiquités orientales"
cl010144339;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19597; MVN 8,31";"Département des Antiquités orientales"
cl010144340;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19598; MVN 8,131";"Département des Antiquités orientales"
cl010144341;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19599; MVN 8,23";"Département des Antiquités orientales"
cl010144344;tablette;;;"AO 19600; AAS 198";"Département des Antiquités orientales"
cl010144346;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19602; MVN 8,127";"Département des Antiquités orientales"
cl010144347;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19603";"Département des Antiquités orientales"
cl010144359;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19616";"Département des Antiquités orientales"
cl010144392;tablette;;;"AO 19653";"Département des Antiquités orientales"
cl010144393;tablette;;;"AO 19654";"Département des Antiquités orientales"
cl010144394;tablette;;;"AO 19656";"Département des Antiquités orientales"
cl010144395;tablette;;;"AO 19657";"Département des Antiquités orientales"
cl010144397;tablette;;;"AO 19660";"Département des Antiquités orientales"
cl010144398;tablette;;;"AO 19662";"Département des Antiquités orientales"
cl010144399;tablette;;;"AO 19663";"Département des Antiquités orientales"
cl010144400;tablette;;;"AO 19664";"Département des Antiquités orientales"
cl010144401;tablette;;;"AO 19665";"Département des Antiquités orientales"
cl010144402;tablette;;;"AO 19667";"Département des Antiquités orientales"
cl010144404;tablette;;;"AO 19671";"Département des Antiquités orientales"
cl010144405;"tablette ; enveloppe de tablette";;;"AO 19674";"Département des Antiquités orientales"
cl010144406;tablette;;;"AO 19675";"Département des Antiquités orientales"
cl010144407;tablette;;;"AO 19676";"Département des Antiquités orientales"
cl010144409;tablette;;;"AO 19680";"Département des Antiquités orientales"
cl010144885;tablette;;;"AO 20171";"Département des Antiquités orientales"
cl010144886;tablette;;;"AO 20172";"Département des Antiquités orientales"
cl010144887;tablette;;;"AO 20173";"Département des Antiquités orientales"
cl010144888;tablette;;;"AO 20175";"Département des Antiquités orientales"
cl010145019;"clou de fondation";;;"AO 20294";"Département des Antiquités orientales"
cl010145020;tablette;;;"AO 20295";"Département des Antiquités orientales"
cl010145022;"plaque ; stèle";;;"AO 20298";"Département des Antiquités orientales"
cl010145026;"document écrit";;;"AO 20303";"Département des Antiquités orientales"
cl010145027;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 20304";"Département des Antiquités orientales"
cl010145028;tablette;;;"AO 20305";"Département des Antiquités orientales"
cl010145029;tablette;;;"AO 20306";"Département des Antiquités orientales"
cl010145034;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 20310";"Département des Antiquités orientales"
cl010145036;"bulle de scellement";;;"AO 20317";"Département des Antiquités orientales"
cl010145037;"bulle de scellement";;;"AO 20318";"Département des Antiquités orientales"
cl010145038;"bulle de scellement";;;"AO 20319";"Département des Antiquités orientales"
cl010145040;"bulle de scellement";;;"AO 20320";"Département des Antiquités orientales"
cl010145054;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 20334; BBVOT 1,174; ARV 174";"Département des Antiquités orientales"
cl010145055;tablette;;;"AO 20335";"Département des Antiquités orientales"
cl010145056;tablette;;;"AO 20336";"Département des Antiquités orientales"
cl010145057;tablette;;;"AO 20337";"Département des Antiquités orientales"
cl010145058;tablette;;;"AO 20338";"Département des Antiquités orientales"
cl010145059;tablette;;;"AO 20339";"Département des Antiquités orientales"
cl010145062;tablette;;;"AO 20342 B";"Département des Antiquités orientales"
cl010146138;"bulle de scellement";;;"AO 21424";"Département des Antiquités orientales"
cl010146139;"bulle de scellement";;;"AO 21425";"Département des Antiquités orientales"
cl010146140;"bulle de scellement";;;"AO 21426";"Département des Antiquités orientales"
cl010146141;"bulle de scellement";;;"AO 21427";"Département des Antiquités orientales"
cl010146142;"bulle de scellement";;;"AO 21428";"Département des Antiquités orientales"
cl010146143;"bulle de scellement";;;"AO 21429";"Département des Antiquités orientales"
cl010146146;scellement;;"-2094 / -2047  (Ur III : Shulgi)";"AO 21430";"Département des Antiquités orientales"
cl010146147;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 21431";"Département des Antiquités orientales"
cl010146148;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 21432";"Département des Antiquités orientales"
cl010146149;"sceau cylindre";;"1ère dynastie de Babylone";"AO 21433";"Département des Antiquités orientales"
cl010146150;"sceau cylindre";;"1ère dynastie de Babylone";"AO 21434";"Département des Antiquités orientales"
cl010146151;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 21435";"Département des Antiquités orientales"
cl010146152;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 21436";"Département des Antiquités orientales"
cl010166284;"élément architectural";;"-2004 / -1595  ";"AO 5645";"Département des Antiquités orientales"
cl010208763;tablette;;"-2112 / -2004  (Ur III)";"AO 32471";"Département des Antiquités orientales"
cl010208770;"bulle de scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 32478; AF 390";"Département des Antiquités orientales"
cl010208771;"bulle de scellement";;"-539 / -330  (Achéménide)";"AO 32488; AF 56";"Département des Antiquités orientales"
cl010208779;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 32486";"Département des Antiquités orientales"
cl010208783;"clou de fondation";;"-2004 / -1763  (Isin-Larsa)";"AO 32491";"Département des Antiquités orientales"
cl010208784;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 32484";"Département des Antiquités orientales"
cl010385152;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13525 bis; DP 318";"Département des Antiquités orientales"
cl010385153;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13528 bis; DP 322";"Département des Antiquités orientales"
cl010454301;"enveloppe de tablette";;;"AO 20342 A";"Département des Antiquités orientales"
cl010454302;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 20345 B";"Département des Antiquités orientales"
cl010454303;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 20346 B";"Département des Antiquités orientales"
cl010454305;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 20347 B";"Département des Antiquités orientales"
cl010454306;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 20349 B";"Département des Antiquités orientales"
