ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020570976;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/32 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570980;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/36 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570982;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/38 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570987;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/43 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570988;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/44 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570989;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/45 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570991;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/47 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570993;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/49 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570994;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/50 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570995;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/51 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570998;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/54 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571004;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/60 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571008;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/64 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571009;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/65 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571012;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/68 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571014;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/70 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571015;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/71 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571017;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/73 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571023;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/79 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571025;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/81 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571026;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/82 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571029;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/85 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571031;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/87 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571034;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/90 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571037;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/93 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571038;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/94 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571044;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/100 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571047;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/103 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571052;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/108 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571053;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/109 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571056;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/112 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571057;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/113 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571065;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/121 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571066;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/122 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571068;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/124 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571071;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/127 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571074;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/130 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571075;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/131 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571078;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/134 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571079;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/135 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571081;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/137 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571082;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/138 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571083;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/139 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571085;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/141 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571086;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/142 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571088;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/144 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571090;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/146 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571099;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/155 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571106;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/162 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571114;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/170 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571116;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/172 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571118;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/174 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571125;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/181 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571126;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/182 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571128;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/184 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571135;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/191 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571140;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/196 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571143;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/199 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571145;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/201 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571153;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/209 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571156;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/212 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571159;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/215 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571160;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/216 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571161;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/217 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571162;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/218 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571164;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/220 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571165;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/221 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571167;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/223 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571174;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/230 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571179;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/235 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571181;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/237 Recto; vol.9, p.48";"Département des Arts graphiques"
cl010211922;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820; M. 157";"Département des Antiquités orientales"
cl020570947;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/3 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570949;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/5 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570951;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/7 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570954;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/10 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570955;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/11 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570958;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/14 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570959;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/15 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570962;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/18 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570967;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/23 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570969;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/25 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570973;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/29 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570974;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/30 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570978;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/34 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570979;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/35 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570981;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/37 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570984;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/40 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570986;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/42 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570990;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/46 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570992;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/48 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570996;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/52 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571000;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/56 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571001;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/57 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571002;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/58 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571007;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/63 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571010;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/66 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571016;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/72 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571018;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/74 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571019;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/75 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571022;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/78 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571024;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/80 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571032;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/88 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571033;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/89 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571035;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/91 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571036;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/92 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571039;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/95 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571040;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/96 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571043;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/99 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571048;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/104 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571050;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/106 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571051;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/107 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571058;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/114 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571059;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/115 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571061;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/117 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571062;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/118 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571064;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/120 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571067;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/123 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571069;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/125 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571073;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/129 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571076;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/132 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571084;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/140 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571089;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/145 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571091;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/147 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571092;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/148 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571096;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/152 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571097;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/153 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571098;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/154 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571100;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/156 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571101;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/157 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571102;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/158 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571103;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/159 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571109;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/165 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571112;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/168 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571113;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/169 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571117;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/173 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571119;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/175 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571120;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/176 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571123;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/179 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571124;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/180 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571129;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/185 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571130;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/186 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571131;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/187 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571133;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/189 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571134;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/190 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571137;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/193 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571138;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/194 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571141;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/197 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571148;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/204 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571149;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/205 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571150;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/206 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571151;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/207 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571157;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/213 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571158;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/214 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571163;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/219 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571166;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/222 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571173;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/229 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571175;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/231 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571180;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/236 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571183;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/239 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571184;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/240 Recto; vol.9, p.48";"Département des Arts graphiques"
cl010354056;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 663.o";"Département des Antiquités grecques, étrusques et romaines"
cl010066355;"Sainte Bathilde de Chelles";"Ingres, Jean-Auguste-Dominique ; France";1844;"INV 20338";"Département des Peintures"
cl010060710;"Sainte Geneviève, patronne de Paris";"Ingres, Jean-Auguste-Dominique ; France";1844;"INV 20331";"Département des Peintures"
cl020007305;"Un homme nu, debout, vu de face, s'élançant vers l'avant";"Franco Battista";"Vers 1530/1540";"INV 4982, Recto; NIII 22792; MA 12584; vol.3, p.56";"Département des Arts graphiques"
cl010120532;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17556; M. 178";"Département des Antiquités orientales"
cl010120534;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17558; M. 325";"Département des Antiquités orientales"
cl010101457;"Le Retour de l'Enfant prodigue ?";Flandres;"1500 / 1600  (XVIe siècle)";"OAR 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120535;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17560; M. 305";"Département des Antiquités orientales"
cl010103495;"Etienne Dupérac, architecte, 1560-1601";"Manufacture des Gobelins ; Larivière, Pierre ; Hupé, Louis ; Larivière, Charles Philippe Auguste de";"1855 / 1858  (3e quart du XIXe siècle)";"SN 685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060700;"Saint Ferdinand, roi de Castille et de Léon (1199-1252)";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20327";"Département des Peintures"
cl010060707;"Sainte Radegonde de Poitiers";"Ingres, Jean-Auguste-Dominique ; France";1844;"INV 20336";"Département des Peintures"
cl010063555;"Le général comte François Fournier-Sarlovèze (1773-1827)";"France ; Gros, Antoine-Jean Baron";"1810 / 1812  (1e quart du XIXe siècle)";"MI 110";"Département des Peintures"
cl010060697;"Sainte Adélaïde, impératrice d'Allemagne";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20318";"Département des Peintures"
cl010346835;"relief architectural";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"501 / 2200-005";"Département des Antiquités grecques, étrusques et romaines"
cl010060709;"Saint Rémi, évêque de Reims";"Ingres, Jean-Auguste-Dominique ; France";1844;"INV 20337";"Département des Peintures"
cl010103498;"Philibert de Lorme, architecte, 1577";"Manufacture des Gobelins ; Jobbé-Duval, Armand-Félix ; Rançon, Louis";"1858 / 1859  (3e quart du XIXe siècle)";"SN 688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060701;"Saint Henri, empereur d'Allemagne (973-1024)";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20323";"Département des Peintures"
cl010120579;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18962; M. 1027";"Département des Antiquités orientales"
cl020033063;"Deux études de figures enlacées ; esquisse d'un personnage de face, le genou gauche à terre, traîné par le bras gauche, et d'une tête masculine";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 99; Inventaire Gros AJG 222; vol.26, p.170";"Département des Arts graphiques"
cl010103502;"Jacques Lemercier, architecte";"Manufacture des Gobelins ; Larivière, Pierre ; Marie, Gilbert";"1855 / 1857  (3e quart du XIXe siècle)";"SN 693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103501;"Jean Bullant, architecte, 1578";"Manufacture des Gobelins ; Jobbé-Duval, Armand-Félix ; Brancas, Alphonse de";"1856 / 1858  (3e quart du XIXe siècle)";"SN 692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010171;"Attila entouré de figures";"Bouchardon, Edme";"Vers 1723/1732";"INV 24251, Recto; NIII 14882; MA 12382; Guiffrey et Marcel G 478; vol.10, p.120";"Département des Arts graphiques"
cl020018170;"Un guerrier nu, debout, casqué, tenant un bouclier, vu sous deux angles...";"Parrocel, Étienne";;"RF 3729, 242; Inv. français, t. XIII B 754; vol.20, p.128";"Département des Arts graphiques"
cl010253014;figurine;;;"CA 663.6";"Département des Antiquités grecques, étrusques et romaines"
cl020578558;"Pantalon chez sa Dame en mulle veut aller";"ANONYME FRANCAIS XVIIè s";;"L 85 LR/BIS5 Recto; 23925/5";"Département des Arts graphiques"
cl020573200;Annonciation;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/5 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573204;"Adoration des Mages";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/9 Recto; vol.9, p.69";"Département des Arts graphiques"
