ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010049684;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28272; Guimet 203; MG 5272";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440678;"Mosaïque encadrée : portrait de Louis XVIII";"Belloni, Francesco ; Gérard, François";"1814 / 1824  (1e quart du XIXe siècle)";"RFML.OA.2019.3.1; OA 12937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020218326;"Etudes : tête de cheval ; tête et buste d'homme, main, diable";"Delacroix, Eugène";"vers 1826/1829";"RF 10545, Recto; vol.23, p.70";"Département des Arts graphiques"
cl010021083;"lampe à anse triangulaire";;"0 / 99  (Haut Empire)";"E 22499; MG 5000";"Département des Antiquités égyptiennes"
cl020224629;"Religieux et évêque : draperie d'une figure assise ; figure, en buste";"Chassériau, Théodore";;"RF 26090, 16; vol.25, p.274";"Département des Arts graphiques"
cl020028455;"Buste de soldat casqué, homme nu de dos, et homme nu, assis à terre, de face";"Franquelin, Jean-Augustin";;"RF 13612, Verso; vol.23, p.381";"Département des Arts graphiques"
cl020230406;"Homme et femme vus en buste, se faisant face";"MUCHA Alphonse";;"RF 41227, Recto; vol.31, p.24";"Département des Arts graphiques"
cl020224842;"Deux études d'une femme en buste, les bras levés ; têtes de grotesque";"Chassériau, Théodore";;"RF 26251, Recto; vol.25, p.282";"Département des Arts graphiques"
cl020024747;"Niche entourée de termes supportant un linteau couronné d'un buste";"Robert, Hubert";;"RF 11555, Recto; vol.23, p.169";"Département des Arts graphiques"
cl020144714;"Femme vue en buste, de trois quarts à gauche, et tête de femme de face";"CAPPIELLO Leonetto";;"RF 38094, Recto; vol.30, p.80";"Département des Arts graphiques"
cl010259204;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1338";"Département des Antiquités grecques, étrusques et romaines"
cl020563177;"Buste d'enfant sur un socle, de trois quarts à droite";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 33; vol.33, p.214";"Département des Arts graphiques"
cl020123435;"Trois caricatures : un éléphant (?), et deux hommes vus en buste de profil";"Cogniet, Léon";1830;"RF 15384, Recto; vol.24, p.21";"Département des Arts graphiques"
cl010076176;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5579; X 4260; TC 161; G 363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020214892;"Buste d'homme endormi sur un dossier ; études de figures aîlées";"BAZILLE Frédéric";;"RF 5260, 80; vol.21, p.3";"Département des Arts graphiques"
cl020115920;"Vieillard arabe, en buste, coiffé d'un turban ; étude de mains";"Montfort, Antoine Alphonse";1852;"RF 7508, Recto; Guiffrey et Marcel G 11304; vol.22, p.48";"Département des Arts graphiques"
cl020201091;"Buste d'un pape dans un médaillon, entouré d'ornements";"Salviati (Francesco de' Rossi, dit)";;"INV 11057, Recto; NIII 1234; MA 1195; vol.5, p.224";"Département des Arts graphiques"
cl020006253;"Femme, vue en buste, regardant au ciel : Vierge (?)";"Beinaschi, Giovanni Battista";;"INV 9183, Verso; NIII 22062; MA 12562; vol.4, p.392";"Département des Arts graphiques"
cl020115336;"Tahitienne allongée vue en buste et spectre";"Gauguin, Paul";;"RF 7259.15, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020221064;"Femme, vue en buste, la main gauche sur la poitrine";"Chassériau, Théodore";;"RF 24715, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020030707;"Etude du drapé du buste d'une figure esquissé";"Vouet, Simon";;"RF 14718, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020217932;"Femme debout masquée et trois personnages en buste";"Delacroix, Eugène";;"RF 10180, Recto; vol.23, p.33";"Département des Arts graphiques"
cl010321614;"Portrait de jeune prince en buste (Khusraw Mirza ?) devant une ville";"Mirza Khodadad Hakim";"1850 / 1870  (3ème quart du XIXe siècle)";"MAO 807";"Département des Arts de l'Islam"
cl010045300;tabula;;"395 / 641  (époque byzantine)";"AF 6042; X 4725; TC 624; E 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020001443;"Homme barbu, en buste, tourné vers la droite";"CARDI Lodovico";;"INV 899, Recto; NIII 21835; MA 12562; Inventaire italien, t.III W 158; vol.1, p.148";"Département des Arts graphiques"
cl010012067;pendentif;;"-30 / 395  (époque romaine)";"AF 1921";"Département des Antiquités égyptiennes"
cl020227471;"Angelot soutenant un drapé, et ange en buste";"Vouet, Simon";;"RF 28200, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020144415;"M. Bertrand en buste, de trois quarts gauche, joues très rondes, chapeau";"CAPPIELLO Leonetto";;"RF 37827, Recto; vol.30, p.64";"Département des Arts graphiques"
cl020222656;"Rochers au bord de l'eau et figure en buste, les bras sur la tête";"Chassériau, Théodore";;"RF 25937, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020625491;"Portrait en buste de M. Mollini, de trois quarts vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 40; Inventaire Gros AJG 413";"Département des Arts graphiques"
cl010288110;camée;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1845; MR 53";"Département des Antiquités grecques, étrusques et romaines"
cl020564074;"Portrait de femme en buste dans un encadrement : Mme Cassas";"Flandrin, Hippolyte";;"RF 52629.BIS, Recto";"Département des Arts graphiques"
cl020623882;"Etudes de figures d'après l'antique : vieillard agenouillé, buste de femme, motifs décoratifs";"SALMON Jacques Pierre François";;"RF 30579, 28; vol.26, p.225";"Département des Arts graphiques"
cl020144129;"Femme vue en buste, de face, souriant, avec ruban autour du cou";"CAPPIELLO Leonetto";;"RF 37597, Recto; vol.30, p.44";"Département des Arts graphiques"
cl020144252;"Homme vu en buste, de profil à gauche, tenant un lorgnon:Gustave Larraumet";"CAPPIELLO Leonetto";;"RF 37696, Recto; vol.30, p.53";"Département des Arts graphiques"
cl020205004;"Portrait en buste de Gaddo Gaddi, dans un ovale entouré d'un cadre feint";"ANONYME ITALIEN fin XVIIè s";;"INV 17533, Recto; NIII 19501; MA 12544; Inventaire italien, t. IV R 53; vol.7, p.393";"Département des Arts graphiques"
cl020144437;"Femme vue en buste, de profil à droite, corsage à peine esquissé";"CAPPIELLO Leonetto";;"RF 37848, Recto; vol.30, p.66";"Département des Arts graphiques"
cl020206112;"Figure en buste, ouvrant les bras. Etudes de bras et mains";"Le Brun, Charles";"vers 1650";"INV 28485, Recto; NIII 11550; MA 10501; Guiffrey et Marcel G 8113; vol.12, p.28";"Département des Arts graphiques"
cl020143859;"Croquis caricatural d'un homme vu en buste, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37375, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020144265;"Ludovic Halevy en buste, de trois quarts gauche, moustache tombante et barbe";"CAPPIELLO Leonetto";;"RF 37705, Recto; vol.30, p.53";"Département des Arts graphiques"
cl010056345;"Portrait en buste du duc de Berry, futur Louis XVI, à l'âge de 15 ans";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6344; D 872 1 2; B 2197";"Département des Peintures"
cl010091397;"Gros (Antoine-Jean Baron) (1771-1835) peintre";"Debay, Jean Baptiste, le père ; France";1836;"LP 1195; N 15864";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020144351;"Ravier vu en buste, de trois quarts à droite, chevelure ondulée, moustache";"CAPPIELLO Leonetto";;"RF 37778, Recto; vol.30, p.60";"Département des Arts graphiques"
cl020564782;"Deux croquis de têtes d'homme, l'un moustachu et barbu, l'autre en buste, de profil à gauche";HERMANN-PAUL;1899;"RF 52118.9, Verso; vol.34, p.16";"Département des Arts graphiques"
cl020146138;"Homme nu suivi par un chien, et croquis de personnage en buste";"Redon, Odilon";;"RF 40555, Recto; vol.30, p.212";"Département des Arts graphiques"
cl010137915;"colonnette ; figurine";;;"AO 13195 A";"Département des Antiquités orientales"
cl020003291;"Filippo Maria Visconti, coiffé d'un bonnet, en buste et de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2483, Recto; MI 213; NIII 35601; vol.1, p.408";"Département des Arts graphiques"
cl020212951;"Buste d'une jeune fille tournée vers la gauche";"Houasse, Michel-Ange";;"INV 27142, Recto; NIII 30118; MA 12650; vol.11, p.235";"Département des Arts graphiques"
cl020041112;"Vieil homme en buste avec moustache et shako";"STEINLEN Théophile Alexandre";;"RF 32636, Recto; vol.27, p.206";"Département des Arts graphiques"
cl010266474;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 4855.2";"Département des Antiquités grecques, étrusques et romaines"
cl020043846;"Deux figures drapées en buste, la première de trois quarts à droite";"Redon, Odilon";;"RF 40922, Recto; vol.30, p.240";"Département des Arts graphiques"
cl020214148;"Deux têtes dites de Nerva";"Le Brun, Charles";;"INV 28252, Recto; NIII 11304; MA 10396; Guiffrey et Marcel G 6543; vol.11, p.424";"Département des Arts graphiques"
cl020034154;"Portrait dit du général Laconpérie, en buste";"Augustin, Jean-Baptiste Jacques";1797;"RF 30653, Recto; Catalogue Donation D. David-Weill DDW 9; vol.26, p.239";"Département des Arts graphiques"
cl020606567;"Porte surmontée d'un buste dans un médaillon";"MAROT Jean";1764;"L 414 LR/169 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010279533;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5253";"Département des Antiquités grecques, étrusques et romaines"
cl020232814;"Femme, vue en buste, de profil vers la droite ; tête d'homme barbu, de face";"YVON Adolphe";;"RF 42521, 9; vol.31, p.189";"Département des Arts graphiques"
cl010272852;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3428";"Département des Antiquités grecques, étrusques et romaines"
cl010211981;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -2; AO 19820; M. 469";"Département des Antiquités orientales"
cl010045509;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26769; AC 803; PH 2511; G 352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020205001;"Portrait en buste de Simone Cantarini, dans un ovale entouré d'un cadre feint";"ANONYME ITALIEN fin XVIIè s";;"INV 17530, Recto; NIII 19498; MA 12544; Inventaire italien, t. IV R 56; vol.7, p.392";"Département des Arts graphiques"
cl010288244;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4219; S 1483";"Département des Antiquités grecques, étrusques et romaines"
cl020223963;"Une figure en buste, les bras tendus vers la gauche";"Chassériau, Théodore";;"RF 26072, 44; vol.25, p.256";"Département des Arts graphiques"
cl010408106;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 13976; X 4832; TC 731; G 338";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020201723;"Saint François en extase, et autre figure de moine, en buste, de dos";"ANONYME ITALIEN fin XVIè s";;"INV 11657, Recto; NIII 6429; MA 5967; vol.5, p.335";"Département des Arts graphiques"
cl010276016;"Sarcophage d'enfant";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3175; Ma 2010";"Département des Antiquités grecques, étrusques et romaines"
cl020108967;"Portrait en buste d'un homme coiffé d'une barette";"Huber, Wolf";1523;"INV 18935, Recto; NIII 20113; MA 12547; Allemands A 237; vol.8, p.91";"Département des Arts graphiques"
cl020218840;"Deux gros hommes, de profil, buste d'homme, et bonnet phrygien";"Forain, Jean-Louis";;"RF 10747, 22; vol.23, p.93";"Département des Arts graphiques"
cl010091390;"Tête de fantaisie";"Flatters, Jean Jacques ; France";"vers 1835";"LP 1042; N 15805";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020031225;"Etude d'après l'Artémis du Parthénon à Athènes et buste esquissé";"Degas, Edgar";;"RF 29295, Recto; vol.26, p.3";"Département des Arts graphiques"
cl010256517;bague;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Bj 2283; MNE 785";"Département des Antiquités grecques, étrusques et romaines"
cl020203070;"Buste d'un homme, en costume Henri IV, en médaillon";"Ghezzi, Pier Leone";;"INV 15786, Recto; NIII 17079; MA 12529; vol.7, p.119";"Département des Arts graphiques"
cl020506374;"Femme, vue en buste, la main gauche contre le visage";"Chassériau, Théodore";;"RF 24728, Verso";"Département des Arts graphiques"
cl010259921;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1964";"Département des Antiquités grecques, étrusques et romaines"
cl010104404;"Coupe ovale en sardoine";Anonyme;"800 / 1600  (IXe-Xe siècle)";"MR 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094558;"Sophie Arnould (1740-1802) cantatrice";"Houdon, Jean Antoine ; France";1775;"RF 2596";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020224745;"Femme levant les bras de trois quarts à droite ; femme en buste";"Chassériau, Théodore";;"RF 26171, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020512837;"Buste d'homme de profil, étude pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52679, Recto";"Département des Arts graphiques"
cl010268908;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 2067; N 4646";"Département des Antiquités grecques, étrusques et romaines"
cl020036081;"Portrait de figure, vue en buste, de profil, tournée vers la droite";"LEVY-DHURMER Lucien";;"RF 35508, 51; vol.28, p.75";"Département des Arts graphiques"
cl010044936;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 11188; X 4220; X 4823; X 4989; AF 5539; AF 6136; AF 6260; TC 121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010093761;"Denis Diderot (1713-1784) écrivain";"Pigalle, Jean-Baptiste ; France";1777;"RF 1396";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020221474;"Portrait de femme à mi-corps dans un encadrement ; reprise du buste";"Chassériau, Théodore";;"RF 25063, Recto; vol.25, p.151";"Département des Arts graphiques"
cl010256133;"vase d'Emèse";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 1895; MNC 1652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020233193;"Femme en buste, vue de face, la tête coiffée d'un voile";"Redon, Odilon";1857;"RF 40791, Recto; vol.30, p.229";"Département des Arts graphiques"
cl020004094;"Le Cortège de Bacchus et Ariane ; pied droit, buste, de dos, tête de chien";"Carrache, Augustin (Carracci, Agostino)";;"INV 7185, Recto; NIII 5449; MA 5092; Inventaire italien, t. VII Q 281; vol.4, p.61";"Département des Arts graphiques"
cl020202013;"Buste d'homme chauve et barbu, tourné vers la gauche";"ANONYME VENITIEN XVIè s";;"INV 11947, Recto; NIII 26753; MA 12618; vol.5, p.381";"Département des Arts graphiques"
cl020142937;"Femme vue en buste, tenant deux enfants nus";"Delacroix, Eugène";;"RF 23355, 45; vol.24, p.464";"Département des Arts graphiques"
cl010089879;"Pierre Mignard";"France ; Desjardins, Martin (Van den Bogaert Martin, dit)";"1800 / 1900  (XIXe siècle)";"CH M 251";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020002184;"Homme barbu, vue en buste, penché en avant";"Rosselli, Matteo";;"INV 1542, Recto; NIII 21944; MA 12562; Inventaire italien, t. IV R 526; vol.1, p.246";"Département des Arts graphiques"
cl020202012;"Buste d'un homme moustachu, fronçant les sourcils";"GATTI Oliviero";;"INV 11946, Recto; NIII 26872; MA 12619; vol.5, p.381";"Département des Arts graphiques"
cl020039257;"Vieillard vu en buste, tête couverte d'un bonnet";"Rouget, Georges";;"RF 31512, Recto; vol.27, p.17";"Département des Arts graphiques"
cl020039377;"Homme barbu, vu en buste, revêtu d'une cuirasse";"Rouget, Georges";;"RF 31626, Recto; vol.27, p.29";"Département des Arts graphiques"
cl010125935;figurine;;"0 / 324  (Romain Impérial)";"AO 24697";"Département des Antiquités orientales"
cl010037359;"figurine ; lampe";;"100 / 299  (époque romaine)";"E 25090";"Département des Antiquités égyptiennes"
cl010122476;statue;;"-500 / -450  (Chypro-archaïque II)";"MN 1408; Hermary, 1989, n° 591";"Département des Antiquités orientales"
cl010274441;œnochoé;"peintre cérétain de Castellani";"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 442; Cp 1135";"Département des Antiquités grecques, étrusques et romaines"
cl010272138;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2419";"Département des Antiquités grecques, étrusques et romaines"
cl010181903;statue;;"-2340 / -2200  (Akkad)";"SB 9147";"Département des Antiquités orientales"
cl020232864;"Deux études d'un homme endormi, vu en buste";"YVON Adolphe";;"RF 42522, 16; vol.31, p.189";"Département des Arts graphiques"
cl020563515;"Homme vu en buste, en robe de magistrat, de trois quarts à gauche et motifs décoratifs";HERMANN-PAUL;1899;"RF 52111, 2; vol.34, p.3";"Département des Arts graphiques"
cl010279613;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MN 1024; N 4479";"Département des Antiquités grecques, étrusques et romaines"
cl010260432;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2689";"Département des Antiquités grecques, étrusques et romaines"
cl020039383;"Femme vue en buste, tournée vers la droite, et profil de soldat";"Rouget, Georges";;"RF 31632, Recto; vol.27, p.30";"Département des Arts graphiques"
cl010173991;collier;;;"BJ 656 BIS";"Département des Antiquités orientales"
cl010095051;"Alphonse de Lamartine";"David D'Angers, Pierre-Jean ; France";1830;"RF 3733";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010250134;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.2";"Département des Antiquités grecques, étrusques et romaines"
cl010275257;colonne;;"après 138";"Ma 1068; MR 1090; N 5; OA 9054";"Département des Antiquités grecques, étrusques et romaines"
cl010275258;colonne;;"après 138";"Ma 1069; MR 1091; N 264; OA 9055";"Département des Antiquités grecques, étrusques et romaines"
cl020118790;"Esquisse d'une tête ; esquisse d'une figure, en buste";"Corot, Jean-Baptiste Camille";;"RF 8717, 40; vol.22, p.266";"Département des Arts graphiques"
cl020119870;"Portraits de deux jeunes femmes en buste dont un dans un oval";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 21; vol.22, p.269";"Département des Arts graphiques"
cl020140545;"Buste et jambes d'un personnage à demi vêtu";"Chapu, Henri";;"RF 23206, 16; vol.24, p.443";"Département des Arts graphiques"
cl010393095;statue;;;"Ma 5946";"Département des Antiquités grecques, étrusques et romaines"
cl020556728;"Louis XVI, buste plus grand que nature";"MASSON Antoine";;"24588 LR/ Recto; 18297; vol.8, p.17";"Département des Arts graphiques"
cl020034194;"Portrait du graveur Nicolas Ponce, en buste";"DUMONT François";"Vers 1798/1799";"RF 30693, Recto; Invent. miniatures ivoire j 204; Catalogue Donation D. David-Weill DDW 49; vol.26, p.243";"Département des Arts graphiques"
cl020127422;"Deux pêcheurs dans une barque ; homme en buste";"Boudin, Eugène";;"RF 18651, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020202016;"Buste d'un jeune garçon portant un chapeau";"ANONYME ITALIEN fin XVIè s";;"INV 11950, Recto; NIII 2299; MA 2215; vol.5, p.382";"Département des Arts graphiques"
cl010066799;"Fleurs dans un vase d'or, buste de Louis XIV, corne d'abondance et armure (plastron de l'armure de Henri II, Louvre)";"Blin de Fontenay, Jean-Baptiste ; France";1687;"INV 4464; B 1462";"Département des Peintures"
cl020118414;"Femme agenouillée, les mains jointes ; figure, en buste";"Corot, Jean-Baptiste Camille";;"RF 8713, 10; vol.22, p.265";"Département des Arts graphiques"
cl020039397;"Trois femmes en buste, et une tête d'homme";"Rouget, Georges";;"RF 31644, Recto; vol.27, p.31";"Département des Arts graphiques"
cl010287839;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Tarse 28";"Département des Antiquités grecques, étrusques et romaines"
cl010260139;figurine;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 2184";"Département des Antiquités grecques, étrusques et romaines"
cl010275423;statue;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNE 830; Cp 6426; Ma 1276";"Département des Antiquités grecques, étrusques et romaines"
cl020138698;"Croquis d'une figure, vue en buste ; deux croquis de deux figures enlacées";"Chapu, Henri";;"RF 23152, 60; vol.24, p.439";"Département des Arts graphiques"
cl020024772;"Portrait de petite fille en buste et Madone à l'Enfant";"SERRET Charles Emmanuel";;"RF 11580, Recto; vol.23, p.171";"Département des Arts graphiques"
cl020036931;"Double étude pour un portrait de Louise Michel, en buste";"OUVRE Achille";;"RF 35902, Recto; vol.28, p.129";"Département des Arts graphiques"
cl020041009;"Jeune homme vu en buste, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32533, Recto; vol.27, p.199";"Département des Arts graphiques"
cl020041075;"Jeune fille vue en buste, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32599, Recto; vol.27, p.203";"Département des Arts graphiques"
cl020041142;"Homme vu en buste, de face, portant un noeud papillon";"STEINLEN Théophile Alexandre";;"RF 32666, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020041329;"Zo d'Axa, vu en buste, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32837, Recto; vol.27, p.224";"Département des Arts graphiques"
cl020041448;"Femme vue en buste, de trois quarts vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32927, Recto; vol.27, p.237";"Département des Arts graphiques"
cl020041466;"Femme vue en buste, de profil vers la droite, voilée";"STEINLEN Théophile Alexandre";;"RF 32943, Recto; vol.27, p.239";"Département des Arts graphiques"
cl020041500;"Femme, vue en buste, de trois quarts vers la droite";"STEINLEN Théophile Alexandre";;"RF 32976, Recto; vol.27, p.241";"Département des Arts graphiques"
cl020041534;"Homme vu en buste, de trois quarts vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33009, Recto; vol.27, p.244";"Département des Arts graphiques"
cl020041635;"Jeune homme vu en buste, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 33109, Recto; vol.27, p.251";"Département des Arts graphiques"
cl020041685;"Femme vue en buste, de profil à gauche, épaules nues";"STEINLEN Théophile Alexandre";;"RF 33159, Recto; vol.27, p.254";"Département des Arts graphiques"
cl020043606;"Feuille d'études : encrier, buste de femme et pièce d' orfèvrerie";"ENSOR James";;"RF 39525, Recto; AM 2669; vol.32, p.39";"Département des Arts graphiques"
cl020106230;"Un buste de vieillard, la tête inclinée sur la poitrine";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21592, Recto; NIII 18853; MA 12540; vol.9, p.153";"Département des Arts graphiques"
cl020144617;"Homme vu en buste, de face, tête renversée en arrière";"CAPPIELLO Leonetto";;"RF 38015, Verso; vol.30, p.75";"Département des Arts graphiques"
cl020202832;"Buste de femme levant les bras, les yeux au ciel";"CALANDRUCCI Giacinto";;"INV 15606, Verso; NIII 16899; MA 12527; vol.7, p.93";"Département des Arts graphiques"
cl020205150;"Buste de femme, figure ailée, et femme tenant un vase";"ANONYME ITALIEN fin XVIIè s";;"INV 17672, Recto; NIII 19832; MA 12545; vol.7, p.413";"Département des Arts graphiques"
cl020564292;"Portrait d'Auguste Comte, en buste, de trois quarts à droite";"Guichard, Joseph Benoît";;"RF 43016.BIS, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020140541;"Homme debout, vu de face ; figure, debout, pliant le buste vers l'avant";"Chapu, Henri";;"RF 23206, 12; vol.24, p.443";"Département des Arts graphiques"
cl020039196;"Jeune femme et jeune garçon, vus en buste";"Rouget, Georges";;"RF 31451, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020039350;"Homme vu en buste, tourné vers la gauche";"Rouget, Georges";;"RF 31599, Recto; vol.27, p.26";"Département des Arts graphiques"
cl020008031;"Figure en buste, la main sur la poitrine ; deux études de bras et une main";"CAMPI Giulio";;"INV 5662, Verso; NIII 26049; MA 12611; vol.3, p.166";"Département des Arts graphiques"
cl020140923;"Couple s'étreignant, vu à mi-corps ; buste d'homme";"Chapu, Henri";;"RF 23210, 22; vol.24, p.443";"Département des Arts graphiques"
cl020136753;"Figures portant un homme mort ; buste ; note manuscrite";"Chapu, Henri";;"RF 23105, 69; vol.24, p.435";"Département des Arts graphiques"
cl020136793;"Figure, vue en buste, levant le bras droit";"Chapu, Henri";;"RF 23105, 109; vol.24, p.435";"Département des Arts graphiques"
cl020212479;"Buste d'une jeune femme coiffée d'un bonnet";"Gérard, François";1809;"INV 26718, Recto; NIII 35337; vol.11, p.157";"Département des Arts graphiques"
cl020222448;"Draperie d'une figure en buste ; contour d'une tête";"Chassériau, Théodore";;"RF 25773, Recto; vol.25, p.195";"Département des Arts graphiques"
cl010303072;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1497; Ma 1760.26; Ma 1760.01";"Département des Antiquités grecques, étrusques et romaines"
cl020230321;"Femme vue en buste, de profil vers la gauche ; enfant ; costume de femme";"TEMPESTI Giovanni Battista";;"RF 41147, Recto; Inventaire italien, t. IV R 576; vol.31, p.16";"Département des Arts graphiques"
cl020139856;"Figure au pied d'une colonne surmontée d'un buste";"Chapu, Henri";;"RF 23183, 39; vol.24, p.441";"Département des Arts graphiques"
cl010303378;"couvercle de sarcophage";;"vers 240";"Ma 284.1; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl020218141;"Turc assis sur un canapé : turc, en buste";"Delacroix, Eugène";;"RF 10346, Recto; vol.23, p.48";"Département des Arts graphiques"
cl010283934;"peinture murale";;"vers -20";"P 69";"Département des Antiquités grecques, étrusques et romaines"
cl010272730;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3281";"Département des Antiquités grecques, étrusques et romaines"
cl020116206;"Homme debout ; tête d'homme ; cheval ; femme, en buste";"Montfort, Antoine Alphonse";;"RF 7764, Verso; Guiffrey et Marcel G 10952; vol.22, p.102";"Département des Arts graphiques"
cl020040704;"Feuille de croquis : têtes d'homme et de femme, un moine en buste";"STEINLEN Théophile Alexandre";;"RF 32315.30, Recto; vol.27, p.169";"Département des Arts graphiques"
cl020040905;"Hommes et femmes, en pied, en buste, de face ou de profil";"STEINLEN Théophile Alexandre";;"RF 32438, Verso; vol.27, p.190";"Département des Arts graphiques"
cl020041349;"Jeune femme en buste, et tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32850, Verso; vol.27, p.226";"Département des Arts graphiques"
cl020106231;"Un buste de vieillard de profil, tenant une crosse et un livre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21592.BIS, Recto; NIII 18853; MA 12540; vol.9, p.153";"Département des Arts graphiques"
cl020123438;"Caricature : homme, vu en buste, de profil, coiffé d'un haut-de-forme";"Cogniet, Léon";;"RF 15386, Recto; vol.24, p.22";"Département des Arts graphiques"
cl020144288;"Autoportrait, à mi-jambes, buste de face, tête de profil à gauche";"CAPPIELLO Leonetto";;"RF 37728, Recto; vol.30, p.55";"Département des Arts graphiques"
cl020513786;"Portrait de jeune homme, en buste, de trois quarts vers la droite";"SLATER Joseph";1816;"RF 54232, Recto";"Département des Arts graphiques"
cl020222595;"Femme, en buste, tournée vers la gauche ; reprise (?)";"Chassériau, Théodore";;"RF 25887, Recto; vol.25, p.203";"Département des Arts graphiques"
