ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254597;coupelle;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 489; Elé 352";"Département des Antiquités grecques, étrusques et romaines"
cl010254606;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 478; CA 3859; Elé 342";"Département des Antiquités grecques, étrusques et romaines"
cl010254614;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 357; CA 3959; Elé 229 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010254618;coupelle;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 532; Elé 395";"Département des Antiquités grecques, étrusques et romaines"
cl010254632;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 511; CA 3855; Elé 374";"Département des Antiquités grecques, étrusques et romaines"
cl010254633;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 510; Elé 373";"Département des Antiquités grecques, étrusques et romaines"
cl010254634;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Eléonte 509; CA 3970; Elé 372";"Département des Antiquités grecques, étrusques et romaines"
cl010255201;"vase fermé";;"-600 / -500  (VIe s. av. J.-C. [?])";"AM 1385";"Département des Antiquités grecques, étrusques et romaines"
cl010255203;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"AM 1388";"Département des Antiquités grecques, étrusques et romaines"
cl010255204;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"AM 1389";"Département des Antiquités grecques, étrusques et romaines"
cl010255206;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"AM 1391";"Département des Antiquités grecques, étrusques et romaines"
cl010255207;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1399";"Département des Antiquités grecques, étrusques et romaines"
cl010255208;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1403";"Département des Antiquités grecques, étrusques et romaines"
cl010255555;"guttus ; vase plastique";;"-200 / -100  (IIe s. av. J.-C.)";"B 597; Myr 597; Myrina 394";"Département des Antiquités grecques, étrusques et romaines"
cl010259381;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010259893;œnochoé;;;"CA 1934";"Département des Antiquités grecques, étrusques et romaines"
cl010259941;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1993.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259945;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1993.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259952;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1994.5";"Département des Antiquités grecques, étrusques et romaines"
cl010259954;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1994.4";"Département des Antiquités grecques, étrusques et romaines"
cl010259958;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1995.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259959;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1995.3";"Département des Antiquités grecques, étrusques et romaines"
cl010259962;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1996.3";"Département des Antiquités grecques, étrusques et romaines"
cl010259965;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1996.6";"Département des Antiquités grecques, étrusques et romaines"
cl010259982;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2001.2 ?; S 7712";"Département des Antiquités grecques, étrusques et romaines"
cl010260026;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2036";"Département des Antiquités grecques, étrusques et romaines"
cl010260075;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2108";"Département des Antiquités grecques, étrusques et romaines"
cl010260092;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2128";"Département des Antiquités grecques, étrusques et romaines"
cl010260208;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2276";"Département des Antiquités grecques, étrusques et romaines"
cl010260617;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 2899";"Département des Antiquités grecques, étrusques et romaines"
cl010260825;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"CA 3137";"Département des Antiquités grecques, étrusques et romaines"
cl010260880;askos;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 3214";"Département des Antiquités grecques, étrusques et romaines"
cl010260883;lékanis;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 3218";"Département des Antiquités grecques, étrusques et romaines"
cl010260884;œnochoé;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 3219";"Département des Antiquités grecques, étrusques et romaines"
cl010260894;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 3231";"Département des Antiquités grecques, étrusques et romaines"
cl010260895;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 3232";"Département des Antiquités grecques, étrusques et romaines"
cl010260896;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 3233";"Département des Antiquités grecques, étrusques et romaines"
cl010262901;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 605";"Département des Antiquités grecques, étrusques et romaines"
cl010262994;canthare;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6196";"Département des Antiquités grecques, étrusques et romaines"
cl010263821;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7330";"Département des Antiquités grecques, étrusques et romaines"
cl010263825;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7334";"Département des Antiquités grecques, étrusques et romaines"
cl010263826;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7335";"Département des Antiquités grecques, étrusques et romaines"
cl010263827;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7336";"Département des Antiquités grecques, étrusques et romaines"
cl010263829;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7338";"Département des Antiquités grecques, étrusques et romaines"
cl010263832;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7340";"Département des Antiquités grecques, étrusques et romaines"
cl010263834;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7342";"Département des Antiquités grecques, étrusques et romaines"
cl010263835;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7343";"Département des Antiquités grecques, étrusques et romaines"
cl010263836;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7344";"Département des Antiquités grecques, étrusques et romaines"
cl010263839;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7347";"Département des Antiquités grecques, étrusques et romaines"
cl010263844;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7351";"Département des Antiquités grecques, étrusques et romaines"
cl010263845;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7352";"Département des Antiquités grecques, étrusques et romaines"
cl010263846;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7353";"Département des Antiquités grecques, étrusques et romaines"
cl010263848;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7355";"Département des Antiquités grecques, étrusques et romaines"
cl010264090;pyxis;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 973.10";"Département des Antiquités grecques, étrusques et romaines"
cl010264150;askos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010264560;plat;;;"Cp 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010264576;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 1081";"Département des Antiquités grecques, étrusques et romaines"
cl010265395;plat;;;"Cp 1271";"Département des Antiquités grecques, étrusques et romaines"
cl010265457;plat;;;"Cp 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010265463;tasse;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 128 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010265478;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1282";"Département des Antiquités grecques, étrusques et romaines"
cl010265561;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 1312";"Département des Antiquités grecques, étrusques et romaines"
cl010265565;coupe;;;"Cp 1317";"Département des Antiquités grecques, étrusques et romaines"
cl010265567;plat;;;"Cp 1321";"Département des Antiquités grecques, étrusques et romaines"
cl010265572;plat;;;"Cp 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010265574;plat;;;"Cp 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010265576;canthare;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 1336";"Département des Antiquités grecques, étrusques et romaines"
cl010265582;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 1347";"Département des Antiquités grecques, étrusques et romaines"
cl010265588;plat;;;"Cp 1360.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265595;coupe;;"-375 / -300  (2e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1381";"Département des Antiquités grecques, étrusques et romaines"
cl010265597;plat;;;"Cp 1409";"Département des Antiquités grecques, étrusques et romaines"
cl010265599;plat;;;"Cp 1413";"Département des Antiquités grecques, étrusques et romaines"
cl010265602;plat;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010265604;coupelle;;"-125 / -100  (4e quart IIe s. av. J.-C. [?])";"Cp 1421";"Département des Antiquités grecques, étrusques et romaines"
cl010265606;plat;;;"Cp 1424";"Département des Antiquités grecques, étrusques et romaines"
cl010265607;plat;;;"Cp 1425";"Département des Antiquités grecques, étrusques et romaines"
cl010265609;plat;;;"Cp 1427";"Département des Antiquités grecques, étrusques et romaines"
cl010265613;plat;;;"Cp 1431";"Département des Antiquités grecques, étrusques et romaines"
cl010265616;plat;;;"Cp 1435";"Département des Antiquités grecques, étrusques et romaines"
cl010265617;plat;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"Cp 1436";"Département des Antiquités grecques, étrusques et romaines"
cl010265619;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 1438";"Département des Antiquités grecques, étrusques et romaines"
cl010265622;plat;;;"Cp 1441";"Département des Antiquités grecques, étrusques et romaines"
cl010265623;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010265625;plat;;;"Cp 1444";"Département des Antiquités grecques, étrusques et romaines"
cl010265626;plat;;;"Cp 1445";"Département des Antiquités grecques, étrusques et romaines"
cl010265632;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 1452";"Département des Antiquités grecques, étrusques et romaines"
cl010265633;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 1453";"Département des Antiquités grecques, étrusques et romaines"
cl010265634;"couvercle de lékanis";;"-400 / -100  (IVe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Cp 1454";"Département des Antiquités grecques, étrusques et romaines"
cl010265635;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Cp 1455";"Département des Antiquités grecques, étrusques et romaines"
cl010265636;coupe;;;"Cp 1456";"Département des Antiquités grecques, étrusques et romaines"
cl010265637;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Cp 1457";"Département des Antiquités grecques, étrusques et romaines"
cl010265639;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 1459";"Département des Antiquités grecques, étrusques et romaines"
cl010265640;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 1460";"Département des Antiquités grecques, étrusques et romaines"
cl010265641;lékanis;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 1461";"Département des Antiquités grecques, étrusques et romaines"
cl010265646;plat;;;"Cp 1467";"Département des Antiquités grecques, étrusques et romaines"
cl010265647;plat;;;"Cp 1468";"Département des Antiquités grecques, étrusques et romaines"
cl010265649;plat;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"Cp 1470";"Département des Antiquités grecques, étrusques et romaines"
cl010265651;plat;;;"Cp 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010265659;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Cp 1481";"Département des Antiquités grecques, étrusques et romaines"
cl010265660;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Cp 1482";"Département des Antiquités grecques, étrusques et romaines"
cl010265661;coupe;;"-350 / -300  (3e quart IVe s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"Cp 1483";"Département des Antiquités grecques, étrusques et romaines"
cl010265662;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 1484";"Département des Antiquités grecques, étrusques et romaines"
cl010265667;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 1489";"Département des Antiquités grecques, étrusques et romaines"
cl010265673;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1496";"Département des Antiquités grecques, étrusques et romaines"
cl010265678;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1503";"Département des Antiquités grecques, étrusques et romaines"
cl010265686;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010265692;œnochoé;;;"Cp 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010265693;œnochoé;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 1544";"Département des Antiquités grecques, étrusques et romaines"
cl010265695;"œnochoé ; vase plastique";;;"Cp 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010265705;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1564";"Département des Antiquités grecques, étrusques et romaines"
cl010265709;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 1571";"Département des Antiquités grecques, étrusques et romaines"
cl010265712;lécythe;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 1579";"Département des Antiquités grecques, étrusques et romaines"
cl010265714;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 1582";"Département des Antiquités grecques, étrusques et romaines"
cl010265715;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1591";"Département des Antiquités grecques, étrusques et romaines"
cl010265720;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1607";"Département des Antiquités grecques, étrusques et romaines"
cl010265721;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010265726;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1630";"Département des Antiquités grecques, étrusques et romaines"
cl010265727;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 1636";"Département des Antiquités grecques, étrusques et romaines"
cl010265729;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 1645";"Département des Antiquités grecques, étrusques et romaines"
cl010265741;cratérisque;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 1708";"Département des Antiquités grecques, étrusques et romaines"
cl010265750;pyxis;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 1736";"Département des Antiquités grecques, étrusques et romaines"
cl010265765;tasse;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"Cp 1783";"Département des Antiquités grecques, étrusques et romaines"
cl010265767;canthare;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"Cp 1786";"Département des Antiquités grecques, étrusques et romaines"
cl010265768;passoire;;"-275 / -225  (2e quart IIIe s. av. J.-C. [?] ; 3e quart IIIe s. av. J.-C. [?])";"Cp 1787";"Département des Antiquités grecques, étrusques et romaines"
cl010265770;plat;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 1795";"Département des Antiquités grecques, étrusques et romaines"
cl010265776;amphorisque;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Cp 1968";"Département des Antiquités grecques, étrusques et romaines"
cl010265777;amphorisque;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Cp 1971";"Département des Antiquités grecques, étrusques et romaines"
cl010265780;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 201";"Département des Antiquités grecques, étrusques et romaines"
cl010265783;œnochoé;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 2244";"Département des Antiquités grecques, étrusques et romaines"
cl010265789;œnochoé;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Cp 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010265791;œnochoé;;;"Cp 2282";"Département des Antiquités grecques, étrusques et romaines"
cl010265792;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 2284";"Département des Antiquités grecques, étrusques et romaines"
cl010265796;œnochoé;;;"Cp 2305";"Département des Antiquités grecques, étrusques et romaines"
cl010265808;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Cp 232";"Département des Antiquités grecques, étrusques et romaines"
cl010265812;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 2327";"Département des Antiquités grecques, étrusques et romaines"
cl010265814;amphore;;;"Cp 2377";"Département des Antiquités grecques, étrusques et romaines"
cl010265827;amphore;;;"Cp 2573";"Département des Antiquités grecques, étrusques et romaines"
cl010265836;askos;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 2643";"Département des Antiquités grecques, étrusques et romaines"
cl010265839;askos;;"vers -300";"Cp 2650";"Département des Antiquités grecques, étrusques et romaines"
cl010265845;calice;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 2826";"Département des Antiquités grecques, étrusques et romaines"
cl010265846;œnochoé;;"-330 / -270  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 2861";"Département des Antiquités grecques, étrusques et romaines"
cl010265847;œnochoé;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 2867";"Département des Antiquités grecques, étrusques et romaines"
cl010265850;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 2919";"Département des Antiquités grecques, étrusques et romaines"
cl010265854;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 2929";"Département des Antiquités grecques, étrusques et romaines"
cl010265858;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 2947";"Département des Antiquités grecques, étrusques et romaines"
cl010265860;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 2951";"Département des Antiquités grecques, étrusques et romaines"
cl010265872;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 2981";"Département des Antiquités grecques, étrusques et romaines"
cl010265877;canthare;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 3059";"Département des Antiquités grecques, étrusques et romaines"
cl010265879;œnochoé;;;"Cp 3067";"Département des Antiquités grecques, étrusques et romaines"
cl010265882;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 3173";"Département des Antiquités grecques, étrusques et romaines"
cl010265888;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 3180";"Département des Antiquités grecques, étrusques et romaines"
cl010265889;plat;;;"Cp 3182";"Département des Antiquités grecques, étrusques et romaines"
cl010265893;plat;;;"Cp 3189";"Département des Antiquités grecques, étrusques et romaines"
cl010265894;plat;;;"Cp 3190";"Département des Antiquités grecques, étrusques et romaines"
cl010265896;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 3193";"Département des Antiquités grecques, étrusques et romaines"
cl010265901;plat;;;"Cp 3216.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265925;phiale;;"-250 / -175  (3e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Cp 3363";"Département des Antiquités grecques, étrusques et romaines"
cl010265928;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 3367";"Département des Antiquités grecques, étrusques et romaines"
cl010265929;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 3371";"Département des Antiquités grecques, étrusques et romaines"
cl010265945;coupelle;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Cp 3456";"Département des Antiquités grecques, étrusques et romaines"
cl010265958;plat;;;"Cp 3528.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265959;plat;;;"Cp 3537.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265966;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 3577";"Département des Antiquités grecques, étrusques et romaines"
cl010265973;"guttus ; vase plastique";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 3638";"Département des Antiquités grecques, étrusques et romaines"
cl010266306;lékanis;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 464";"Département des Antiquités grecques, étrusques et romaines"
cl010266337;lékanis;;"vers -300";"Cp 468";"Département des Antiquités grecques, étrusques et romaines"
cl010266370;lékanis;;"vers -300";"Cp 472";"Département des Antiquités grecques, étrusques et romaines"
cl010266419;lékanis;;"vers -300";"Cp 478";"Département des Antiquités grecques, étrusques et romaines"
cl010266666;lékanis;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 512";"Département des Antiquités grecques, étrusques et romaines"
cl010266680;lékanis;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 514";"Département des Antiquités grecques, étrusques et romaines"
cl010266687;"couvercle de lékanis";;;"Cp 515";"Département des Antiquités grecques, étrusques et romaines"
cl010266889;plat;;;"Cp 558";"Département des Antiquités grecques, étrusques et romaines"
cl010267017;plat;;;"Cp 574";"Département des Antiquités grecques, étrusques et romaines"
cl010267177;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 731";"Département des Antiquités grecques, étrusques et romaines"
cl010267265;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 890";"Département des Antiquités grecques, étrusques et romaines"
cl010267657;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp Suppl 124";"Département des Antiquités grecques, étrusques et romaines"
cl010267661;situle;;"vers -300";"Cp Suppl 130";"Département des Antiquités grecques, étrusques et romaines"
cl010267668;coupe;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Cp Suppl 141; S 6446";"Département des Antiquités grecques, étrusques et romaines"
cl010267670;coupelle;;"-200 / -100  (IIe s. av. J.-C.)";"Cp Suppl 143";"Département des Antiquités grecques, étrusques et romaines"
cl010267671;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 144";"Département des Antiquités grecques, étrusques et romaines"
cl010267674;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 147";"Département des Antiquités grecques, étrusques et romaines"
cl010267678;plat;;;"Cp Suppl 151";"Département des Antiquités grecques, étrusques et romaines"
cl010267679;plat;;;"Cp Suppl 152";"Département des Antiquités grecques, étrusques et romaines"
cl010267681;coupe;;"vers -450";"Cp Suppl 155";"Département des Antiquités grecques, étrusques et romaines"
cl010267685;situle;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp Suppl 17";"Département des Antiquités grecques, étrusques et romaines"
cl010267701;lékanis;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp Suppl 197";"Département des Antiquités grecques, étrusques et romaines"
cl010267703;lékanis;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp Suppl 199";"Département des Antiquités grecques, étrusques et romaines"
cl010267705;lékanis;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp Suppl 203";"Département des Antiquités grecques, étrusques et romaines"
cl010267706;coupelle;;;"Cp Suppl 204";"Département des Antiquités grecques, étrusques et romaines"
cl010267737;plat;;;"Cp Suppl 41";"Département des Antiquités grecques, étrusques et romaines"
cl010267739;plat;;;"Cp Suppl 43";"Département des Antiquités grecques, étrusques et romaines"
cl010267744;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp Suppl 522";"Département des Antiquités grecques, étrusques et romaines"
cl010267746;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp Suppl 539";"Département des Antiquités grecques, étrusques et romaines"
cl010268276;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"E 680; Cp 2741";"Département des Antiquités grecques, étrusques et romaines"
cl010268277;cratère;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"E 682; Cp 664";"Département des Antiquités grecques, étrusques et romaines"
cl010268278;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"E 683; Cp 2790";"Département des Antiquités grecques, étrusques et romaines"
cl010268281;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"E 686; Cp 2717";"Département des Antiquités grecques, étrusques et romaines"
cl010268282;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"E 687; Cp 2648";"Département des Antiquités grecques, étrusques et romaines"
cl010268451;calice;;;"ED 1000; N 2391";"Département des Antiquités grecques, étrusques et romaines"
cl010268454;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 1009; N 2068";"Département des Antiquités grecques, étrusques et romaines"
cl010268458;coupe;;;"ED 1015; N 2051";"Département des Antiquités grecques, étrusques et romaines"
cl010268459;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 1016; N 2260";"Département des Antiquités grecques, étrusques et romaines"
cl010268462;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 1020; N 2034";"Département des Antiquités grecques, étrusques et romaines"
