ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010285919;"anse d'amphore commerciale";"timbres amphoriques";"-170 / -168  (2e quart IIe s. av. J.-C.)";"S 5307";"Département des Antiquités grecques, étrusques et romaines"
cl010285923;"anse d'amphore commerciale";;"vers -130";"S 5311";"Département des Antiquités grecques, étrusques et romaines"
cl010285928;"anse d'amphore commerciale";;"vers -204";"S 5316";"Département des Antiquités grecques, étrusques et romaines"
cl010285941;"anse d'amphore commerciale";;"vers -110";"S 5330";"Département des Antiquités grecques, étrusques et romaines"
cl010285943;"anse d'amphore commerciale";;"-141 / -137  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5332";"Département des Antiquités grecques, étrusques et romaines"
cl010285944;"anse d'amphore commerciale";;"-145 / -134  (3e quart IIe s. av. J.-C.)";"S 5333";"Département des Antiquités grecques, étrusques et romaines"
cl010285946;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5335";"Département des Antiquités grecques, étrusques et romaines"
cl010285948;"anse d'amphore commerciale";"timbres amphoriques";"vers -151";"S 5337";"Département des Antiquités grecques, étrusques et romaines"
cl010285949;"anse d'amphore commerciale";;"vers -144";"S 5338";"Département des Antiquités grecques, étrusques et romaines"
cl010285952;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"S 5341";"Département des Antiquités grecques, étrusques et romaines"
cl010285955;"anse d'amphore commerciale";;"vers -132";"S 5344";"Département des Antiquités grecques, étrusques et romaines"
cl010285959;"anse d'amphore commerciale";;"-120 / -108  (4e quart IIe s. av. J.-C.)";"S 5348";"Département des Antiquités grecques, étrusques et romaines"
cl010285961;"anse d'amphore commerciale";;"vers -189";"S 5350";"Département des Antiquités grecques, étrusques et romaines"
cl010285963;"anse d'amphore commerciale";;"vers -134";"S 5352";"Département des Antiquités grecques, étrusques et romaines"
cl010285964;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5353";"Département des Antiquités grecques, étrusques et romaines"
cl010285965;"anse d'amphore commerciale";;"vers -121";"S 5354";"Département des Antiquités grecques, étrusques et romaines"
cl010285967;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5356";"Département des Antiquités grecques, étrusques et romaines"
cl010285970;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5359";"Département des Antiquités grecques, étrusques et romaines"
cl010285971;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5360";"Département des Antiquités grecques, étrusques et romaines"
cl010285977;"anse d'amphore commerciale";;"-137 / -136  (3e quart IIe s. av. J.-C.)";"S 5366";"Département des Antiquités grecques, étrusques et romaines"
cl010285981;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5371";"Département des Antiquités grecques, étrusques et romaines"
cl010285985;"anse d'amphore commerciale";;;"S 5376";"Département des Antiquités grecques, étrusques et romaines"
cl010285986;"anse d'amphore commerciale";;;"S 5377";"Département des Antiquités grecques, étrusques et romaines"
cl010285987;"anse d'amphore commerciale";;;"S 5378";"Département des Antiquités grecques, étrusques et romaines"
cl010285994;"anse d'amphore commerciale";;"-100 / 0  (Ie s. av. J.-C.)";"S 5385";"Département des Antiquités grecques, étrusques et romaines"
cl010285996;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5387";"Département des Antiquités grecques, étrusques et romaines"
cl010286005;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5396";"Département des Antiquités grecques, étrusques et romaines"
cl010286009;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5400";"Département des Antiquités grecques, étrusques et romaines"
cl010286013;"anse d'amphore commerciale";;"-215 / -172  (1e moitié IIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"S 5405";"Département des Antiquités grecques, étrusques et romaines"
cl010286014;"anse d'amphore commerciale";;"-250 / -215  (2e moitié IIIe s. av. J.-C.)";"S 5406";"Département des Antiquités grecques, étrusques et romaines"
cl010286016;"anse d'amphore commerciale";;;"S 5408";"Département des Antiquités grecques, étrusques et romaines"
cl010286022;"anse d'amphore commerciale";;;"S 5414";"Département des Antiquités grecques, étrusques et romaines"
cl010286025;"anse d'amphore commerciale";;;"S 5417";"Département des Antiquités grecques, étrusques et romaines"
cl010286028;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5420";"Département des Antiquités grecques, étrusques et romaines"
cl010286029;"anse d'amphore commerciale";;;"S 5421";"Département des Antiquités grecques, étrusques et romaines"
cl010286030;"anse d'amphore commerciale";;"-168 / -108  (2e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"S 5422";"Département des Antiquités grecques, étrusques et romaines"
cl010286034;"anse d'amphore commerciale";;"-300 / -75  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?] ; 1e quart Ie s. av. J.-C. [?])";"S 5426";"Département des Antiquités grecques, étrusques et romaines"
cl010286040;"anse d'amphore commerciale";;"-198 / -108  (IIe s. av. J.-C.)";"S 5432";"Département des Antiquités grecques, étrusques et romaines"
cl010286043;"anse d'amphore commerciale";;"-170 / -168  (2e quart IIe s. av. J.-C.)";"S 5435";"Département des Antiquités grecques, étrusques et romaines"
cl010286056;"anse d'amphore commerciale";;"-148 / -109  (2e moitié IIe s. av. J.-C.)";"S 5448";"Département des Antiquités grecques, étrusques et romaines"
cl010286057;"anse d'amphore commerciale";;"vers -145";"S 5449";"Département des Antiquités grecques, étrusques et romaines"
cl010286058;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5450";"Département des Antiquités grecques, étrusques et romaines"
cl010286059;"anse d'amphore commerciale";;"-157 / -86  (2e quart IIe s. av. J.-C.)";"S 5451";"Département des Antiquités grecques, étrusques et romaines"
cl010286062;"anse d'amphore commerciale";;;"S 5454";"Département des Antiquités grecques, étrusques et romaines"
cl010286064;"anse d'amphore commerciale";;"-146 / -115  (2e moitié IIe s. av. J.-C.)";"S 5456";"Département des Antiquités grecques, étrusques et romaines"
cl010286065;"anse d'amphore commerciale";;;"S 5457";"Département des Antiquités grecques, étrusques et romaines"
cl010286069;"anse d'amphore commerciale";;"vers -136";"S 5461";"Département des Antiquités grecques, étrusques et romaines"
cl010286072;"anse d'amphore commerciale";;"-85 / -40  (1e moitié Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"S 5463";"Département des Antiquités grecques, étrusques et romaines"
cl010286076;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"S 5467";"Département des Antiquités grecques, étrusques et romaines"
cl010286077;"anse d'amphore commerciale";;;"S 5468";"Département des Antiquités grecques, étrusques et romaines"
cl010286079;"anse d'amphore commerciale";;;"S 5470";"Département des Antiquités grecques, étrusques et romaines"
cl010286082;"anse d'amphore commerciale";;"-198 / -161  (2e moitié IIe s. av. J.-C.)";"S 5473";"Département des Antiquités grecques, étrusques et romaines"
cl010286086;"anse d'amphore commerciale";;;"S 5477";"Département des Antiquités grecques, étrusques et romaines"
cl010286090;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 5483";"Département des Antiquités grecques, étrusques et romaines"
cl010286091;"anse d'amphore commerciale";;"vers -112";"S 5484";"Département des Antiquités grecques, étrusques et romaines"
cl010286094;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5488";"Département des Antiquités grecques, étrusques et romaines"
cl010286096;"anse d'amphore commerciale";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"S 5490";"Département des Antiquités grecques, étrusques et romaines"
cl010286098;"anse d'amphore commerciale";;"-198 / -108  (IIe s. av. J.-C.)";"S 5493";"Département des Antiquités grecques, étrusques et romaines"
cl010286101;"anse d'amphore commerciale";;"-215 / -172  (1e quart IIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"S 5496";"Département des Antiquités grecques, étrusques et romaines"
cl010286105;"anse d'amphore commerciale";;;"S 5500";"Département des Antiquités grecques, étrusques et romaines"
cl010286106;"anse d'amphore commerciale";;"-304 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 5501";"Département des Antiquités grecques, étrusques et romaines"
cl010286117;"anse d'amphore commerciale";;"-141 / -137  (3e quart IIe s. av. J.-C.)";"S 5512";"Département des Antiquités grecques, étrusques et romaines"
cl010286119;"anse d'amphore commerciale";;"-145 / -86  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5514";"Département des Antiquités grecques, étrusques et romaines"
cl010286123;"anse d'amphore commerciale";;"-85 / -40  (1e moitié Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"S 5519";"Département des Antiquités grecques, étrusques et romaines"
cl010286127;"anse d'amphore commerciale";;;"S 5523";"Département des Antiquités grecques, étrusques et romaines"
cl010286131;"anse d'amphore commerciale";;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 5527";"Département des Antiquités grecques, étrusques et romaines"
cl010286142;"anse d'amphore commerciale";;;"S 5535";"Département des Antiquités grecques, étrusques et romaines"
cl010286143;"anse d'amphore commerciale";;;"S 5536";"Département des Antiquités grecques, étrusques et romaines"
cl010286146;"anse d'amphore commerciale";;"-304 / -40  (IIIe s. av. J.-C. ; IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"S 5539";"Département des Antiquités grecques, étrusques et romaines"
cl010286148;"anse d'amphore commerciale";;;"S 5541";"Département des Antiquités grecques, étrusques et romaines"
cl010286150;"anse d'amphore commerciale";;"-270 / -247  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"S 5543";"Département des Antiquités grecques, étrusques et romaines"
cl010286170;"anse d'amphore commerciale";;;"S 5578";"Département des Antiquités grecques, étrusques et romaines"
cl010310938;"anse d'amphore commerciale";;;"S 17976";"Département des Antiquités grecques, étrusques et romaines"
cl010313914;amphore;;;"S 17769";"Département des Antiquités grecques, étrusques et romaines"
cl010313034;amphore;;;"CA 7206";"Département des Antiquités grecques, étrusques et romaines"
cl010270497;coupelle;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"G 646; Cp 1308";"Département des Antiquités grecques, étrusques et romaines"
cl010270496;coupelle;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"G 645; Cp 1372";"Département des Antiquités grecques, étrusques et romaines"
cl010286294;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 5824";"Département des Antiquités grecques, étrusques et romaines"
cl010274417;stamnos;"peintre des épaulettes";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 418; Cp 1147";"Département des Antiquités grecques, étrusques et romaines"
cl010267392;œnochoé;"peintre cérétain de Castellani";"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 909";"Département des Antiquités grecques, étrusques et romaines"
cl010250832;stamnos;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12871.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274441;œnochoé;"peintre cérétain de Castellani";"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 442; Cp 1135";"Département des Antiquités grecques, étrusques et romaines"
cl010265509;stamnos;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12870";"Département des Antiquités grecques, étrusques et romaines"
