ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010169597;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8899; TCL 16,93";"Département des Antiquités orientales"
cl010169605;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8905; TCL 9,80";"Département des Antiquités orientales"
cl010169607;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8907; TCL 9,118";"Département des Antiquités orientales"
cl010169608;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8908; TCL 9,82";"Département des Antiquités orientales"
cl010169610;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8910; TCL 9,113";"Département des Antiquités orientales"
cl010169614;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8914; TCL 9,116";"Département des Antiquités orientales"
cl010169623;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8922; TCL 9,92";"Département des Antiquités orientales"
cl010169632;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8930; TCL 9,75";"Département des Antiquités orientales"
cl010169633;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8931; TCL 9,73";"Département des Antiquités orientales"
cl010169655;tablette;;;"AO 9058";"Département des Antiquités orientales"
cl010169665;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8948; TCL 9,143";"Département des Antiquités orientales"
cl010169669;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8952; TCL 9,138";"Département des Antiquités orientales"
cl010169675;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8958";"Département des Antiquités orientales"
cl010169694;tablette;;;"AO 8984";"Département des Antiquités orientales"
cl010169752;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 9066";"Département des Antiquités orientales"
cl010169762;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 9075; TCL 16,97";"Département des Antiquités orientales"
cl010169775;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 9088; TCL 18,148";"Département des Antiquités orientales"
cl010169778;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 9090; TCL 18,147";"Département des Antiquités orientales"
cl010169950;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9251; TCL 20,92; TC 3,92";"Département des Antiquités orientales"
cl010169951;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9252; TCL 19,37; TC 3,37";"Département des Antiquités orientales"
cl010169954;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9255; TCL 19,28; TC 3,28";"Département des Antiquités orientales"
cl010169955;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9256; TCL 19,17; TC 3,17";"Département des Antiquités orientales"
cl010169956;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9257; TCL 20,118; TC 3,118";"Département des Antiquités orientales"
cl010169957;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9258; TCL 19,52; TC 3,52";"Département des Antiquités orientales"
cl010169960;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9261; TCL 19,6; TC 3,6";"Département des Antiquités orientales"
cl010169961;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9262; TCL 20,91; TC 3,91";"Département des Antiquités orientales"
cl010169963;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9264; TCL 19,44; TC 3,44";"Département des Antiquités orientales"
cl010169968;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9269; TCL 20,119; TC 3,119";"Département des Antiquités orientales"
cl010169975;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9275; TCL 19,34; TC 3,34";"Département des Antiquités orientales"
cl010169976;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9276; TCL 20,83; TC 3,83";"Département des Antiquités orientales"
cl010169985;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9285; TCL 20,102; TC 3,102";"Département des Antiquités orientales"
cl010169986;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9286; TCL 19,66; TC 3,66";"Département des Antiquités orientales"
cl010169988;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9288; TCL 20,107; TC 3,107";"Département des Antiquités orientales"
cl010169996;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9343; TCL 21,273; TC 3,273";"Département des Antiquités orientales"
cl010170000;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9347; TCL 20,180; TC 3,180";"Département des Antiquités orientales"
cl010170007;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9355; TCL 20,136; TC 3,136";"Département des Antiquités orientales"
cl010170008;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9356; TCL 20,169; TC 3,169";"Département des Antiquités orientales"
cl010170009;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9357; TCL 19,32; TC 3,32";"Département des Antiquités orientales"
cl010170011;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9359; TCL 21,275; TC 3,275";"Département des Antiquités orientales"
cl010170016;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9363; TCL 20,153; TC 3,153";"Département des Antiquités orientales"
cl010170018;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9290; TCL 19,23; TC 3,23";"Département des Antiquités orientales"
cl010170021;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9293; TCL 19,14; TC 3,14";"Département des Antiquités orientales"
cl010170027;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9299; TCL 21,203; TC 3,203";"Département des Antiquités orientales"
cl010170033;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9302; TCL 21,235; TC 3,235";"Département des Antiquités orientales"
cl010170037;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9306; TCL 20,164; TC 3,164";"Département des Antiquités orientales"
cl010170039;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9308; TCL 21,200; TC 3,200";"Département des Antiquités orientales"
cl010170042;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9311; TCL 20,170; TC 3,170";"Département des Antiquités orientales"
cl010170044;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9313; TCL 20,167; TC 3,167";"Département des Antiquités orientales"
cl010170045;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9314; TCL 21,249; TC 3,249";"Département des Antiquités orientales"
cl010170050;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9319; TCL 20,176; TC 3,176";"Département des Antiquités orientales"
cl010170056;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9324; TCL 21,198; TC 3,198";"Département des Antiquités orientales"
cl010170057;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9325; TCL 21,250; TC 3,250";"Département des Antiquités orientales"
cl010170059;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9327; TCL 21,274; TC 3,274";"Département des Antiquités orientales"
cl010170063;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9330; TCL 20,139; TC 3,139";"Département des Antiquités orientales"
cl010170068;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9335; TCL 20,189; TC 3,189";"Département des Antiquités orientales"
cl010170069;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9336; TCL 21,208; TC 3,208";"Département des Antiquités orientales"
cl010170080;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9374; TCL 21,212; TC 3,212";"Département des Antiquités orientales"
cl010170081;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9375; TCL 20,97; TC 3,97";"Département des Antiquités orientales"
cl010170082;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9376; TCL 20,137; TC 3,137";"Département des Antiquités orientales"
cl010170083;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9377; TCL 20,177; TC 3,177";"Département des Antiquités orientales"
cl010170088;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9382; TCL 20,135; TC 3,135";"Département des Antiquités orientales"
cl010170096;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9410";"Département des Antiquités orientales"
cl010170276;tablette;;"-1000 / -700  (Néo-hittite)";"AO 9608";"Département des Antiquités orientales"
cl010170279;tablette;;;"AO 9610";"Département des Antiquités orientales"
cl010170284;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9615";"Département des Antiquités orientales"
cl010170286;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9617";"Département des Antiquités orientales"
cl010170288;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9619";"Département des Antiquités orientales"
cl010170292;tablette;;;"AO 9622";"Département des Antiquités orientales"
cl010170295;tablette;;;"AO 9625";"Département des Antiquités orientales"
cl010170296;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9626";"Département des Antiquités orientales"
cl010170297;tablette;;;"AO 9627";"Département des Antiquités orientales"
cl010170298;tablette;;;"AO 9629";"Département des Antiquités orientales"
cl010170300;tablette;;;"AO 9630";"Département des Antiquités orientales"
cl010170301;tablette;;;"AO 9631";"Département des Antiquités orientales"
cl010170302;tablette;;;"AO 9632";"Département des Antiquités orientales"
cl010170306;tablette;;;"AO 9636";"Département des Antiquités orientales"
cl010170308;tablette;;;"AO 9638";"Département des Antiquités orientales"
cl010171361;tablette;;"-604 / -539  (Néo-babylonien)";"MNB 1127; TCL 12,86";"Département des Antiquités orientales"
cl010171362;tablette;;"-604 / -539  (Néo-babylonien)";"MNB 1128; TCL 12,43";"Département des Antiquités orientales"
cl010171531;tablette;;;"MNB 1379";"Département des Antiquités orientales"
cl010171626;tablette;;Achéménide;"MNB 1810; TCL 13,219";"Département des Antiquités orientales"
cl010171632;tablette;;Achéménide;"MNB 1816; TCL 13,188";"Département des Antiquités orientales"
cl010171633;tablette;;"-604 / -539  (Néo-babylonien)";"MNB 1817; TCL 12,88";"Département des Antiquités orientales"
cl010171634;tablette;;"-604 / -539  (Néo-babylonien)";"MNB 1818; TCL 12,118";"Département des Antiquités orientales"
cl010171639;tablette;;;"MNB 1822; TCL 13,197";"Département des Antiquités orientales"
cl010171642;tablette;;Achéménide;"MNB 1825; TCL 13,195";"Département des Antiquités orientales"
cl010171643;tablette;;Achéménide;"MNB 1826; TCL 13,192";"Département des Antiquités orientales"
cl010171645;tablette;;"-604 / -539  (Néo-babylonien)";"MNB 1828; TCL 12,101";"Département des Antiquités orientales"
cl010171646;tablette;;Achéménide;"MNB 1829; TCL 13,216";"Département des Antiquités orientales"
cl010171651;tablette;;;"MNB 1834";"Département des Antiquités orientales"
cl010171653;tablette;;;"MNB 1836";"Département des Antiquités orientales"
cl010171672;tablette;;;"MNB 1855";"Département des Antiquités orientales"
cl010171673;tablette;;;"MNB 1856";"Département des Antiquités orientales"
cl010171676;tablette;;"-604 / -539  (Néo-babylonien)";"MNB 1859; TCL 12,100";"Département des Antiquités orientales"
cl010171678;tablette;;"-604 / -539  (Néo-babylonien)";"MNB 1860; TCL 12,76";"Département des Antiquités orientales"
cl010171680;tablette;;"-604 / -539  (Néo-babylonien)";"MNB 1862; TCL 12,51";"Département des Antiquités orientales"
cl010171689;tablette;;Achéménide;"MNB 1870; TCL 13,185";"Département des Antiquités orientales"
cl010171696;tablette;;;"MNB 1877";"Département des Antiquités orientales"
cl010171726;tablette;;;"MNB 1904";"Département des Antiquités orientales"
cl010174273;tablette;;;"S 3";"Département des Antiquités orientales"
cl010180002;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6186; G 25";"Département des Antiquités orientales"
cl010181586;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 8833; AS 9916";"Département des Antiquités orientales"
cl010182135;tablette;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 9383; MDP XXVI R";"Département des Antiquités orientales"
cl010182212;tablette;;"-1700 / -1600  (1ère dynastie de Babylone)";"SB 9469";"Département des Antiquités orientales"
cl010182213;tablette;;"vers 1600";"SB 9470";"Département des Antiquités orientales"
cl010182249;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 9506; MDP XVII 164; AS 15373 164";"Département des Antiquités orientales"
cl010184673;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 12354";"Département des Antiquités orientales"
cl010185334;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12771; AS 9142 1; MDP IX 1";"Département des Antiquités orientales"
cl010185337;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12774; AS 9142 4; MDP IX 4";"Département des Antiquités orientales"
cl010185346;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12783; AS 9142 13; MDP IX 13";"Département des Antiquités orientales"
cl010185348;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12785; AS 9142 15; MDP IX 15";"Département des Antiquités orientales"
cl010185350;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12787; AS 9142 17; MDP IX 17";"Département des Antiquités orientales"
cl010185404;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12809; AS 9142 39; MDP IX 39";"Département des Antiquités orientales"
cl010185412;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12817; AS 9142 47; MDP IX 47";"Département des Antiquités orientales"
cl010185418;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12823; AS 9142 53; MDP IX 53";"Département des Antiquités orientales"
cl010185419;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12824; AS 9142 54; MDP IX 54";"Département des Antiquités orientales"
cl010185420;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12825; AS 9142 55; MDP IX 55";"Département des Antiquités orientales"
cl010185421;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12826; AS 9142 56; MDP IX 56";"Département des Antiquités orientales"
cl010185422;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12827; AS 9142 57; MDP IX 57";"Département des Antiquités orientales"
cl010185423;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12828; AS 9142 58; MDP IX 58";"Département des Antiquités orientales"
cl010185426;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12831; AS 9142 61; MDP IX 61";"Département des Antiquités orientales"
cl010185431;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12836; AS 9142 66; MDP IX 66";"Département des Antiquités orientales"
cl010185438;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12843; AS 9142 73; MDP IX 73";"Département des Antiquités orientales"
cl010185439;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12844; AS 9142 74; MDP IX 74";"Département des Antiquités orientales"
cl010185449;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12854; AS 9142 84; MDP IX 84";"Département des Antiquités orientales"
cl010185450;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12855; AS 9142 85; MDP IX 85";"Département des Antiquités orientales"
cl010185452;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12857; AS 9142 87; MDP IX 87";"Département des Antiquités orientales"
cl010185459;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12864; AS 9142 94; MDP IX 94";"Département des Antiquités orientales"
cl010185463;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12868; AS 9142 98; MDP IX 98";"Département des Antiquités orientales"
cl010185466;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12871; AS 9142 101; MDP IX 101";"Département des Antiquités orientales"
cl010185467;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12872; AS 9142 102; MDP IX 102";"Département des Antiquités orientales"
cl010185469;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12874; AS 9142 104; MDP IX 104";"Département des Antiquités orientales"
cl010185474;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12879; AS 9142 109; MDP IX 109";"Département des Antiquités orientales"
cl010185476;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12881; AS 9142 111; MDP IX 111";"Département des Antiquités orientales"
cl010185478;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12883; AS 9142 113; MDP IX 113";"Département des Antiquités orientales"
cl010185479;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12884; AS 9142 114; MDP IX 114";"Département des Antiquités orientales"
cl010185488;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12893; AS 9142 123; MDP IX 123";"Département des Antiquités orientales"
cl010185489;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12894; AS 9142 124; MDP IX 124";"Département des Antiquités orientales"
cl010185494;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12899; AS 9142 129; MDP IX 129";"Département des Antiquités orientales"
cl010185495;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12900; AS 9142 130; MDP IX 130";"Département des Antiquités orientales"
cl010185497;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12902; AS 9142 132; MDP IX 132";"Département des Antiquités orientales"
cl010185498;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12903; MDP IX 133; AS 9142 133";"Département des Antiquités orientales"
cl010185505;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12910; AS 9142 140; MDP IX 140";"Département des Antiquités orientales"
cl010185510;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12915; AS 9142 145; MDP IX 145";"Département des Antiquités orientales"
cl010185515;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12920; MDP IX 150; AS 9142 150";"Département des Antiquités orientales"
cl010185518;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12923; AS 9142 153; MDP IX 153";"Département des Antiquités orientales"
cl010185521;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12926; MDP IX 156; AS 9142 156";"Département des Antiquités orientales"
cl010185533;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12938; MDP IX 168; AS 9142 168";"Département des Antiquités orientales"
cl010185583;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13020; MDP IX 250; AS 9142 250";"Département des Antiquités orientales"
cl010185601;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13038; MDP IX 268; AS 9142 268";"Département des Antiquités orientales"
cl010185602;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13039; AS 9142 269; MDP IX 269";"Département des Antiquités orientales"
cl010185603;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13040; MDP IX 270; AS 9142 270";"Département des Antiquités orientales"
cl010185614;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13051; MDP IX 281; AS 9142 281";"Département des Antiquités orientales"
cl010185629;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13066; AS 9142 296; MDP IX 296";"Département des Antiquités orientales"
cl010185645;tablette;;"-585 / -539  (Néo-élamite III)";"SB 13081";"Département des Antiquités orientales"
cl010185651;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13087; MDP XXXIV 1";"Département des Antiquités orientales"
cl010185653;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13089; MDP XXXIV 3";"Département des Antiquités orientales"
cl010185655;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13091; MDP XXXIV 5";"Département des Antiquités orientales"
cl010185657;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13093; MDP XXXIV 7";"Département des Antiquités orientales"
cl010186426;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13926; MDP XXXIV 16";"Département des Antiquités orientales"
cl010186428;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13928; MDP XXXIV 18";"Département des Antiquités orientales"
cl010186431;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13931; MDP XXXIV 21";"Département des Antiquités orientales"
cl010186534;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13918; MDP XXXIV 8";"Département des Antiquités orientales"
cl010186536;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13920; MDP XXXIV 10";"Département des Antiquités orientales"
cl010186538;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13922; MDP XXXIV 12";"Département des Antiquités orientales"
cl010186539;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13923; MDP XXXIV 13";"Département des Antiquités orientales"
cl010187407;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15076; MDP VI 202; AS 202";"Département des Antiquités orientales"
cl010187410;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15079; MDP VI 205; AS 205";"Département des Antiquités orientales"
cl010187411;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15080; AS 208; MDP VI 208";"Département des Antiquités orientales"
cl010187415;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15084; AS 215; MDP VI 215";"Département des Antiquités orientales"
cl010187424;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15093; AS 237; MDP VI 237";"Département des Antiquités orientales"
cl010187431;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15100; MDP VI 250; MDP VI 251; AS 251";"Département des Antiquités orientales"
cl010187432;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15101; AS 252; MDP VI 252";"Département des Antiquités orientales"
cl010187441;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15110; MDP VI 263; AS 263";"Département des Antiquités orientales"
cl010187459;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15128; AS 282; MDP VI 282";"Département des Antiquités orientales"
cl010187463;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15132; AS 289; MDP VI 289";"Département des Antiquités orientales"
cl010187466;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15135; MDP VI 292; AS 292";"Département des Antiquités orientales"
cl010187468;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15137; MDP VI 294; AS 294";"Département des Antiquités orientales"
cl010187502;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15171; MDP VI 342; AS 342";"Département des Antiquités orientales"
cl010187509;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15178; MDP VI 350; AS 350";"Département des Antiquités orientales"
cl010187510;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15179; MDP VI 352; AS 352";"Département des Antiquités orientales"
cl010187511;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15180; MDP VI 354; AS 354";"Département des Antiquités orientales"
cl010187512;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15181; AS 355; MDP VI 355";"Département des Antiquités orientales"
cl010187523;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15192; MDP VI 368; AS 368";"Département des Antiquités orientales"
cl010187524;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15193; AS 369; MDP VI 369";"Département des Antiquités orientales"
cl010187538;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15207; AS 385; MDP VI 385";"Département des Antiquités orientales"
cl010187540;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15209; AS 387; MDP VI 387";"Département des Antiquités orientales"
cl010187541;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15210; MDP VI 388; AS 388";"Département des Antiquités orientales"
cl010187545;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15214; MDP VI 392; AS 392";"Département des Antiquités orientales"
cl010187554;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15223; AS 4993; MDP VI 4993";"Département des Antiquités orientales"
cl010187563;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15232; MDP VI 5002; AS 5002";"Département des Antiquités orientales"
cl010187578;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15247; MDP VI 336; AS 336";"Département des Antiquités orientales"
cl010187586;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15255; AS 335; MDP XXVI supp 335";"Département des Antiquités orientales"
cl010187594;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15263; MDP VI 4753; AS 4753; MDP XXVI supp 4753";"Département des Antiquités orientales"
cl010187605;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15274; AS 4766; MDP VI 4766; MDP XXVI supp 4766";"Département des Antiquités orientales"
cl010187615;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15284; MDP XXVI supp 4775; AS 4775";"Département des Antiquités orientales"
cl010187618;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15287; AS 4778; MDP XXVI supp 4778";"Département des Antiquités orientales"
cl010187620;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15289; AS 4782; MDP XXVI supp 4782";"Département des Antiquités orientales"
cl010187621;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15290; MDP XXVI supp 4783; AS 4783";"Département des Antiquités orientales"
cl010187623;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15292; AS 4786; MDP VI 4786; MDP XXVI supp 4786";"Département des Antiquités orientales"
cl010187624;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15293; MDP XXVI supp 4785; AS 4785";"Département des Antiquités orientales"
cl010187627;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15296; MDP XXVI supp 4789; AS 4789";"Département des Antiquités orientales"
cl010187628;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15297; AS 4790; MDP XXVI supp 4790";"Département des Antiquités orientales"
cl010187630;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15299; MDP XXVI supp 4793; AS 4793";"Département des Antiquités orientales"
cl010187632;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15301; MDP XXVI supp 4795; AS 4795";"Département des Antiquités orientales"
cl010187636;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15305; AS 4800; MDP XXVI supp 4800";"Département des Antiquités orientales"
cl010187639;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15308; MDP XXVI supp 4804; AS 4804";"Département des Antiquités orientales"
cl010187642;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15311; AS 4836; MDP XXVI supp 4836";"Département des Antiquités orientales"
cl010187654;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15323; AS 5008; MDP XXVI supp 5008";"Département des Antiquités orientales"
cl010187656;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15325; AS 5016; MDP XXVI supp 5016";"Département des Antiquités orientales"
cl010187726;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15396; AS 5231; MDP XXVI supp 5231";"Département des Antiquités orientales"
cl010187738;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15408; MDP XXXI 3";"Département des Antiquités orientales"
cl010187740;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15410; MDP XXXI 6";"Département des Antiquités orientales"
cl010187749;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15419; MDP XXXI 22";"Département des Antiquités orientales"
cl010187750;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15420; MDP XXXI 23";"Département des Antiquités orientales"
cl010187755;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15425; MDP XXXI 29";"Département des Antiquités orientales"
cl010187760;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15430; MDP XXXI 38";"Département des Antiquités orientales"
cl010187762;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15432; MDP XXXI 43";"Département des Antiquités orientales"
cl010187763;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15433; MDP XXXI 44";"Département des Antiquités orientales"
