ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020108018;"Le château de Ruwiel, près de Breukelen, dans la province d'Utrecht";"WATERLOO Anthonie";;"INV 23137, Recto; NIII 31181; Hollandais H 883; vol.9, p.431";"Département des Arts graphiques"
cl020108020;"Paysage italien avec un étang, et une maison forte sur une presqu'île";"WILKENS Theodorus";1729;"INV 23139, Recto; NIII 8518; MA 7997; Hollandais H 901; vol.9, p.432";"Département des Arts graphiques"
cl020108021;"Pêche au filet devant des ruines antiques";"WILKENS Theodorus";;"INV 23140, Recto; NIII 8519; MA 7998; Hollandais H 902; vol.9, p.432";"Département des Arts graphiques"
cl020108022;"Les restes du temple de Vénus, vue prise du côté du Colisée";"WILKENS Theodorus";;"INV 23141, Recto; NIII 8521; MA 8019; Hollandais H 900; vol.9, p.432";"Département des Arts graphiques"
cl020108023;"Forteresse sur des rochers, dominant une rivière";"ANONYME HOLLANDAIS XVIIè s";;"INV 23142, Recto; NIII 28221; MA 12632; Hollandais H 1052; vol.9, p.432";"Département des Arts graphiques"
cl020108025;"Diane et Endymion";"WIT Jacob de";;"INV 23144, Recto; NIII 8892; MA 8396; Hollandais H 907; vol.9, p.432";"Département des Arts graphiques"
cl020108026;"Deux amours devant un socle portant une cassolette";"WIT Jacob de";;"INV 23145.A, Recto; NIII 27303; MA 12624; Hollandais H 912; vol.9, p.433";"Département des Arts graphiques"
cl020108027;"Quatre figures devant un autel";"WIT Jacob de";;"INV 23145, Recto; NIII 27303; MA 12624; Hollandais H 913; vol.9, p.433";"Département des Arts graphiques"
cl020108028;"Projet de décoration : amours symbolisant la vendange";"WIT Jacob de";;"INV 23146, Recto; NIII 27607; MA 12626; Hollandais H 908; vol.9, p.433";"Département des Arts graphiques"
cl020108029;"Projet de décoration d'église à cinq compartiments";"WIT Jacob de";;"INV 23147, Recto; NIII 27699; MA 12627; Hollandais H 906; vol.9, p.433";"Département des Arts graphiques"
cl020108030;"Tête de Christ, vue de trois quarts vers la droite";"WIT Jacob de";;"INV 23148, Recto; NIII 27937; MA 12629; Hollandais H 905; vol.9, p.433";"Département des Arts graphiques"
cl020108031;"Quatre amours autour d'un socle portant un buste de femme";"WIT Jacob de";;"INV 23149, Recto; NIII 28500; MA 12635; Hollandais H 911; vol.9, p.433";"Département des Arts graphiques"
cl020108032;"Trois amours jouant avec des fleurs";"WIT Jacob de";;"INV 23150, Recto; NIII 28586; MA 12636; Hollandais H 916; vol.9, p.434";"Département des Arts graphiques"
cl020108033;"Deux amours assis et s'embrassant";"WIT Jacob de";;"INV 23150.A, Recto; NIII 28586; MA 12636; Hollandais H 917; vol.9, p.434";"Département des Arts graphiques"
cl020108034;"Trois amours volant";"WIT Jacob de";;"INV 23150.B, Recto; NIII 28586; MA 12636; Hollandais H 918; vol.9, p.434";"Département des Arts graphiques"
cl020108035;"Deux amours assis au pied d'un grand vase";"WIT Jacob de";;"INV 23151, Recto; NIII 28773; MA 12637; Hollandais H 909; vol.9, p.434";"Département des Arts graphiques"
cl020108036;"Quatorze séraphins volant parmi les nuages";"WIT Jacob de";;"INV 23152, Recto; NIII 28818; MA 12638; Hollandais H 919; vol.9, p.434";"Département des Arts graphiques"
cl020108037;"Trois amours devant un socle portant une cassolette";"WIT Jacob de";;"INV 23153, Recto; NIII 29172; MA 12641; Hollandais H 910; vol.9, p.434";"Département des Arts graphiques"
cl020108038;"Croquis d'un amour tenant un médaillon à tête d'homme, pour une frise";"WIT Jacob de";;"INV 23153, Verso; NIII 29172; MA 12641; Hollandais H 910; vol.9, p.434";"Département des Arts graphiques"
cl020108039;"Femme drapée, le bras droit posé sur un écusson";"WIT Jacob de";;"INV 23154, Recto; NIII 30541; MA 12655; Hollandais H 914; vol.9, p.435";"Département des Arts graphiques"
cl020108040;"Femme agenouillée, avec deux amours, devant un autel";"WIT Jacob de";;"INV 23154.A, Recto; NIII 30541; MA 12655; Hollandais H 915; vol.9, p.435";"Département des Arts graphiques"
cl020108042;"Quatre amours parmi des ruines antiques, regardant des bas-reliefs";"ANONYME HOLLANDAIS XVIIè s";;"INV 23156, Recto; NIII 27627; MA 12626; Hollandais H 1010; vol.9, p.435";"Département des Arts graphiques"
cl020108043;"Amour étendu sur une draperie";"WIT Jacob de";;"INV 23157, Recto; NIII 28205; MA 12632; Hollandais H 921; vol.9, p.435";"Département des Arts graphiques"
cl020108044;"Tête de chérubin";"WIT Jacob de";;"INV 23158, Recto; NIII 28711; MA 12637; Hollandais H 920; vol.9, p.435";"Département des Arts graphiques"
cl020108045;"Après la chasse";"Wouwerman, Philips";;"INV 23159, Recto; NIII 9558; MA 9023; Hollandais H 931; vol.9, p.436";"Département des Arts graphiques"
cl020108046;"Troupes au bivouac, près d'un village";"Wouwerman, Philips";;"INV 23160, Recto; NIII 9559; MA 9024; Hollandais H 934; vol.9, p.436";"Département des Arts graphiques"
cl020108047;"Deux cavaliers abreuvant leurs chevaux au bord d'une rivière, et un paysan";"Wouwerman, Philips";;"INV 23161, Recto; NIII 27656; MA 12627; Hollandais H 937; vol.9, p.436";"Département des Arts graphiques"
cl020108048;"Départ de troupes";"Wouwerman, Philips";;"INV 23162, Recto; NIII 27741; MA 12627; Hollandais H 935; vol.9, p.436";"Département des Arts graphiques"
cl020108049;"Le maréchal ferrant";"Wouwerman, Philips";;"INV 23163, Recto; NIII 27912; MA 12629; Hollandais H 932; vol.9, p.436";"Département des Arts graphiques"
cl020108050;"Chasse au cerf";"Wouwerman, Philips";;"INV 23164, Recto; NIII 27961; MA 12629; Hollandais H 933; vol.9, p.436";"Département des Arts graphiques"
cl020108051;"Scène de chasse au faucon";"Wouwerman, Philips";;"INV 23165, Recto; NIII 28732; MA 12637; Hollandais H 936; vol.9, p.437";"Département des Arts graphiques"
cl020108052;"Halte de cavaliers, devant une maison de paysans";"Wouwerman, Philips";;"INV 23166, Recto; NIII 9650; MA 9115; Hollandais H 939; vol.9, p.437";"Département des Arts graphiques"
cl020108053;"Un couple de voyageurs à cheval, arrêtés devant une auberge";"Wouwerman, Philips";;"INV 23167, Recto; NIII 28863; MA 12638; Hollandais H 941; vol.9, p.437";"Département des Arts graphiques"
cl020108054;"Chevaux à l'abreuvoir, dans une rivière";"Wouwerman, Philips";;"INV 23168, Recto; NIII 34528; Hollandais H 940; vol.9, p.437";"Département des Arts graphiques"
cl020108055;"Scène pastorale : berger en conversation avec une lavandière";"WTTENBROECK Moysesz van";;"INV 23169, Recto; NIII 8670; MA 8187; Hollandais H 944; vol.9, p.437";"Département des Arts graphiques"
cl020108056;"Mercure et Argus auprès de la vache Io";"WTTENBROECK Moysesz van";;"INV 23170, Recto; NIII 8671; MA 8188; Hollandais H 943; vol.9, p.438";"Département des Arts graphiques"
cl020108057;"Saint Jean tenant un agneau dans un paysage";"WTTENBROECK Moysesz van";;"INV 23171, Recto; NIII 8672; MA 8188; Hollandais H 942; vol.9, p.438";"Département des Arts graphiques"
cl020108058;"Cours d'eau traversant un bourg italien";"Wyck, Thomas";;"INV 23172, Recto; NIII 8697; MA 8212; Hollandais H 956; vol.9, p.438";"Département des Arts graphiques"
cl020108059;"Ruines dites 'Les Ecuries de Mécène' à Tivoli";"Wyck, Thomas";;"INV 23173, Recto; NIII 8698; MA 8213; Hollandais H 957; vol.9, p.438";"Département des Arts graphiques"
cl020108060;"Portion de ruines du Colisée à Rome";"BRONCKHORST Gerrit van";;"INV 23174, Recto; NIII 8699; MA 8214; Hollandais H 204; vol.9, p.438";"Département des Arts graphiques"
cl020108061;"Fragment du Colisée, à Rome";"BRONCKHORST Gerrit van";;"INV 23175, Recto; NIII 8700; MA 8215; Hollandais H 203; vol.9, p.438";"Département des Arts graphiques"
cl020108062;"Ruines avec une tourelle ronde tronquée";"BRONCKHORST Gerrit van";;"INV 23176, Recto; NIII 8726; MA 8239; Hollandais H 205; vol.9, p.438";"Département des Arts graphiques"
cl020108063;"Intérieur de cour italienne, avec une femme et deux enfants";"Wyck, Thomas";;"INV 23177, Recto; NIII 28865; MA 12638; Hollandais H 955; vol.9, p.439";"Département des Arts graphiques"
cl020108064;"Un singe accroupi, et reprise de la main sur laquelle il s'appuie";"Saftleven, Cornelis";1655;"INV 23178, Recto; NIII 25893; MA 12610; Hollandais H 686; vol.9, p.439";"Département des Arts graphiques"
cl020108065;"Eglise et remparts au bord d'une rivière, avec des barques amarrées";"Saftleven, Herman II";;"INV 23179, Recto; NIII 8684; MA 8199; Hollandais H 694; vol.9, p.439";"Département des Arts graphiques"
cl020108066;"Une rivière défendue par une place-forte, au fond d'une vallée";"Saftleven, Herman II";;"INV 23180, Recto; NIII 8685; MA 8200; Hollandais H 692; vol.9, p.439";"Département des Arts graphiques"
cl020108067;"Une masure dans une cour rustique";"MULIER Pieter le Jeune";;"INV 23181, Recto; NIII 8686; MA 8201; Hollandais H 490; vol.9, p.439";"Département des Arts graphiques"
cl020108068;"Danse de satyres";"Saftleven, Cornelis";;"INV 23182, Recto; NIII 8687; MA 8202; Hollandais H 683; vol.9, p.439";"Département des Arts graphiques"
cl020108069;"Scène de sacrifice monstrueux";"Saftleven, Cornelis";1630;"INV 23183, Recto; NIII 8688; MA 8203; Hollandais H 682; vol.9, p.440";"Département des Arts graphiques"
cl020108070;"Masure en bois couverte de chaume";"Eeckhout, Gerbrand van den";;"INV 23184, Recto; NIII 9527; MA 8995; Hollandais H 262; vol.9, p.440";"Département des Arts graphiques"
cl020108071;"Barque sur la berge, amarrée devant des bâtiments entourés d'arbres";"Saftleven, Herman II";;"INV 23185, Recto; NIII 17598; MA 12533; Hollandais H 697; vol.9, p.440";"Département des Arts graphiques"
cl020108072;"Redoute dans un fleuve";"Saftleven, Herman II";;"INV 23186, Recto; NIII 17644; MA 12533; Hollandais H 696; vol.9, p.440";"Département des Arts graphiques"
cl020108073;"Etude de tombereau";"Saftleven, Herman II";;"INV 23187, Recto; NIII 17691; MA 12534; Hollandais H 701; vol.9, p.440";"Département des Arts graphiques"
cl020108074;"Un pigeonnier sur piliers en bois";"Saftleven, Herman II";;"INV 23188, Recto; NIII 17702; MA 12534; Hollandais H 698; vol.9, p.440";"Département des Arts graphiques"
cl020108075;"Une charrette en osier tressé, recouverte d'une banne, vue de face";"Saftleven, Herman II";;"INV 23189, Recto; NIII 17755; MA 12534; Hollandais H 702; vol.9, p.440";"Département des Arts graphiques"
cl020108076;"Charrette en osier, vue par derrière";"Saftleven, Herman II";;"INV 23190, Recto; NIII 17756; MA 12534; Hollandais H 703; vol.9, p.441";"Département des Arts graphiques"
cl020108077;"Habitations dans un paysage avec des remparts au loin";"Saftleven, Herman II";;"INV 23191, Recto; NIII 28729; MA 12637; Hollandais H 695; vol.9, p.441";"Département des Arts graphiques"
cl020108078;"Pont menant à une tour, dans un paysage avec des montagnes dans le lointain";"Saftleven, Herman II";;"INV 23192, Recto; NIII 28790; MA 12638; Hollandais H 693; vol.9, p.441";"Département des Arts graphiques"
cl020108079;"Arrivée d'une barque sur une plage";"Goyen, Jan van";;"INV 23193, Recto; NIII 8596; MA 8117; Hollandais H 322; vol.9, p.441";"Département des Arts graphiques"
cl020108080;"Marine avec plusieurs vaisseaux sur une mer calme";"Nooms, Reinier";;"INV 23194, Recto; NIII 8692; MA 8207; Hollandais H 959; vol.9, p.441";"Département des Arts graphiques"
cl020108081;"Combat naval";"Nooms, Reinier";;"INV 23195, Recto; NIII 8444; MA 7926; Hollandais H 960; vol.9, p.442";"Département des Arts graphiques"
cl020108082;"Pêcheurs autour d'un feu, sur la grève, sous un clair de lune";"Nooms, Reinier";;"INV 23196, Recto; NIII 8691; MA 8206; Hollandais H 961; vol.9, p.442";"Département des Arts graphiques"
cl020108083;"Etude d'une galère, vue par la poupe";"ANONYME HOLLANDAIS XVIIè s";;"INV 23197, Recto; NIII 28549; MA 12635; Hollandais H 1091; vol.9, p.442";"Département des Arts graphiques"
cl020108084;"Etude d'une galiote, vue par la proue, et d'une barque à deux mâts";"ANONYME HOLLANDAIS XVIIè s";;"INV 23197, Verso; NIII 28549; MA 12635; Hollandais H 1091; vol.9, p.442";"Département des Arts graphiques"
cl020108085;"Arrivée d'une barque sur une plage";"Goyen, Jan van";;"INV 23198, Recto; NIII 8595; MA 8116; Hollandais H 323; vol.9, p.442";"Département des Arts graphiques"
cl020108093;"Trois bergers retirant le couvercle de pierre prot+geant un puits";"MOEYAERT Nicolaes Cornelisz";;"INV 23206, Recto; NIII 17634; MA 12533; Hollandais H 467; vol.9, p.444";"Département des Arts graphiques"
cl020108094;"Trois bergers tirant la pierre qui recouvre un puits";"MOEYAERT Nicolaes Cornelisz";;"INV 23207, Recto; NIII 17636; MA 12533; Hollandais H 463; vol.9, p.444";"Département des Arts graphiques"
cl020108097;Sous-bois;"Lievens, Jan";;"INV 23209, Recto; NIII 955; MA 931; Hollandais H 421; vol.9, p.444";"Département des Arts graphiques"
cl020108098;"Vue d'une côte à marée basse";"WIERINGEN Cornelis Claesz van";;"INV 23210, Recto; NIII 3186; MA 3035; Hollandais H 898; vol.9, p.444";"Département des Arts graphiques"
cl020108099;"Vue d'un port";"WIERINGEN Cornelis Claesz van";;"INV 23210.A, Recto; NIII 3186; MA 3035; Hollandais H 898; vol.9, p.444";"Département des Arts graphiques"
cl020108101;"Chat couché et endormi";"ANONYME HOLLANDAIS XVIIè s";;"INV 23212, Recto; NIII 4121; MA 3903; Hollandais H 1016; vol.9, p.445";"Département des Arts graphiques"
cl020108102;"Portrait de jeune homme vu en buste";"Bray, Jan de";;"INV 23213, Recto; NIII 8525; MA 8023; Hollandais H 156; vol.9, p.445";"Département des Arts graphiques"
cl020108104;"Prairie avec vaches";"Velde, Adriaen van de";;"INV 23215, Recto; NIII 8601; MA 8122; Hollandais H 788; vol.9, p.445";"Département des Arts graphiques"
cl020108106;"En Italie, vue d'une villa entourée d'un parc, sur une colline";"WILKENS Theodorus";;"INV 23217, Recto; NIII 8616; MA 8136; Hollandais H 903; vol.9, p.445";"Département des Arts graphiques"
cl020108107;"Le mareyeur";"ANONYME HOLLANDAIS XVIIè s";;"INV 23218, Recto; NIII 8683; MA 8198; Hollandais H 966; vol.9, p.446";"Département des Arts graphiques"
cl020108108;"Vue du Vijverberg, en regardant vers l'hôtel des arquebusiers, à La Haye";"LEUPENIUS Johannes";;"INV 23219, Recto; NIII 8690; MA 8205; Hollandais H 410; vol.9, p.446";"Département des Arts graphiques"
cl020108109;"Etang dans une forêt où passe un homme avec son âne";"Roghman, Roelant";"Vers 1650";"INV 23220, Recto; NIII 8703; MA 8218; Hollandais H 662; vol.9, p.446";"Département des Arts graphiques"
cl020108110;"Un homme bridant un cheval et un âne broutant";"ANONYME HOLLANDAIS XVIIè s";;"INV 23221, Recto; NIII 8741; MA 8253; Hollandais H 1017; vol.9, p.446";"Département des Arts graphiques"
cl020108112;"Un berger et quelques moutons passant devant une ferme";"MULIER Pieter le Jeune";;"INV 23223, Recto; NIII 8759; MA 8271; Hollandais H 491; vol.9, p.446";"Département des Arts graphiques"
cl020108113;"Homme assis sur un tabouret bas, vu de dos";"Saftleven, Cornelis";;"INV 23224, Recto; NIII 8764; MA 8275; Hollandais H 688; vol.9, p.447";"Département des Arts graphiques"
cl020108114;"Jeune homme assis à terre, désignant quelque chose de la main gauche";"Flinck, Govert";;"INV 23225, Recto; NIII 8765; MA 8276; Hollandais H 274; vol.9, p.447";"Département des Arts graphiques"
cl020108115;"Jeune femme en buste, la tête légèrement baissée";"HELMBRECKER Dirk Theodoor";;"INV 23226, Recto; NIII 8767; MA 8278; Hollandais H 350; vol.9, p.447";"Département des Arts graphiques"
cl020108116;"Etude d'homme debout, coiffé d'un chapeau à larges bords";"ANONYME HOLLANDAIS XVIIè s";;"INV 23227, Recto; NIII 8769; MA 8280; Hollandais H 978; vol.9, p.447";"Département des Arts graphiques"
cl020108117;"Jeune homme assis dans un paysage";"RENESSE Constantyn Daniel van";;"INV 23228, Recto; NIII 8778; MA 8288; Hollandais H 660; vol.9, p.447";"Département des Arts graphiques"
cl020108118;"A flanc de coteau, une source sortant d'un tunnel";"ANONYME HOLLANDAIS XVIIè s";;"INV 23229, Recto; NIII 8788; MA 8298; Hollandais H 1045; vol.9, p.447";"Département des Arts graphiques"
cl020108119;"Deux études de têtes de bélier";"ANONYME HOLLANDAIS XVIIè s";;"INV 23230, Recto; NIII 8791; MA 8300; Hollandais H 1031; vol.9, p.447";"Département des Arts graphiques"
cl020108120;"Etude de chèvre";"Potter, Paulus";;"INV 23231, Recto; NIII 8793; MA 8302; Hollandais H 566; vol.9, p.448";"Département des Arts graphiques"
cl020108121;"Chèvre et son chevreau, dans un paysage";"Potter, Paulus";;"INV 23232, Recto; NIII 8794; MA 8303; Hollandais H 567; vol.9, p.448";"Département des Arts graphiques"
cl020108122;"Vache couchée, tournée de profil à droite, les yeux clos";"Potter, Paulus";;"INV 23233, Recto; NIII 8795; MA 8304; Hollandais H 571; vol.9, p.448";"Département des Arts graphiques"
cl020108123;"Assuérus touchant Esther de son sceptre d'or";"Knupfer, Nicolaus";;"INV 23234, Recto; NIII 8846; MA 8352; Hollandais H 378; vol.9, p.448";"Département des Arts graphiques"
cl020108124;"Vieux moulin à eau, à moitié ruiné, entouré d'arbres";"WATERLOO Anthonie";;"INV 23235, Recto; NIII 8853; MA 8359; Hollandais H 886; vol.9, p.448";"Département des Arts graphiques"
cl020108125;"Antoine et Cléopâtre";"Ulft, Jacob van der";;"INV 23236, Recto; NIII 8860; MA 8366; Hollandais H 769; vol.9, p.448";"Département des Arts graphiques"
cl020108126;"Tête de femme";"Netscher, Caspar";;"INV 23237, Recto; NIII 8861; MA 8367; Hollandais H 497; vol.9, p.448";"Département des Arts graphiques"
cl020108127;"Petite fille aux cheveux bouclées, riant et tenant une saucisse";"Netscher, Caspar";;"INV 23237.BIS, Recto; NIII 8861; MA 8367; Hollandais H 498; vol.9, p.449";"Département des Arts graphiques"
cl020108128;"Femme riant, coiffée d'une marmotte";"Netscher, Caspar";;"INV 23237.TER, Recto; NIII 8861; MA 8367; Hollandais H 499; vol.9, p.449";"Département des Arts graphiques"
cl020108129;"Garçon coiffé d'une toque ornée d'une plume";"Netscher, Caspar";;"INV 23237.QUATER, Recto; NIII 8861; MA 8367; Hollandais H 500; vol.9, p.449";"Département des Arts graphiques"
cl020108131;"La prise de Damiette, par les croisés, en 1249";"WIERINGEN Cornelis Claesz van";;"INV 23239, Recto; NIII 8980; MA 8473; Hollandais H 896; vol.9, p.449";"Département des Arts graphiques"
cl020108132;"Paysage avec un village dans une vallée et des personnages";"SANTVOORT Dircksz van";;"INV 23240, Recto; NIII 9131; MA 8613; Hollandais H 708; vol.9, p.449";"Département des Arts graphiques"
cl020108133;"Le quai d'un port italien";"Wyck, Thomas";;"INV 23241, Recto; NIII 9358; MA 8829; Hollandais H 954; vol.9, p.449";"Département des Arts graphiques"
cl020108134;"Deux femmes et un enfant, assis, vus de dos";"Lisse, Dirck van der";;"INV 23242, Recto; NIII 9363; MA 9326; Hollandais H 428; vol.9, p.449";"Département des Arts graphiques"
cl020108137;"Un chemin encaissé, disparaissant derrière une colline";"Swanevelt, Herman van";;"INV 23245, Recto; NIII 9516; MA 8984; Hollandais H 752; vol.9, p.450";"Département des Arts graphiques"
cl020108138;"Route sur une hauteur conduisant à quelques maisons parmi les arbres";"Wijnants, Jan";;"INV 23246, Recto; NIII 9517; MA 8985; Hollandais H 958; vol.9, p.450";"Département des Arts graphiques"
cl020108139;"Vue de Londres";"OVERBEEK Michel van";;"INV 23247, Recto; NIII 9529; MA 8997; Hollandais H 544; vol.9, p.450";"Département des Arts graphiques"
cl020108140;"Route et chalet au pied de montagnes boisées";"HACKAERT Jan";;"INV 23248, Recto; NIII 9530; MA 8998; Hollandais H 330; vol.9, p.450";"Département des Arts graphiques"
cl020108142;"Combat de deux boeufs";"Velde, Adriaen van de";;"INV 23250, Recto; NIII 9546; MA 9011; Hollandais H 796; vol.9, p.451";"Département des Arts graphiques"
cl020108143;"Sept figures dans l'embrasure d'une fenêtre, dont une vieille femme lisant";"WELSING G.";;"INV 23251, Recto; NIII 9804; MA 9269; Hollandais H 893; vol.9, p.451";"Département des Arts graphiques"
cl020108144;"Etude d'un soldat, la main gauche appuyée sur une canne";"Duck, Jacob";;"INV 23252, Recto; NIII 9810; MA 9274; Hollandais H 251; vol.9, p.451";"Département des Arts graphiques"
cl020108146;"Buveurs dans une taverne";"ANONYME HOLLANDAIS XVIIè s";;"INV 23254, Recto; NIII 9841; MA 9303; Hollandais H 992; vol.9, p.451";"Département des Arts graphiques"
cl020108150;"Intérieur de cour avec des arbres avec une fontaine surmontée d'une statue";"ANONYME HOLLANDAIS XVIIè s";;"INV 23258, Recto; NIII 17613; MA 12533; Hollandais H 1062; vol.9, p.452";"Département des Arts graphiques"
cl020108151;"Couple assis sous un vase dans un parc";"ANONYME HOLLANDAIS XVIIè s";;"INV 23259, Recto; NIII 17614; MA 12533; Hollandais H 1008; vol.9, p.452";"Département des Arts graphiques"
cl020108152;"Parmi les ruines du château de Brederode, près de Haarlem";"VLIEGER Simon de";;"INV 23260, Recto; NIII 17615; MA 12533; Hollandais H 877; vol.9, p.452";"Département des Arts graphiques"
cl020108153;"Marine avec plusieurs vaisseaux sur une mer calme";"MONOGRAMMISTE C.V.G.";;"INV 23261, Recto; NIII 17621; MA 12533; Hollandais H 479; vol.9, p.453";"Département des Arts graphiques"
cl020108154;"Une cabane parmi des arbres, perchée sur un rocher, avec un puits";"WATERLOO Anthonie";;"INV 23262, Recto; NIII 17630; MA 12533; Hollandais H 887; vol.9, p.453";"Département des Arts graphiques"
cl020108156;"Une grange";"Saftleven, Herman II";;"INV 23264, Recto; NIII 17633; MA 12533; Hollandais H 705; vol.9, p.453";"Département des Arts graphiques"
cl020108157;"Chemin à flanc de coteau boisé";"ANONYME HOLLANDAIS XVIIè s";;"INV 23265, Recto; NIII 17639; MA 12533; Hollandais H 1058; vol.9, p.453";"Département des Arts graphiques"
cl020108158;"Paysage italien";"Saftleven, Herman II";;"INV 23266, Recto; NIII 17645; MA 12533; Hollandais H 704; vol.9, p.453";"Département des Arts graphiques"
cl020108169;"Vue panoramique d'une cité au bord d'une rivière";"ANONYME HOLLANDAIS XVIIè s";;"INV 23277, Recto; NIII 17690; MA 12534; Hollandais H 1078; vol.9, p.455";"Département des Arts graphiques"
cl020108170;"Petit château à tour ronde, se dressant au milieu d'un plan d'eau";"SAVERY Jacob I";;"INV 23278, Recto; NIII 17692; MA 12534; Hollandais H 709; vol.9, p.455";"Département des Arts graphiques"
cl020108172;"Neuf théologiens assis à une table";"ANONYME HOLLANDAIS XVIIè s";;"INV 23280, Recto; NIII 9842; MA 9304; Hollandais H 977; vol.9, p.455";"Département des Arts graphiques"
cl020108173;"Un homme assis sur un tabouret, vu de dos";"ANONYME HOLLANDAIS XVIIè s";;"INV 23281, Recto; NIII 9859; MA 9320; Hollandais H 973; vol.9, p.455";"Département des Arts graphiques"
cl020108174;"Bords boisés d'une rivière";"Roghman, Roelant";;"INV 23282, Recto; NIII 9869; MA 9327; Hollandais H 663; vol.9, p.456";"Département des Arts graphiques"
cl020108175;"Nombreuses embarcations sur un fleuve traversant un cité";"STORCK Johannes";;"INV 23283, Recto; NIII 9909; MA 9367; Hollandais H 740; vol.9, p.456";"Département des Arts graphiques"
cl020108176;"Paysage avec tour carrée en ruine";"Poelenburgh, Cornelis van";;"INV 23284, Recto; NIII 9923; MA 9381; Hollandais H 557; vol.9, p.456";"Département des Arts graphiques"
cl020108177;"Vue d'une partie de Tivoli";"WILS Jan";;"INV 23285, Recto; NIII 10111; MA 9564; Hollandais H 904; vol.9, p.456";"Département des Arts graphiques"
cl020108179;"Vue d'Ostie";"BISSCHOP Jan de";;"INV 23287, Recto; NIII 14527; MA 11772; Hollandais H 84; vol.9, p.456";"Département des Arts graphiques"
cl020108180;"Bâtiments ruinés d'une ferme, vue de la cour";"ANONYME HOLLANDAIS XVIIè s";;"INV 23288, Recto; NIII 16062; MA 12521; Hollandais H 1049; vol.9, p.456";"Département des Arts graphiques"
cl020108181;"Chemin vu à travers l'arcade d'une demeure";"ANONYME HOLLANDAIS XVIIè s";;"INV 23289, Recto; NIII 16095; MA 12521; Hollandais H 1061; vol.9, p.457";"Département des Arts graphiques"
cl020108182;"Marine, avec un canot et deux barques à voile";"PORCELLIS Jan I";;"INV 23290, Recto; NIII 16109; MA 12522; Hollandais H 558; vol.9, p.457";"Département des Arts graphiques"
cl020108183;"Trois études de main, deux études d'homme assis, et une tête de chat";"ANONYME HOLLANDAIS XVIIè s";;"INV 23291, Recto; NIII 16628; MA 12525; Hollandais H 1015; vol.9, p.457";"Département des Arts graphiques"
cl020108184;"Etude de main";"ANONYME HOLLANDAIS XVIIè s";;"INV 23291, Verso; NIII 16628; MA 12525; Hollandais H 1015; vol.9, p.457";"Département des Arts graphiques"
cl020108185;"Ruines d'une imposante construction antique, avec une baie dans le lointain";"ANONYME HOLLANDAIS XVIIè s";;"INV 23292, Recto; NIII 17552; MA 12533; Hollandais H 1046; vol.9, p.457";"Département des Arts graphiques"
cl020108186;"Vue de Rome";"ANONYME HOLLANDAIS XVIIè s";;"INV 23293, Recto; NIII 17554; MA 12533; Hollandais H 1080; vol.9, p.457";"Département des Arts graphiques"
cl020108188;"Bâtiments d'une ferme, entourés de saules sans feuilles";"Vinckboons, David";;"INV 23295, Recto; NIII 17561; MA 12533; Hollandais H 861; vol.9, p.457";"Département des Arts graphiques"
cl020108203;"Ruines d'un aqueduc";"ANONYME HOLLANDAIS XVIIè s";;"INV 23309, Recto; NIII 17739; MA 12534; Hollandais H 1050; vol.9, p.460";"Département des Arts graphiques"
cl020108204;"Une vallée italienne, vue de la terrasse d'un parc";"ANONYME HOLLANDAIS XVIIè s";;"INV 23310, Recto; NIII 17740; MA 12534; Hollandais H 1064; vol.9, p.460";"Département des Arts graphiques"
cl020108205;"Un arc en ruines";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23311, Recto; NIII 17742; MA 12534; Hollandais H 1106.27; vol.9, p.460";"Département des Arts graphiques"
cl020108206;"Mêlée de cavalerie";"ANONYME HOLLANDAIS XVIIè s";;"INV 23312, Recto; NIII 17760; MA 12534; Hollandais H 1003; vol.9, p.460";"Département des Arts graphiques"
cl020108207;"Combat de cavalerie, avec au loin une forteresse sur un promontoire";"ANONYME HOLLANDAIS XVIIè s";;"INV 23313, Recto; NIII 17762; MA 12534; Hollandais H 1004; vol.9, p.460";"Département des Arts graphiques"
cl020108208;"Mêlée de cavalerie entre européens et turcs dans un défilé rocheux";"ANONYME HOLLANDAIS XVIIè s";;"INV 23314, Recto; NIII 17763; MA 12534; Hollandais H 1005; vol.9, p.460";"Département des Arts graphiques"
cl020108209;"Deux études de chevaux, et d'une scène rurale, à la sortie d'une ferme";"ANONYME HOLLANDAIS XVIIè s";;"INV 23315, Recto; NIII 17773; MA 12534; Hollandais H 1019; vol.9, p.460";"Département des Arts graphiques"
cl020108210;"Etudes de vaches, béliers et moutons au pâturage, avec un pâtre endormi";"ANONYME HOLLANDAIS XVIIè s";;"INV 23316, Recto; NIII 17775; MA 12534; Hollandais H 1020; vol.9, p.461";"Département des Arts graphiques"
cl020108211;"Trois différentes études de chiens, dont deux se battant";"ANONYME HOLLANDAIS XVIIè s";;"INV 23317, Recto; NIII 17776; MA 12534; Hollandais H 1021; vol.9, p.461";"Département des Arts graphiques"
cl020108212;"Cheval attaché urinant, et étude d'un cheval, avec deux cavaliers";"ANONYME HOLLANDAIS XVIIè s";;"INV 23318, Recto; NIII 17777; MA 12534; Hollandais H 1022; vol.9, p.461";"Département des Arts graphiques"
