ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020582903;"Mr *** le Chat [caricature de Louis XVI]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/82 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582919;Libertà;"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/98 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582920;Eguaglianza.;"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/99 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582921;"Gl'increduli aristocratici";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/100 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582939;"Scène allégorique : trois enfants frappent avec des crosses un objet ressemblant à une corne ducale";"ZANCON Gaetano";;"L 488 LR/118 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582948;"L'Aristocratico Stordito";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/127 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583022;"La Liberté montrant aux autres Nations / La France et la Pologne";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583108;"Patience Margot J'auront bientot 3 fois 8.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/87 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583132;"Que faites vous ? - Je chante la Liberté. - / La Liberté ! Mon cher, vous êtes éxhalté. - / Pourquoi ? - Dans cet état ! Oh ! mais ne vous déplaise, / C'est que je chante...Eh ! bien ! - La Liberté française.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/111 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583133;"Touchez là Mr l'cure j'savais ben qu'vous seriais des notres !";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/112 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583141;"L'Homme de la Cour 1791. / Homme du Peuple 1789. / Tantot Froid, tantot Chaud, tantot Blanc, tantot Noir [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/120 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583142;"La bonne justice.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/121 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583143;"Le Francais d'aujourd'hui.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/122 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583144;"Le Français d'autre-fois.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/123 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583145;"Le temps present. / Veut que chacun suporte le grand fardeau.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/124 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583146;"Le temps passé. / les plus utiles étoient foulés aux pieds.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/125 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583147;"Le fanatisme corrigée / ou la dicipline patriotique / Administré dans la semaine de la Passion 1791. Par les Dames de la Halle [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/126 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583148;"Riquetti-tonneau. / ou / les deux n'en font qu'un.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/127 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583149;"Mounier / travesti en Jockey Désertant l'Assemblée Nationale. / La Lanterne est en Croupe et Galoppe avec lui ...";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/128 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583150;"Allusion aux / trames ministerielles / Qui ne connoit le groupe célèbre de Laocoon ? quelle ame endurci ne frisonne pas [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/129 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583151;"Ô ; La bonne Constitution. / J-faisions v-nir la farine et n-mangions que le son, / J'aurons à nôtre tour, lard et triple le menton.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/130 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583152;"Aristocrate croyant à la Révolution c'est ce qui le desole. / Aristocrate croyant à la Contre-Révolution c'est ce qui le console.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/131 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583153;"Membre du Comité des recherches. / Qui fait bien son métier ne craint point les injures, / Il est bon quelque fois d'acrocher des ordures.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/132 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583154;"L'Exerice National.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/133 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583155;"Le Drapeau Natinal [sic].";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/134 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583156;"Liberté des suffrages. / Choisi, mais ne prend pas celui-là, / Voila comme on avoit la liberté du choix, / La volonté d'un seul faisoit toutes les loix.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/135 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583157;"Personnage allégorique";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/136 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583158;"Cette nouvelle lumiere et / notre harmonie étonne / l'Europe enti.e";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/137 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583159;"Notre courage nous a donné / des armes et notre union / la liberté";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/138 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583160;"L'Aristocratie mourante. / Amis défiéz vous d'elle jusqu'à la mort, / Vous connoissé assez sa noire perfidie. / Pour avoir lieu de craindre encore qu'à l'agonie / Elle fasse jouer un funeste ressort.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/139 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583161;"Quel est donc le Seigneur Véto. / Qui plus bruyant que Figaro, / Sans être du canton de berne, / Veut du peuple, faire un zéro, / Sans redouter ce numéro, / Menez le vite à la Lanterne.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/140 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583162;"La Mouillete. / Nous mangeons l'oeuf ensemble et la poule bientôt, / Desormais doit bouillir pour nous dans chaque pot.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/141 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583163;"L'Enseigne, des trois obstinés.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/142 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583193;"Il Generale Bonaparte, fatto prigionero dal valoroso Ammiraglio Nelson, nell'acque di Candia, gli consegna la Spada.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/172 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583258;"L'orgue du palais ou le temps perdu.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/40 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583296;"Le Paisan gognenard. / Pourquoi vous désoler l'un et l'autre en ce jour ; / C'est à vous, doucement de sonner la retraite. / N'en doutés plus, amis, la sanction est faite ; / et comme en la chanson, un chacun a son tour";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/78 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583312;"Je vous, l'avois bien dit Monsieur l'abbé / qui falloit mieux ployer que de rompre";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/94 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583352;"[Dix-huit vignettes] J'sommes du Tiers / Départ des trois Ordres / Je suis Citoyen [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/134 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020590708;Window;"HEFUNA Suzan";2012;"11446 C/1 Recto";"Département des Arts graphiques"
cl020590711;"Garçon à la poupée";"PETROVITCH Françoise";2012;"11449 C";"Département des Arts graphiques"
cl020626257;ETHER;"LEVEQUE, Claude";2015;"11482 C/1";"Département des Arts graphiques"
cl020627674;"Le Corsage";"LEFEUVRE Rosanna";2021;RFML.AG.2021.34.1;"Département des Arts graphiques"
cl020627720;ETHER;"LEVEQUE, Claude";2015;"11482 C/2";"Département des Arts graphiques"
cl020627756;Nocturne;"SMITH Kiki";2006;"11421 C/2 Recto";"Département des Arts graphiques"
cl020627757;Nocturne;"SMITH Kiki";2006;"11421 C/3 Recto";"Département des Arts graphiques"
cl020627758;Nocturne;"SMITH Kiki";2006;"11421 C/4 Recto";"Département des Arts graphiques"
cl020627759;Nocturne;"SMITH Kiki";2006;"11421 C/5 Recto";"Département des Arts graphiques"
cl020627760;Nocturne;"SMITH Kiki";2006;"11421 C/6 Recto";"Département des Arts graphiques"
cl020627761;Nocturne;"SMITH Kiki";2006;"11421 C/7 Recto";"Département des Arts graphiques"
cl020627762;Nocturne;"SMITH Kiki";2006;"11421 C/8 Recto";"Département des Arts graphiques"
cl020627763;Nocturne;"SMITH Kiki";2006;"11421 C/9 Recto";"Département des Arts graphiques"
cl020627764;Nocturne;"SMITH Kiki";2006;"11421 C/10 Recto";"Département des Arts graphiques"
cl020627765;Nocturne;"SMITH Kiki";2006;"11421 C/11 Recto";"Département des Arts graphiques"
cl020627766;Nocturne;"SMITH Kiki";2006;"11421 C/12 Recto";"Département des Arts graphiques"
cl020627767;Nocturne;"SMITH Kiki";2006;"11421 C/13 Recto";"Département des Arts graphiques"
cl020627768;Window;"HEFUNA Suzan";2012;"11446 C/2 Recto";"Département des Arts graphiques"
