ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010322793;"Fragment de paroi";;;"MAO 936/1726";"Département des Arts de l'Islam"
cl010322795;"Morceau d'argile à larges rainures parallèles (4) et une perpendiculaire";;;"MAO 936/1728";"Département des Arts de l'Islam"
cl010322800;"Fragment de bord";;;"MAO 936/1732";"Département des Arts de l'Islam"
cl010322801;"Fragment de paroi";;;"MAO 936/1733";"Département des Arts de l'Islam"
cl010322803;"Fragment de fond de sarcophage";;;"MAO 936/1735";"Département des Arts de l'Islam"
cl010322805;"Fragment de décor architectural (carreau ?)";;;"MAO 936/1737";"Département des Arts de l'Islam"
cl010322813;"Fragment de paroi";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1743";"Département des Arts de l'Islam"
cl010322814;"Fragment de paroi";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1744";"Département des Arts de l'Islam"
cl010322816;"Fragment de paroi";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1746";"Département des Arts de l'Islam"
cl010322818;"Fragment de paroi";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1748";"Département des Arts de l'Islam"
cl010322821;"Fragment de paroi";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1750";"Département des Arts de l'Islam"
cl010322824;"Fragment de paroi";;"1100 / 1200  (XIIe siècle)";"MAO 936/1752 b";"Département des Arts de l'Islam"
cl010322825;"Fragment de paroi (épaule)";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1753";"Département des Arts de l'Islam"
cl010322827;"Fragment de paroi";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1755";"Département des Arts de l'Islam"
cl010322830;"Fragment de paroi";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1757 a";"Département des Arts de l'Islam"
cl010322837;"Fragment de paroi";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1762";"Département des Arts de l'Islam"
cl010322844;"Fragment de bord";;"1800 / 1900  (XIXe siècle)";"MAO 936/1768";"Département des Arts de l'Islam"
cl010322853;"Fragment de carreau";;;"MAO 936/1774";"Département des Arts de l'Islam"
cl010322855;"Fragment de carreau de revêtement";;;"MAO 936/1776 a";"Département des Arts de l'Islam"
cl010322858;Fragment;;;"MAO 936/1778";"Département des Arts de l'Islam"
cl010322859;"Fragment de carreau de revêtement";;;"MAO 936/1779";"Département des Arts de l'Islam"
cl010322864;"Fragment de carreau de revêtement";;;"MAO 936/1783";"Département des Arts de l'Islam"
cl010322877;"Fragment de paroi de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/1794";"Département des Arts de l'Islam"
cl010322916;"Fragment de céramique";;"1000 / 1300  (XIe siècle [?] ; XIIe siècle [?] ; XIIIe siècle [?])";"MAO 936/1824 a; MAO 936/1824";"Département des Arts de l'Islam"
cl010322925;"Fragment de fond de coupe";;;"MAO 936/1831";"Département des Arts de l'Islam"
cl010322926;"Fragment de paroi et amorce de lèvre";;"1100 / 1300  (XIIe siècle [?] ; XIIIe siècle [?])";"MAO 936/1832";"Département des Arts de l'Islam"
cl010322933;"Fragment de bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1838";"Département des Arts de l'Islam"
cl010322943;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1847";"Département des Arts de l'Islam"
cl010322944;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1848";"Département des Arts de l'Islam"
cl010322948;"Fragment de bord dentelé de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1851";"Département des Arts de l'Islam"
cl010322981;Fragment;;;"MAO 936/1874";"Département des Arts de l'Islam"
cl010322990;"Fragment de fond de coupe avec amorce de paroi";;;"MAO 936/1882";"Département des Arts de l'Islam"
cl010322992;Fragment;;;"MAO 936/1884 a";"Département des Arts de l'Islam"
cl010322994;Fragment;;;"MAO 936/1884 c";"Département des Arts de l'Islam"
cl010322996;Fragment;;;"MAO 936/1886";"Département des Arts de l'Islam"
cl010322998;Fragment;;;"MAO 936/1887 b";"Département des Arts de l'Islam"
cl010323002;Fragment;;"1100 / 1200  (XIIe siècle)";"MAO 936/1889 b";"Département des Arts de l'Islam"
cl010323009;"Fragment de fond de coupe";;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/1894";"Département des Arts de l'Islam"
cl010323017;"Fragment de paroi";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"MAO 936/1899 c";"Département des Arts de l'Islam"
cl010323021;"Fragment de bord de coupe";;;"MAO 936/1901 a";"Département des Arts de l'Islam"
cl010323022;"Fragment de bord de coupe";;;"MAO 936/1901 b";"Département des Arts de l'Islam"
cl010323024;"Fragment de céramique";;;"MAO 936/1903 a; MAO 936/1903";"Département des Arts de l'Islam"
cl010323030;Fragment;;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/1907";"Département des Arts de l'Islam"
cl010323034;"Fragment de bord";;"1085 / 1300  (4ème quart du XIe siècle [?] ; XIIe siècle [?] ; XIIIe siècle [?])";"MAO 936/1909";"Département des Arts de l'Islam"
cl010323037;Fragment;;;"MAO 936/1911 a";"Département des Arts de l'Islam"
cl010323038;Fragment;;;"MAO 936/1911 b";"Département des Arts de l'Islam"
cl010323041;Fragment;;"1085 / 1200  (4ème quart du XIe siècle [?] ; XIIe siècle [?])";"MAO 936/1914";"Département des Arts de l'Islam"
cl010323077;"Fragment de bord de coupe";;"1285 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 936/1946";"Département des Arts de l'Islam"
cl010323080;"Fragment de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1949 a; MAO 936/1949";"Département des Arts de l'Islam"
cl010323081;"Coupe tronconique légèrement carénée sur base annulaire";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/195";"Département des Arts de l'Islam"
cl010323102;"Fragment de fond";;"1085 / 1215  (4ème quart du XIe siècle ; XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1962";"Département des Arts de l'Islam"
cl010323112;"Fragment de décor architectural";;;"MAO 936/1971";"Département des Arts de l'Islam"
cl010323114;"Fragment de décor architectural";;;"MAO 936/1973";"Département des Arts de l'Islam"
cl010323116;"Fragment de décor architectural";;;"MAO 936/1975";"Département des Arts de l'Islam"
cl010323119;"Fragment de tablette cunéiforme";;;"MAO 936/1978 a; MAO 936/1978";"Département des Arts de l'Islam"
cl010323120;"Pichet fragmentaire";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1979";"Département des Arts de l'Islam"
cl010323121;"Fragment de grand plat au cavalier";;"1275 / 1325  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/198";"Département des Arts de l'Islam"
cl010323129;"Fragment de coupe";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1987";"Département des Arts de l'Islam"
cl010323130;"Fragment de céramique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1988 a; MAO 936/1988";"Département des Arts de l'Islam"
cl010323135;"Fragment de coupe";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1992 a";"Département des Arts de l'Islam"
cl010323136;"Fragment de coupe";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1992 b";"Département des Arts de l'Islam"
cl010323138;Fragment;;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1994";"Département des Arts de l'Islam"
cl010323139;"Fragment de bord de coupe";;;"MAO 936/1995 a";"Département des Arts de l'Islam"
cl010323174;"Fragment de paroi";;"1100 / 1200  (XIIe siècle)";"MAO 936/2020";"Département des Arts de l'Islam"
cl010323183;"Fragment de paroi de vase";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/2028";"Département des Arts de l'Islam"
cl010323190;"Fragment de col de vase";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2033";"Département des Arts de l'Islam"
cl010323196;"Fragment de bord de coupe";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/2039";"Département des Arts de l'Islam"
cl010323199;"Fragment de paroi de coupe";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/2040 b";"Département des Arts de l'Islam"
cl010323201;"Fragment de bord de coupe";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/2041 b";"Département des Arts de l'Islam"
cl010323202;"Fragment de carreau";;"1400 / 1500  (XVe siècle)";"MAO 936/2042";"Département des Arts de l'Islam"
cl010323205;"Fragment de paroi";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/2044 b";"Département des Arts de l'Islam"
cl010323206;"Fragment de bord de coupe";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/2045";"Département des Arts de l'Islam"
cl010323214;"Fragment de carreau en forme d'étoile";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/2051 a";"Département des Arts de l'Islam"
cl010323229;"Éléments de décor moulé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2060 b";"Département des Arts de l'Islam"
cl010323253;"Fragment de paroi";;;"MAO 936/2101";"Département des Arts de l'Islam"
cl010323268;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2110";"Département des Arts de l'Islam"
cl010323277;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2117 a";"Département des Arts de l'Islam"
cl010323278;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2117 b";"Département des Arts de l'Islam"
cl010323279;"Fragment de bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2118";"Département des Arts de l'Islam"
cl010323295;"Fragment de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/213";"Département des Arts de l'Islam"
cl010323298;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2130 c";"Département des Arts de l'Islam"
cl010323299;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2130 d";"Département des Arts de l'Islam"
cl010323319;"Fragment de base (?)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2144";"Département des Arts de l'Islam"
cl010323328;"Fragment de panse godronnée";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/2150";"Département des Arts de l'Islam"
cl010323330;"Fragment de bord de coupe";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/2152";"Département des Arts de l'Islam"
cl010323332;"Fragment de plaque";;"1800 / 1900  (XIXe siècle)";"MAO 936/2154";"Département des Arts de l'Islam"
cl010323343;"Fragment de carreau";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/2162 a";"Département des Arts de l'Islam"
cl010323345;"Fragment de carreau";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/2162 c";"Département des Arts de l'Islam"
cl010323346;"Fragment de bord de coupe";;;"MAO 936/2163";"Département des Arts de l'Islam"
cl010323361;"Fragment de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/222 b";"Département des Arts de l'Islam"
cl010323373;"Fragment de bol polygonal";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/232";"Département des Arts de l'Islam"
cl010323379;"Bord de bol";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/238";"Département des Arts de l'Islam"
cl010323384;"Fragment de carreau";;"1600 / 1625  (1er quart du XVIIe siècle)";"MAO 936/242";"Département des Arts de l'Islam"
cl010323385;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/243";"Département des Arts de l'Islam"
cl010323408;"Fragment de céramique de revêtement";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/264";"Département des Arts de l'Islam"
cl010323409;"Fragment de bordure de céramique de revêtement";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/265";"Département des Arts de l'Islam"
cl010323420;"Fragment d'une coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/274 b";"Département des Arts de l'Islam"
cl010323421;"Fragment d'une coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/274 c";"Département des Arts de l'Islam"
cl010323425;"Fragment de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/276";"Département des Arts de l'Islam"
cl010323434;"Fragment de coupe sur base annulaire";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/283";"Département des Arts de l'Islam"
cl010323436;"Fragment de lèvre de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/285";"Département des Arts de l'Islam"
cl010323442;"Fragment de fond de coupe sur base annulaire, à décor de cavalier";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/290";"Département des Arts de l'Islam"
cl010323444;"Haut de pichet fragmentaire";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/292";"Département des Arts de l'Islam"
cl010323449;"Fragment de fond de coupe au cavalier";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/297";"Département des Arts de l'Islam"
cl010323450;"Fragment de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/298";"Département des Arts de l'Islam"
cl010323451;"Fragment de bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/299";"Département des Arts de l'Islam"
cl010323455;"Fragment de plat tripode";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/301";"Département des Arts de l'Islam"
cl010323456;"Fragment de paroi";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/302";"Département des Arts de l'Islam"
cl010323469;"Fragment de bord de plat à lèvre polylobée";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/314";"Département des Arts de l'Islam"
cl010323471;"Fragment de plat polylobé";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/316";"Département des Arts de l'Islam"
cl010323474;"Fragment de paroi de vaisselle";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/319";"Département des Arts de l'Islam"
cl010323477;"Fragment de fond de coupe au cheval";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/321";"Département des Arts de l'Islam"
cl010323478;"Fragment de paroi de bol";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/322";"Département des Arts de l'Islam"
cl010323479;"Fragment de paroi de bol (ou haut de bouteille)";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/323";"Département des Arts de l'Islam"
cl010323482;"Fragment de vase ou de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/326";"Département des Arts de l'Islam"
cl010323487;"Fragment de pichet";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/330";"Département des Arts de l'Islam"
cl010323489;"Fragment de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/332";"Département des Arts de l'Islam"
cl010323493;"Fragment à décor d'oiseau";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/336";"Département des Arts de l'Islam"
cl010323494;"Fragment de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/337";"Département des Arts de l'Islam"
cl010323495;"Fragment de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/338";"Département des Arts de l'Islam"
cl010323496;"Fragment de coupe à décor de harpie";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/339";"Département des Arts de l'Islam"
cl010323505;"Fond de coupelle sur piédouche";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/347";"Département des Arts de l'Islam"
cl010323506;"Haut de pichet à décor miniaturiste";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/348";"Département des Arts de l'Islam"
cl010323521;"Fragment de carreau de revêtement (?)";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/355";"Département des Arts de l'Islam"
cl010323522;"Croix de revêtement";;"1400 / 1500  (XVe siècle)";"MAO 936/356";"Département des Arts de l'Islam"
cl010323524;"Epaule de vase";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 936/358";"Département des Arts de l'Islam"
cl010323525;"Fond de coupe sur base annulaire";;"1200 / 1300  (XIIIe siècle)";"MAO 936/359";"Département des Arts de l'Islam"
cl010323529;"Fragment de fond de vase";;"1200 / 1300  (XIIIe siècle)";"MAO 936/362";"Département des Arts de l'Islam"
cl010323531;"Fragment de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/364";"Département des Arts de l'Islam"
cl010323534;"Fragment de vaiselle";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 936/367";"Département des Arts de l'Islam"
cl010323536;"Support de vaisselle en forme d' ""atlante""";;"1200 / 1300  (XIIIe siècle)";"MAO 936/369";"Département des Arts de l'Islam"
cl010323538;"Fragment de figurine barbue";;"1200 / 1300  (XIIIe siècle)";"MAO 936/370";"Département des Arts de l'Islam"
cl010323541;"Fragment de vaiselle";;"1200 / 1300  (XIIIe siècle)";"MAO 936/372 b";"Département des Arts de l'Islam"
cl010323542;"Fragment de vaiselle";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/373";"Département des Arts de l'Islam"
cl010323544;"Fragment de jarre";;"1200 / 1300  (XIIIe siècle)";"MAO 936/375";"Département des Arts de l'Islam"
cl010323546;"Fond de coupelle";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/377";"Département des Arts de l'Islam"
cl010323547;"Fragment de bord";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 936/378 a";"Département des Arts de l'Islam"
cl010323551;"Fragment de vase";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/380 a";"Département des Arts de l'Islam"
cl010323553;"Coupe fragmentaire sur base annulaire";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 936/381 a 1; MAO 936/381 a";"Département des Arts de l'Islam"
cl010323556;"Fragment de vase";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/382";"Département des Arts de l'Islam"
cl010323559;"Tesson d'une coupelle hémisphérique";;"1200 / 1300  (XIIIe siècle)";"MAO 936/384 b";"Département des Arts de l'Islam"
cl010323562;"Fragment d'élément de revêtement (corniche)";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 936/385";"Département des Arts de l'Islam"
cl010323566;"Fragment d'une pièce de forme";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/389";"Département des Arts de l'Islam"
cl010323576;"Fragment de bouteille à goulot court";;"900 / 1000  (Xe siècle)";"MAO 936/393";"Département des Arts de l'Islam"
cl010323579;"Bord de coupe tronconique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/396";"Département des Arts de l'Islam"
cl010323586;"Fragment de fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/400 b";"Département des Arts de l'Islam"
cl010323591;"Fragment de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/403";"Département des Arts de l'Islam"
cl010323593;"Fragment de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/405";"Département des Arts de l'Islam"
cl010323594;"Fragment de bol polygonal aux harpies";;"1100 / 1200  (XIIe siècle)";"MAO 936/406";"Département des Arts de l'Islam"
cl010323596;"Bol fragmentaire à parois droites";;"1100 / 1200  (XIIe siècle)";"MAO 936/408";"Département des Arts de l'Islam"
cl010323597;"Fragment de carreau de revêtement";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/409";"Département des Arts de l'Islam"
cl010323603;"Fragment de bol à paroi droite";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/414";"Département des Arts de l'Islam"
cl010323604;"Fragment de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/415 a";"Département des Arts de l'Islam"
cl010323613;"Fond de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/420 a";"Département des Arts de l'Islam"
cl010323650;"Coupe fragmentaire";;"1500 / 1520  (1er quart du XVIe siècle)";"MAO 936/460";"Département des Arts de l'Islam"
cl010323652;"Fragment de coupe";;"1500 / 1550  (1ère moitié du XVIe siècle)";"MAO 936/462";"Département des Arts de l'Islam"
cl010323711;"Base annulaire de plat au cavalier, miniaturiste";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/511";"Département des Arts de l'Islam"
cl010323723;"Fragment de haut de vase";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/521";"Département des Arts de l'Islam"
cl010323730;"Fragment d'un vase ou d'une gourde";;"1000 / 1400  (XIe siècle ; XIIe siècle ; XIIIe siècle ; XIVe siècle)";"MAO 936/525 d";"Département des Arts de l'Islam"
cl010323732;"Fragment de jarre ou de vase aux animaux passant";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/526 b";"Département des Arts de l'Islam"
cl010323734;"Figurine lacunaire";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/528";"Département des Arts de l'Islam"
cl010323737;"Fragment de panse de vase à décor d'animaux passant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/530";"Département des Arts de l'Islam"
cl010323742;"Fragment de panse de vase";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/533 c";"Département des Arts de l'Islam"
cl010323744;"Fragment de panse de vase";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/533 e";"Département des Arts de l'Islam"
cl010323745;"Fragment de panse à décor de lièvre passant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/534";"Département des Arts de l'Islam"
cl010323748;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/535 c";"Département des Arts de l'Islam"
cl010323751;"Fragment de bord de coupe à décor perforé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/536";"Département des Arts de l'Islam"
cl010323758;"Haut d'épaule orné d'un animal passant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/542";"Département des Arts de l'Islam"
cl010323759;"Fragment de panse de vaisselle";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/543";"Département des Arts de l'Islam"
cl010323760;"Fragment de panse de vaisselle";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/544";"Département des Arts de l'Islam"
cl010323763;"Fragment d'un vase";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/546 b";"Département des Arts de l'Islam"
cl010323765;"Fragment à décor de rinceaux";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/547";"Département des Arts de l'Islam"
cl010323771;"Etoile de revêtement turquoise à quatre branches";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/551";"Département des Arts de l'Islam"
cl010323791;"Fragment de bord de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/565 f";"Département des Arts de l'Islam"
cl010323794;"Fragment de bord de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/566 b";"Département des Arts de l'Islam"
cl010323797;"Fragment d'une grande coupe carénée se refermant";;"1300 / 1400  (XIVe siècle)";"MAO 936/568 b";"Département des Arts de l'Islam"
cl010323799;"Fragment d'une grande coupe carénée se refermant";;"1300 / 1400  (XIVe siècle)";"MAO 936/568 d";"Département des Arts de l'Islam"
cl010323803;"Fragment de carreau de revêtement";;"1350 / 1425  (2ème moitié du XIVe siècle ; 1er quart du XVe siècle)";"MAO 936/571";"Département des Arts de l'Islam"
cl010323806;"Triangle fragmentaire au décor végétal";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/574";"Département des Arts de l'Islam"
cl010323807;"Fragment d'étoile à décor de rinceaux végétaux";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/575";"Département des Arts de l'Islam"
cl010323811;"Fragment de carreau";;"1300 / 1400  (XIVe siècle)";"MAO 936/579";"Département des Arts de l'Islam"
cl010323819;"Fond de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/586";"Département des Arts de l'Islam"
cl010323824;"Fragment d'aiguière à double coque : panse ajourée à décor végétal";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 936/590";"Département des Arts de l'Islam"
cl010323826;"Etoile à décor de phénix";;"1285 / 1300  (4ème quart du XIIIe siècle)";"MAO 936/592";"Département des Arts de l'Islam"
cl010323830;"Fond de plat";;"1400 / 1500  (XVe siècle)";"MAO 936/596";"Département des Arts de l'Islam"
cl010323833;Couvercle;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/599";"Département des Arts de l'Islam"
cl010323838;"Coupe sur piedouche à pans facette";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/602";"Département des Arts de l'Islam"
cl010323843;"Fragment d'aile d'une grande coupe tronconique";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/607";"Département des Arts de l'Islam"
cl010323848;"Coupe évasée";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/611";"Département des Arts de l'Islam"
cl010323877;"Fragment d'une frise de carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 936/634 c";"Département des Arts de l'Islam"
cl010323880;"Fragment de carreau au fleuron bifide";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/637";"Département des Arts de l'Islam"
cl010323885;"Fragment de frise aux fleurons imbriqués";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/641";"Département des Arts de l'Islam"
cl010323886;"Fragment de carreau au buste masculin";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/642";"Département des Arts de l'Islam"
cl010323888;"Fragment d'un panneau à décor de paysage";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 936/644 a";"Département des Arts de l'Islam"
cl010323890;"Fragment d'un panneau à décor de paysage";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 936/644 c";"Département des Arts de l'Islam"
cl010323891;"Fragment d'un panneau à décor de paysage";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 936/644 d";"Département des Arts de l'Islam"
