ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099952;"Montre ronde à double couvercle";"Anglois, Coupe";"1680 / 1690  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110938;"Montre ronde";"Honle, John";"1725 / 1726  (1er tiers du XVIIIe siècle)";"OA 8360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460022;"Concordat de 1802 / Rétablissement du culte";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020587536;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/3 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587538;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/5 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587539;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/6 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587540;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/7 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587541;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/8 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587551;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/18 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587552;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/19 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587555;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/22 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587565;"Fable du loup et de la grue";"ANONYME ITALIEN fin XVè s";;"L 59 LR/32 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587572;"Fable du renard et du corbeau";"ANONYME ITALIEN fin XVè s";;"L 59 LR/39 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587575;"Fable du lion et des rats";"ANONYME ITALIEN fin XVè s";;"L 59 LR/42 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587576;"Fable des deux milans";"ANONYME ITALIEN fin XVè s";;"L 59 LR/43 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587577;"Fable de l'hirondelle et des oiseaux";"ANONYME ITALIEN fin XVè s";;"L 59 LR/44 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587580;"Fable du faucon et des pigeons";"ANONYME ITALIEN fin XVè s";;"L 59 LR/47 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587581;"Fable du chien et d'un voleur";"ANONYME ITALIEN fin XVè s";;"L 59 LR/48 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587585;"Fable du chien et de son maître";"ANONYME ITALIEN fin XVè s";;"L 59 LR/52 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587586;"Fable des lièvres et des grenouilles";"ANONYME ITALIEN fin XVè s";;"L 59 LR/53 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587589;"Fable du cerf, du brebis et du loup";"ANONYME ITALIEN fin XVè s";;"L 59 LR/56 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587591;"Fable du renard et de la cigogne";"ANONYME ITALIEN fin XVè s";;"L 59 LR/58 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587592;"Fable du loup et de la tête";"ANONYME ITALIEN fin XVè s";;"L 59 LR/59 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587594;"Fable de la mouche sur une mule";"ANONYME ITALIEN fin XVè s";;"L 59 LR/61 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587596;"Fable du loup, du renard et du singe";"ANONYME ITALIEN fin XVè s";;"L 59 LR/63 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587597;"Fable de l'homme et de la belette";"ANONYME ITALIEN fin XVè s";;"L 59 LR/64 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587598;"Fable de la grenouille et du boeuf";"ANONYME ITALIEN fin XVè s";;"L 59 LR/65 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587600;"Fable du cheval et lion";"ANONYME ITALIEN fin XVè s";;"L 59 LR/67 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587601;"Fable du cheval et de l'âne";"ANONYME ITALIEN fin XVè s";;"L 59 LR/68 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587607;"Fable du jeune homme et sa maîtresse";"ANONYME ITALIEN fin XVè s";;"L 59 LR/74 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587610;"Fable des loups et des brebis";"ANONYME ITALIEN fin XVè s";;"L 59 LR/77 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587614;"Fable du singe et du renard";"ANONYME ITALIEN fin XVè s";;"L 59 LR/81 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587615;"Fable de l'âne et du marchand";"ANONYME ITALIEN fin XVè s";;"L 59 LR/82 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587620;"Fable du berger et du loup";"ANONYME ITALIEN fin XVè s";;"L 59 LR/87 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587622;"Fable du paysan et de Pluton";"ANONYME ITALIEN fin XVè s";;"L 59 LR/89 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010099479;"Montre en forme de tête de mort";"Duboule, Martin";"1600 / 1635  (1er tiers du XVIIe siècle)";"OA 7036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099491;"Montre astronomique";"Sermand, Jacques";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 7062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100034;"Montre ronde : tombeau de Rousseau, d'après J.-M. Moreau le Jeune";"Gudin, Jacques-Jérôme";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100754;"Montre astronomique";"Thorenmann, Johann";"1640 / 1715  (Milieu du XVIIe siècle)";"OA 10067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110921;"Montre ronde";"Dagoneau, Antoine";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 8303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118038;"Montre ronde";"Seney, Guillaume";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 8286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118082;"Montre ronde";"Le Roy, Julien ; Huaud, Amy ; Huaud, Jean-Pierre";"1682 / 1750  ";"OA 8437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020587534;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/1 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587542;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/9 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587544;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/11 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587545;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/12 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587546;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/13 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587547;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/14 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587548;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/15 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587549;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/16 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587553;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/20 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587556;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/23 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587557;"Fables d'Esope. Frontispice";"ANONYME ITALIEN fin XVè s";;"L 59 LR/24 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587559;"Fable du loup et de l'agneau";"ANONYME ITALIEN fin XVè s";;"L 59 LR/26 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587560;"Fable du rat et de la grenouille";"ANONYME ITALIEN fin XVè s";;"L 59 LR/27 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587561;"Fable du chien et de la brebis";"ANONYME ITALIEN fin XVè s";;"L 59 LR/28 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587564;"Fable du jeune couple";"ANONYME ITALIEN fin XVè s";;"L 59 LR/31 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587566;"Fable de deux chiens";"ANONYME ITALIEN fin XVè s";;"L 59 LR/33 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587567;"Fable de l'homme et de la couleuvre";"ANONYME ITALIEN fin XVè s";;"L 59 LR/34 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587568;"Fable du sanglier et de l'âne";"ANONYME ITALIEN fin XVè s";;"L 59 LR/35 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587569;"Fable du rat de ville et du rat des champs";"ANONYME ITALIEN fin XVè s";;"L 59 LR/36 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587571;"Fable de l'aigle et de la tortue";"ANONYME ITALIEN fin XVè s";;"L 59 LR/38 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587573;"Fable du lion, du taureau et de l'âne";"ANONYME ITALIEN fin XVè s";;"L 59 LR/40 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587582;"Fable du loup et de la truie";"ANONYME ITALIEN fin XVè s";;"L 59 LR/49 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587584;"Fable du loup et de l'agneau";"ANONYME ITALIEN fin XVè s";;"L 59 LR/51 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587588;"Fable du paysan et du serpent";"ANONYME ITALIEN fin XVè s";;"L 59 LR/55 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587599;"Fable du lion et du berger";"ANONYME ITALIEN fin XVè s";;"L 59 LR/66 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587602;"Fable du combat des oiseaux et des animaux terrestres";"ANONYME ITALIEN fin XVè s";;"L 59 LR/69 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587603;"Fable du rossignol et du faucon";"ANONYME ITALIEN fin XVè s";;"L 59 LR/70 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587604;"Fable du loup, du renard et du berger";"ANONYME ITALIEN fin XVè s";;"L 59 LR/71 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587608;"Fable d'un père et son fils";"ANONYME ITALIEN fin XVè s";;"L 59 LR/75 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587609;"Fable d'une vipère et d'une lime";"ANONYME ITALIEN fin XVè s";;"L 59 LR/76 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587611;"Fable du bûcheron et la forêt";"ANONYME ITALIEN fin XVè s";;"L 59 LR/78 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587613;"Fable de la conspiration des membres contre l'estomac";"ANONYME ITALIEN fin XVè s";;"L 59 LR/80 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587616;"Fable du cerf et des boeufs";"ANONYME ITALIEN fin XVè s";;"L 59 LR/83 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587617;"Fable de l'avare et du roi";"ANONYME ITALIEN fin XVè s";;"L 59 LR/84 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010272991;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3574";"Département des Antiquités grecques, étrusques et romaines"
cl010099920;"Montre ronde";"Huaud, Jean-Pierre ; Christianus";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 8327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099975;"Montre ronde";"Garon, Peter";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 8451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099991;"Montre ronde";"Dutertre, Famille ; Delacrose";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100761;"Montre ronde";"Enderlin, André";"1685 / 1715  (Fin du XVIIe siècle)";"OA 10079";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102833;"Assiette : Le mois de février, d'une série de quatre (OA 955 1 à 4)";"Limosin, Léonard ; Delaune, Etienne";"1540 / 1560  (Milieu du XVIe siècle)";"OA 955 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104799;"Montre ronde";"Caillatte, Abraham";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 8332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110834;"Montre ovale";"Arlaud, Antoine";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 8287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118080;"Montre ronde";"Huaud, Jean-Pierre ; Huaud, Amy ; Kriedel, Johann Gottfried";"1682 / 1686  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104331;"Montre astronomique";"Vautier, Louis";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104390;"Montre octogonale";Rouhier;"1600 / 1615  (Début du XVIIe siècle)";"OA 681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467142;"Paix de Lunéville, 9 février 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099475;"Montre ovale";"Martinot, Denis";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 7029";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099481;"Montre en forme de croix";"Vallier, Jean";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103606;"Montre ovale";"Duc, Dominique";"1600 / 1615  (Début du XVIIe siècle)";"OA 7027";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104802;"Montre ronde";"Chadd, Richard";"1650 / 1750  (3e quart du XVIIe siècle)";"OA 8319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104804;"Montre ""oignon""";Yver;"1685 / 1700  (Fin du XVIIe siècle)";"OA 8311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110926;"Montre ronde";;"1585 / 1600  (Fin du XVIe siècle)";"OA 8399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114289;"Montre de forme ""oignon""";"Pecquet, Gme";"1685 / 1700  (Fin du XVIIe siècle)";"OA 8422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114464;"Tabatière octogonale";"Roucel, Louis";"1770 / 1772  (3e quart du XVIIIe siècle)";"OA 6770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118079;"Montre ronde";"Arlaud, Henry";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301684;"empreinte d'intaille";;"1e quart XIXe s. ap. J.-C.";"Gy 2602";"Département des Antiquités grecques, étrusques et romaines"
cl020584432;"Poliphile parmi des restes antiques";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/4 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584435;"Bases de colonnes avec inscriptions";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/7 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584436;"Ronde d'hommes et de femmes bicéphales";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/8 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584438;"Elément décoratif avec inscriptions ionique et arabe";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/10 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584441;"Figure féminine sur une arche sépulcrale";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/13 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584443;"Portail monumental";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/15 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584444;"Poliphile et le dragon";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/16 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584451;"Ornements avec putti";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/23 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584452;"Ornements pour un temple";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/24 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584454;"Couronne de laurier surplombant le trône";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/26 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584456;Fontaine;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/28 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584460;"Deux anges tenant une pomme";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/32 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584462;"Poliphile avec Theude, Parthénia, Eudosia, Hypocolinia, Pinotidia, Papinosa et Ptochina";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/34 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584465;Fontaine;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/37 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584471;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/43 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584477;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/49 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584480;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/52 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584481;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/53 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584483;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/55 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584484;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/56 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584485;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/57 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584486;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/58 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584487;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/59 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584491;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/63 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584496;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/68 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584498;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/70 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584501;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/73 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584508;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/80 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584509;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/81 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584512;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/84 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584513;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/85 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584514;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/86 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584518;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/90 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584520;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/92 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584524;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/96 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584525;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/97 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584532;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/104 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584535;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/107 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584538;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/110 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584546;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/118 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584547;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/119 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584553;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/125 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584555;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/127 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584560;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/132 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584563;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/135 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584566;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/138 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584572;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/144 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584577;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/149 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584579;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/151 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584581;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/153 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584586;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/158 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584590;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/162 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584592;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/164 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584594;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/166 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584595;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/167 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584597;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/169 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584598;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/88BIS Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584433;"La pyramide rêvée par Poliphile";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/5 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584434;"Un cheval ailé et des enfants";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/6 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584437;"Plusieurs couples s'offrant des fleurs";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/9 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584445;"Motifs ornementaux";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/17 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584446;"Un satyre dévoilant la nudité d'une nymphe";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/18 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584448;"Un ange sonnant de la trompette";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/20 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584449;"Deux nymphes et un enfant";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/21 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584459;"La sagesse (?)";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/31 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584464;"Fontaine couronnée d'un corail";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/36 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584466;"Poliphile avec Euclelia, Merimnasia, Epitide, Ergasilea, Anectea, Olistea, Thélemia et Logistisca";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/38 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584467;"Logistica brise une lyre et s'enfuit";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/39 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584468;"Une nymphe (Thélemica?) embrasse Poliphile";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/40 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584469;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/41 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584470;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/42 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584472;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/44 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584474;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/46 Recto; vol.9, p.47";"Département des Arts graphiques"
