ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010220193;"vase, récipient, fragment";;"1600 / 1700  (XVIIe siècle)";"JC 121 239 172";"Service de l'Histoire du Louvre"
cl020567996;"Veuë de Berny a deux lieuës de Paris sur le chemin d'Orleans, appartenant a Monsieur le President de Believre, Maison tres-considerée tant pour ses ornemens, que pour les beautez singulieres de ses Canaux et fontaines, et la rareté des fruits qui croissent dans ses Jardins.";"SILVESTRE Israël";;"31346 LR/ Recto; 14542; vol.8, p.75";"Département des Arts graphiques"
cl010234315;coquemar;;;"JC 122 008 19";"Service de l'Histoire du Louvre"
cl020609007;"Vase de marbre blanc de six pieds trois pouces de haut, dans la grande allée à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/2 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609011;"Vase de marbre blanc dans la grande allée à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/6 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609012;"Vase de marbre blanc dans la grande allée à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/7 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609014;"Vase en plomb bronzé de la pièce de Neptune à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609016;"Vase en plomb bronzé de la pièce de Neptune à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/11 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609017;"Vase en plomb bronzé de la pièce de Neptune à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/12 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609018;"Vase en plomb bronzé de la pièce de Neptune à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/13 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609022;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/17 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609023;"Vase en plomb bronzé de la pièce de Neptune à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609024;"Vase en plomb bronzé de la pièce de Neptune à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/19 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609028;"Vase de marbre blanc à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/23 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609029;"Vase de marbre blanc à Marly";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/24 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609030;"Vase de marbre blanc à Trianon";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/25 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609032;"Première suite de Vases antiques d""après Saly, et autres";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/27 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609035;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/30 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609037;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/32 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609038;"Deuxième suite de Vases antiques d'après Saly, et autres";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/33 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609039;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/34 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609041;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609043;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/38 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609044;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/39 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609045;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/40 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020018057;"Apollon debout tenant sa lyre";"Parrocel, Étienne";;"RF 3729, 150; Inv. français, t. XIII B 665; vol.20, p.128";"Département des Arts graphiques"
cl020515222;Saint-Michel;"MAITRE DES CARTES A JOUER";;"182 LR/ Recto; 18358; vol.1, p.11";"Département des Arts graphiques"
cl020018127;"Guerrier debout en armure, l'épaule droite couverte d'une draperie";"Parrocel, Étienne";;"RF 3729, 208; Inv. français, t. XIII B 721; vol.20, p.128";"Département des Arts graphiques"
cl020038500;"Statue de 'MARCO AURELIO'";"CANINI Giovanni Angelo";;"RF 36716, 7; vol.28, p.207";"Département des Arts graphiques"
cl020530908;"PL 694 C : Statues antiques de l'Europe : Bacchus (3 statues) PL 694 D : Statues antiques de l'Europe : Faune (2 statues) ; suivant de Bacchus ; Bacchante PL 734 A : Statues antiques de l'Europe : Berger ; Silène (2 statues) PL 734 B : Statues antiques de l'Europe : Silène ; Satyre ; le dieu des jardins";"LEBAS Michel-Olivier";;"10243 C/ Recto; 8055";"Département des Arts graphiques"
cl020034016;"Le Campo Vaccino, à Rome";"Robert, Hubert";;"RF 30588, Recto; vol.26, p.227";"Département des Arts graphiques"
cl020210368;"Fontaine Belle Eau";"SILVESTRE Israël";"Vers 1675/1680";"INV 33005, Recto; NIII 10686; MA 9850; vol.13, p.354";"Département des Arts graphiques"
cl020208803;"Vue du château de Gosfield";"MELLING Antoine Ignace";"Vers 1818";"INV 30964, Recto; NIII 34308; vol.13, p.2";"Département des Arts graphiques"
cl020625388;"Cinq dessins : base de trépied dite des douze dieux, bas relief avec deux griffons tenant un rinceau dans leur bec, bas relief avec des armes, bas relief avec deux griffons opposés, lyre";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.23, Recto";"Département des Arts graphiques"
cl010234337;"pot de chambre";;;"JC 109 002 23";"Service de l'Histoire du Louvre"
cl010234259;coupelle;;;"JC 122 037 16";"Service de l'Histoire du Louvre"
cl010234330;bassin;;;"JC 109 999 29";"Service de l'Histoire du Louvre"
cl020208802;"Vue du château de Hartwell";"MELLING Antoine Ignace";"Vers 1818";"INV 30963, Recto; NIII 34299; vol.13, p.2";"Département des Arts graphiques"
cl010234278;pot;;;"JC 109 004 76";"Service de l'Histoire du Louvre"
cl010234559;porte-dîner;;;"JC 121 153 91";"Service de l'Histoire du Louvre"
cl010219723;réchauffoir;;"1485 / 1615  (Renaissance)";"JC 121 239 109";"Service de l'Histoire du Louvre"
cl020613029;"Frontispice (page de titre)";"KUSSEL Melchior";1703;"L 316 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613032;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/4 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613036;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/8 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613038;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/10 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613040;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/12 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613043;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/15 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613046;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613052;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/24 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613053;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/25 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613055;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/27 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613057;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/29 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613059;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/31 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613068;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/40 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613072;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/44 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613074;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/46 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613076;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/48 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613077;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/49 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613086;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/58 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613088;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/60 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613089;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/61 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613092;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/64 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613093;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/65 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613094;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/66 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613096;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/68 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613097;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/69 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613102;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/74 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613103;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/75 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613104;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/76 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613107;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/79 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613108;"Frontispice (page de titre).";"KUSSEL Melchior";1703;"L 316 LR/80 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613109;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/81 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613110;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/82 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613112;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/84 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613117;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/89 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613121;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/93 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613123;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/95 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613127;"Frontispice (page de titre).";"KUSSEL Melchior";1703;"L 316 LR/99 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613128;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/100 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613130;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/102 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613132;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/104 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613142;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/114 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613144;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/116 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613147;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/119 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613152;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/124 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613153;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/125 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613154;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/126 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613156;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/128 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613157;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/129 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613159;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/131 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613162;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/134 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613165;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/137 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613167;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/139 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613168;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/140 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613171;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/143 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613175;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/147 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613176;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/148 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613177;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/149 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613178;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/150 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020027224;"Paysage : le Colisée vu de dessus les murs de Saint-Jean-de-Latran";"Valenciennes, Pierre de";1778;"RF 12966, 3; vol.23, p.336";"Département des Arts graphiques"
cl020027309;"La villa Giulia";"Valenciennes, Pierre de";1778;"RF 12966, 88; vol.23, p.336";"Département des Arts graphiques"
cl020111025;"Vue de la villa Médicis à Rome";"Turpin de Crissé, Lancelot Théodore";"Vers 1807/1808";"MI 619, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020613033;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/5 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613034;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/6 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613035;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/7 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613037;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613039;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/11 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613041;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/13 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613044;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/16 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613045;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/17 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613047;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/19 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613049;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/21 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613054;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/26 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613056;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/28 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613058;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/30 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613060;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/32 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613063;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/35 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613065;"Sans titre";"KRAUS Johann Ulrich";1703;"L 316 LR/37 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613066;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/38 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613067;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/39 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613069;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/41 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613079;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/51 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613080;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/52 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613081;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/53 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613083;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/55 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613087;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/59 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613095;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/67 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613098;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/70 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613099;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/71 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613100;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/72 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613101;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/73 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613106;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/78 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613113;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/85 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613115;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/87 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613118;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/90 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613119;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/91 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613126;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/98 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613131;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/103 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613133;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/105 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613137;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/109 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613139;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/111 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613140;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/112 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613143;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/115 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613148;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/120 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613150;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/122 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613155;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/127 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613158;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/130 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613161;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/133 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613163;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/135 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613164;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/136 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613166;"Frontispice (page de titre).";"KUSSEL Melchior";1703;"L 316 LR/138 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613169;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/141 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613173;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/145 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613179;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/151 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613181;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/153 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613182;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/154 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020036664;"Vue en coupe d'une salle voûtée à colonnes";"OPPENORD Gilles Marie";;"RF 35698, 161; vol.28, p.97";"Département des Arts graphiques"
cl020039448;"Deux jeunes femmes dessinant dans un site de ruines antiques";"Robert, Hubert";1786;"RF 31695, Recto; vol.27, p.46";"Département des Arts graphiques"
cl020211784;"Vasque reposant sur deux bases en forme de sphinges";"David, Jacques-Louis";;"INV 26105, Recto; NIII 33148; vol.11, p.6";"Département des Arts graphiques"
cl020599428;"Trois fontaines";"LE PAUTRE Jean";;"29063 LR/ Recto";"Département des Arts graphiques"
cl020027241;"Vue des environs du couvent des Capucins de Rome";"Valenciennes, Pierre de";1778;"RF 12966, 20; vol.23, p.336";"Département des Arts graphiques"
cl010219721;pichet;;"1485 / 1615  (Renaissance)";"JC 121 153 70";"Service de l'Histoire du Louvre"
cl010234264;pot;;;"JC 121 239 343";"Service de l'Histoire du Louvre"
cl020613030;"Sans titre";"KRAUS Johann Ulrich";1703;"L 316 LR/2 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613031;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/3 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613042;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/14 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613048;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/20 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613050;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/22 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613051;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/23 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613061;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/33 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613062;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/34 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613064;"Frontispice (page de titre).";"KUSSEL Melchior";1703;"L 316 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613070;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/42 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613071;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/43 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613073;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/45 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613075;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/47 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613078;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/50 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613082;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/54 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613084;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/56 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613085;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/57 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613090;"Frontispice (page de titre).";"KUSSEL Melchior";1703;"L 316 LR/62 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613091;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/63 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613105;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/77 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613111;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/83 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613114;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/86 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613116;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/88 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613120;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/92 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613122;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/94 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613124;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/96 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613125;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/97 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613129;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/101 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613134;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/106 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613135;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/107 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613136;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/108 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613138;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/110 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613141;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/113 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613145;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/117 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613146;"Frontispice (page de titre).";"KUSSEL Melchior";1703;"L 316 LR/118 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613149;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/121 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613151;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/123 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613160;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/132 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613170;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/142 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613172;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/144 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613174;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/146 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613180;"Sans titre";"KUSSEL Melchior";1703;"L 316 LR/152 Recto; vol.9, p.56";"Département des Arts graphiques"
