ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020561605;"Projet de composition de forme ovale : figure ailée et figure assise dans un cadre architectural";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 39; vol.33, p.157";"Département des Arts graphiques"
cl020561606;"Homme s'appuyant sur un socle, le bras gauche tendu en avant ; jambes et torse d'une femme nue";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 40; vol.33, p.157";"Département des Arts graphiques"
cl020561607;"Projet pour un monument sculpté avec figure bras écartés sur un socle orné et dans l'autre sens, haut tronqué d'un corps de femme nue";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 41; vol.33, p.157";"Département des Arts graphiques"
cl020561608;"Croquis de femmes au bain ; buste sculpté de femme, la tête sur la main gauche avec sur le socle : PENSIEROSA";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 43; vol.33, p.157";"Département des Arts graphiques"
cl020561612;"Buste sculpté de femme, bras croisés ; couple enlacé debouts, sur une base";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 47; vol.33, p.157";"Département des Arts graphiques"
cl020561613;"Joueur de mandoline assis avec figure étendue à côté";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 48; vol.33, p.157";"Département des Arts graphiques"
cl020561615;"A gauche, intérieur d'une prison (?) avec figure nue assise sur un banc, tenant un enfant (?), dans un encadrement. A droite, projet pour un monument sculpté avec figure debout, bras écartés";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 50; vol.33, p.157";"Département des Arts graphiques"
cl020561616;"Deux études pour le même monument ; à gauche, le socle orné, à droite, figure d'homme debout, bras écartés";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 51; vol.33, p.157";"Département des Arts graphiques"
cl020561617;"Deux études de femmes nues, debout, sur une base";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 52; vol.33, p.158";"Département des Arts graphiques"
cl020561618;"Groupe de personnages autour d'un arbre, l'un adossé, mains liées derrière le dos. Reprise de l'arbre, à gauche, et croquis d'une figure nue";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 53; vol.33, p.158";"Département des Arts graphiques"
cl020561621;"Deux études pour un groupe sculpté (femme et enfant) debout, sur un socle";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 56; vol.33, p.158";"Département des Arts graphiques"
cl020561625;"Taches d'aquarelle";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 60; vol.33, p.158";"Département des Arts graphiques"
cl020561628;"Taches d'aquarelle";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 63; vol.33, p.158";"Département des Arts graphiques"
cl020561635;"Quatre études pour des groupes sculptés : homme soulevant un poids ; figure assise à une table ; figure féminine nue ; groupe de deux figures dont une à genoux";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 70; vol.33, p.159";"Département des Arts graphiques"
cl020561637;"Figure féminine ailée, nue, tête ceinte de lauriers, à mi-jambes, tenant un livre (?)";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 72; vol.33, p.159";"Département des Arts graphiques"
cl020561642;"Trois projets pour des groupes sculptés, dont une figure drapée debout";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 77; vol.33, p.160";"Département des Arts graphiques"
cl020561643;"Trois projets de torchères";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 78; vol.33, p.160";"Département des Arts graphiques"
cl020561644;"Figure drapée et lion sur un chapiteau ; reprise de tête de lion";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 79; vol.33, p.160";"Département des Arts graphiques"
cl020561645;"Deux projets pour des groupes sculptés dont une figure drapée, assise et deux figures autour d'un seau";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 80; vol.33, p.160";"Département des Arts graphiques"
cl020561646;"Tête de Rabelais de face";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 81; vol.33, p.160";"Département des Arts graphiques"
cl020561648;"Figure drapée, de dos, avançant vers la gauche";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 83; vol.33, p.160";"Département des Arts graphiques"
cl020561652;"Divers personnages en costume médiéval et tête d'homme barbu les yeux clos";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 87; vol.33, p.160";"Département des Arts graphiques"
cl020561653;"Cinq personnages en costume médiéval";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 88; vol.33, p.160";"Département des Arts graphiques"
cl020561656;"Projets pour des groupes sculptés dont femme et enfant sur le sol ; figure aux pieds d'une autre figure debout, bras dressés au-dessus de la tête";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 91; vol.33, p.160";"Département des Arts graphiques"
cl020561658;"Projet pour une composition dans un encadrement vertical : figure d'homme au pied d'une statue";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 93; vol.33, p.161";"Département des Arts graphiques"
cl020561659;"Figure assise près d'une table ; figure féminine tenant sa jambe droite et autre figure";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 94; vol.33, p.161";"Département des Arts graphiques"
cl020561666;"Divers croquis de figures dont deux agenouillées et tête coupée au bout d'une pique";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 101; vol.33, p.161";"Département des Arts graphiques"
cl020561667;"Croquis divers dont un projet de torchère, tête aux lèvres lippues, nez épaté, fgure en position de tailleur, figure drapée près de deux têtes coupées";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 102; vol.33, p.161";"Département des Arts graphiques"
cl020561671;"Léger croquis d'un couple nu";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 106; vol.33, p.162";"Département des Arts graphiques"
cl020561672;"Projet pour une allégorie de la ville de Paris, tête couronnée d'une ville fortifiée et figure de femme nue";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 107; vol.33, p.162";"Département des Arts graphiques"
cl020561673;"Autres projets pour une allégorie de la ville de Paris";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 108; vol.33, p.162";"Département des Arts graphiques"
cl020561675;"Femme nue étendue sur le dos, bras derrière la tête";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 110; vol.33, p.162";"Département des Arts graphiques"
cl020561679;"Deux têtes de chats";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 114; vol.33, p.162";"Département des Arts graphiques"
cl020561687;"Projet de monument à Victor Hugo";"Hugues, Jean-Baptiste";"Vers 1882/1889";"RF 51939, 7";"Département des Arts graphiques"
cl020561690;"Encrier et croquis d'une tête d'homme sur un oreiller";"Hugues, Jean-Baptiste";"Vers 1882/1889";"RF 51939, 42";"Département des Arts graphiques"
cl020034280;"Le parc de Saint-Cloud";"Moreau, Louis Gabriel, dit l'Aîné";;"RF 30778, Recto; Catalogue Donation D. David-Weill DDW 134; vol.26, p.252";"Département des Arts graphiques"
cl020038844;"Vue éloignée du Ponte Molle";"Mignard, Nicolas";;"RF 36937, Recto; Inv. français, t. XIII B 1857; vol.28, p.229";"Département des Arts graphiques"
cl020101693;"La Chute de Simon le Magicien sur une place publique";"NEBBIA Cesare";"vers 1580/1582";"INV 4444, Recto; NIII 24989; MA 12601; vol.2, p.247";"Département des Arts graphiques"
cl020205524;"L'Annonciation, dans un encadrement architectural";"CIAMPELLI Agostino";;"INV 18027, Recto; NIII 25788; MA 12608; Inventaire italien, t. IV R 188; vol.7, p.468";"Département des Arts graphiques"
cl020213306;"Saint Fiacre méditant";"La Hyre, Laurent de";"Vers 1628/1630";"INV 27485, Recto; NIII 10196; MA 9644; vol.11, p.299";"Département des Arts graphiques"
cl020214844;"Zéphir et Flore";"La Fosse, Charles de";"Vers 1715";"INV 27430, Recto; NIII 14490; MA 11735; vol.11, p.289";"Département des Arts graphiques"
cl020515838;"Portrait d'homme vu à mi-corps";"LAUTENSACK Hanns";1554;"792 LR/ Recto; 588; vol.1, p.42";"Département des Arts graphiques"
cl020519669;"Combat de deux compagnons orfèvres";"MAÎTRE JG";;"4572 LR/ Recto; 16660; vol.3, p.16";"Département des Arts graphiques"
cl020568503;"La Guerre d'amour. Les chars de la fête";"CALLOT Jacques";1615;"L 44 LR/612 Recto";"Département des Arts graphiques"
cl020576641;"Portrait de Georg Roggenbach";"LAUTENSACK Hanns";;"L 38 LR/5 Recto; 785a; vol.9, p.37";"Département des Arts graphiques"
cl020599431;"De Natura";"COSSIN Louis";;"23172 LR/1 Recto; 5315";"Département des Arts graphiques"
cl020599434;"De Actibus propriis";"COSSIN Louis";;"23172 LR/2 Verso; 3515";"Département des Arts graphiques"
cl020599435;"De Principiis";"COSSIN Louis";;"23172 LR/3 Recto; 5315";"Département des Arts graphiques"
cl020599437;"De Ortu et interitu";"COSSIN Louis";;"23172 LR/4 Recto; 3515";"Département des Arts graphiques"
cl020599439;"De Quantitate";"COSSIN Louis";;"23172 LR/5 Recto; 3515";"Département des Arts graphiques"
cl020599441;"De Anima";"COSSIN Louis";;"23172 LR/6 Recto; 3515";"Département des Arts graphiques"
cl020001247;"Tête d'homme vue de face, le regard fixé en haut";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 721, Recto; NIII 6600; MA 6128; vol.1, p.126";"Département des Arts graphiques"
cl020025857;"Etude de naïade s'élançant vers la gauche";"FERRARI, Lorenzo de";;"RF 11983, Recto; vol.23, p.222";"Département des Arts graphiques"
cl020032921;"La Villa Madame, à Rome";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 79; Inventaire Gros AJG 80; vol.26, p.160";"Département des Arts graphiques"
cl020561570;"Détails d'armement : épée, étriers";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 1; vol.33, p.154";"Département des Arts graphiques"
cl020561571;"Six croquis de figures sur le sol, étendues ou assises, et têtes coupées au bout d'une pique";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 2; vol.33, p.154";"Département des Arts graphiques"
cl020561572;"Figures gisant sur le sol, dont une adossée à un arbre d'où pend un tête coupée";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 3; vol.33, p.154";"Département des Arts graphiques"
cl020561573;"Deux figures gisant sur le sol, leurs têtes coupées sur une pique et figure assise et figure nue debout la tête inclinée";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 4; vol.33, p.154";"Département des Arts graphiques"
cl020561577;"Cinq projets de monuments funéraires";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 9; vol.33, p.154";"Département des Arts graphiques"
cl020561578;"Trois projets de groupes sculptés dont un équestre";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 10; vol.33, p.155";"Département des Arts graphiques"
cl020561580;"Projet de monument funéraire avec reprise de la figure agenouillée";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 12; vol.33, p.155";"Département des Arts graphiques"
cl020561582;"Projet pour une sculpture : figure féminine, torse nu, de 3/4 à droite, adossée à un bloc";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 14; vol.33, p.155";"Département des Arts graphiques"
cl020561584;"Deux projets pour des bustes sculptés dont celui d'un homme avec une barbiche";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 16; vol.33, p.155";"Département des Arts graphiques"
cl020561588;"Tête de femme de 3/4 gauche";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 20; vol.33, p.155";"Département des Arts graphiques"
cl020561589;"Projet pour médaillon avec une figure féminine assise";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 21; vol.33, p.155";"Département des Arts graphiques"
cl020561594;"Scène de martyre : personnage bras écartés, soutenus par deux personnages, devant une porte surmontée du chiffre XII. Reprise du groupe à droite";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 26; vol.33, p.156";"Département des Arts graphiques"
cl020561600;"Cinq croquis de socles de formes diverses, couple en costume XVIIIe se tenant par la main";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 32; vol.33, p.156";"Département des Arts graphiques"
cl020561619;"A gauche, figure drapée tenant un rameau et un rouleau avec annotation manuscrite LIBERTE ; à droite, figure d'homme, la bouche ouverte, bras écartés";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 54; vol.33, p.158";"Département des Arts graphiques"
cl020561622;"Deux études de bustes sculptés. A gauche, homme barbu. A droite, femme avec deux grandes boucles d'oreille";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 57; vol.33, p.158";"Département des Arts graphiques"
cl020561624;"Buste sculpté sur un socle, près d'une table";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 59; vol.33, p.158";"Département des Arts graphiques"
cl020561629;"Portrait d'homme, en buste, avec moustache et barbiche (autoportrait ?)";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 64; vol.33, p.158";"Département des Arts graphiques"
cl020561633;"Divers projets pour des groupes sculptés : femmes et enfants, sur un bloc rocheux ; figures sur le sol, etc";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 68; vol.33, p.159";"Département des Arts graphiques"
cl020561634;"Monument au centre d'une rampe monumentale ; vase ; socle ; silhouette volante ; reprise du monument avec une rampe différente";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 69; vol.33, p.159";"Département des Arts graphiques"
cl020561636;"Bouteille ou flacon noir ; silhouette diverses : homme soulevant un poids ; groupe de deux personnages dont un joueur de tambour ; personnage debout, bras croisés";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 71; vol.33, p.159";"Département des Arts graphiques"
cl020561638;"Projet pour un monument avec une figure ailée assise au sommet d'un escalier ente eux piliers. Encadrement circulaire";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 73; vol.33, p.159";"Département des Arts graphiques"
cl020561639;"Projet pour une composition dans un encadrement circulaire. Personnage gravissant un escalier, tenant un drapeau et personnage bras écartés entre deux piliers";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 74; vol.33, p.159";"Département des Arts graphiques"
cl020561640;"Figure drapée près d'une table recouverte d'objets ; deux personnages debout dont un ailé";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 75; vol.33, p.159";"Département des Arts graphiques"
cl020561641;"Personnage tenant une jarre ; tasse avec deux anses ornée de putti ; deux personnages l'un agenouillé, l'autre s'envolant. En travers, figure féminine debout, bras écartés";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 76; vol.33, p.159";"Département des Arts graphiques"
cl020561649;"Trois projets pour une torchère et croquis du soubassement";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 84; vol.33, p.160";"Département des Arts graphiques"
cl020561650;"Groupe de trois femmes drapées et figure drapée avançant vers la droite";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 85; vol.33, p.160";"Département des Arts graphiques"
cl020561651;"Groupe de trois femmes drapées enlacées ; figure debout bras sur la poitrine ; croquis d'une torchère";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 86; vol.33, p.160";"Département des Arts graphiques"
cl020561655;"Projet pour une composition dans un encadrement circulaire avec figure assise sur un trône entre des colonnes et figures sur les marches d'un escalier";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 90; vol.33, p.160";"Département des Arts graphiques"
cl020561657;"Jeune garçon nu de 3/4 gauche, tête de face";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 92; vol.33, p.161";"Département des Arts graphiques"
cl020561660;"Figure féminine à demi nue de face, ailée, bras légèrement écartés";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 95; vol.33, p.161";"Département des Arts graphiques"
cl020561662;"Deux figures dont l'une couchée, l'autre près d'elle, agenouillée bras tendu en avant ; reprise du groupe avec variante";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 97; vol.33, p.161";"Département des Arts graphiques"
cl020561663;"Buste d'homme barbu et diverses figures dont une à cheval sur une autre à quatre pattes";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 98; vol.33, p.161";"Département des Arts graphiques"
cl020561665;"Deux bustes dont un annoté Jeanne d'Arc ; croquis d'une sculpture avec piedestal. En travers, projet de monument avec figure ailée adossée à une colonne surmontée d'une lanterne";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 100; vol.33, p.161";"Département des Arts graphiques"
cl020561668;"Projet pour une sculpture avec figure ailée debout, adossée à une colonne surmontée d'une lanterne (Reprise du motif dessiné au folio 57 recto)";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 103; vol.33, p.162";"Département des Arts graphiques"
cl020561669;"Colonne avec chapiteau et cartouche acollé à la base";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 104; vol.33, p.162";"Département des Arts graphiques"
cl020561674;"Femme nue étendue sur le dos, bras derrière la tête";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 109; vol.33, p.162";"Département des Arts graphiques"
cl020561676;"Groupe de personnages escaladant un rocher (?)";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 111; vol.33, p.162";"Département des Arts graphiques"
cl020561680;"Divers croquis de chats et têtes d'homme sur un socle";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 115; vol.33, p.162";"Département des Arts graphiques"
cl020561681;"Trois croquis de chats et figure indéterminée";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 116; vol.33, p.162";"Département des Arts graphiques"
cl020561682;"Femme nue étendue sur le dos, bras au-dessus de la tête, jambes repliées.";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 117; vol.33, p.162";"Département des Arts graphiques"
cl020561689;"Figure féminine assise dans un fauteuil";"Hugues, Jean-Baptiste";"Vers 1882/1889";"RF 51939, 36";"Département des Arts graphiques"
cl020627702;"Notes manuscrites";"Hugues, Jean-Baptiste";;"RF 51939.1, Verso";"Département des Arts graphiques"
cl020009350;"Massacre des Innocents";"JACOPO DA BOLOGNA";"Vers 1516";"INV 6792, Verso; NIII 21314; MA 12560; Inventaire italien, t. XII RS 17; vol.3, p.364";"Département des Arts graphiques"
cl020201005;"Quatre figures masculines dont une vue coiffée d'une mitre (un saint évêque?)";"Vasari, Giorgio";;"INV 10992, Recto; NIII 7671; MA 7164; vol.5, p.213";"Département des Arts graphiques"
cl020008975;"L'Enfant Jésus endormi";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6453, Recto; NIII 7143; MA 6656; vol.3, p.310";"Département des Arts graphiques"
cl020200926;"Homme nu, assis, appuyé sur la main droite, se retournant";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 10915, Recto; NIII 23301; MA 12584; vol.5, p.201";"Département des Arts graphiques"
cl020208119;"Trois vases décoratifs";"Le Brun, Charles";;"INV 30332, Recto; NIII 13241; MA 10735; Guiffrey et Marcel G 8267; vol.12, p.313";"Département des Arts graphiques"
cl020220741;"La Communion à Gênes : cinq femmes en prières";"Chassériau, Théodore";"vers 1840/1841";"RF 24476, Recto; vol.25, p.104";"Département des Arts graphiques"
cl020514862;"Dessin pour l'illustration de Sagesse de Verlaine : L'ame antique était rude";"DENIS Maurice";"vers 1889/1890";"RF 52935, Recto";"Département des Arts graphiques"
cl020568502;"La Guerre d'amour. Le Combat des Tenants de chaque quadrille";"CALLOT Jacques";1615;"L 44 LR/611 Recto";"Département des Arts graphiques"
cl010052667;"Personnages sous un portique";"Codazzi, Niccolo ; Italie";"1681 / 1682  (4e quart du XVIIe siècle)";"MNR 296";"Département des Peintures"
cl020107793;"Groupe de maisons en bois parmi des arbres";"Rembrandt, Harmensz. van Rijn";;"INV 22923, Recto; NIII 8656; MA 8174; Hollandais H 1346; vol.9, p.396";"Département des Arts graphiques"
cl020205956;"Saint Jean-Baptiste";"ORTA Diego de";"vers 1580/1600";"INV 18491, Recto; NIII 35454; MI 65; Inv. Ecole espagnole k 180; Catalogue raisonné des enluminures (cabinet des dessins) ENL 177; vol.7, p.564";"Département des Arts graphiques"
cl020024868;Vaches;"THIER Bernhard Heinrich";;"RF 11612, 2; vol.23, p.175";"Département des Arts graphiques"
cl020024870;"Feuille d'études avec, au centre, trois vaches dans un paysage";"THIER Bernhard Heinrich";;"RF 11612, 4; vol.23, p.175";"Département des Arts graphiques"
cl020024872;"Etude d'un tronc d'arbre";"THIER Bernhard Heinrich";;"RF 11612, 6; vol.23, p.175";"Département des Arts graphiques"
cl020024874;"Six études de souches d'arbre";"THIER Bernhard Heinrich";;"RF 11612, 8; vol.23, p.175";"Département des Arts graphiques"
cl020024876;Paysage;"THIER Bernhard Heinrich";;"RF 11612, 10; vol.23, p.175";"Département des Arts graphiques"
cl020024877;"Paysage rocheux";"THIER Bernhard Heinrich";;"RF 11612, 11; vol.23, p.175";"Département des Arts graphiques"
cl020024882;"Paysage rocheux";"THIER Bernhard Heinrich";;"RF 11612, 16; vol.23, p.175";"Département des Arts graphiques"
cl020024885;"Une cascade derrière une barrière rocheuse";"THIER Bernhard Heinrich";;"RF 11612, 19; vol.23, p.175";"Département des Arts graphiques"
cl020024889;"Tronc d'arbre, au premier plan d'un paysage montueux";"THIER Bernhard Heinrich";;"RF 11612, 23; vol.23, p.175";"Département des Arts graphiques"
cl020024894;"Paysage montueux avec une route bordée d'arbres";"THIER Bernhard Heinrich";;"RF 11612, 28; vol.23, p.175";"Département des Arts graphiques"
cl020024899;"Maison de campagne";"THIER Bernhard Heinrich";;"RF 11612, 33; vol.23, p.175";"Département des Arts graphiques"
cl020024900;"Paysage où cheminent deux figures, à gauche d'un pont";"THIER Bernhard Heinrich";;"RF 11612, 34; vol.23, p.175";"Département des Arts graphiques"
cl020024904;"Rivière enjambée par deux passerelles de bois";"THIER Bernhard Heinrich";;"RF 11612, 38; vol.23, p.175";"Département des Arts graphiques"
cl020024920;"Colline feuillue";"THIER Bernhard Heinrich";;"RF 11612, 54; vol.23, p.175";"Département des Arts graphiques"
cl020024925;"Paysage de pâturages, autour d'un chemin de terre";"THIER Bernhard Heinrich";;"RF 11612, 59; vol.23, p.175";"Département des Arts graphiques"
cl020024927;"Paysage de dunes vertes où se croisent des chemins terreux";"THIER Bernhard Heinrich";;"RF 11612, 61; vol.23, p.175";"Département des Arts graphiques"
cl020024928;Colline;"THIER Bernhard Heinrich";;"RF 11612, 62; vol.23, p.175";"Département des Arts graphiques"
cl020024932;"Deux études de feuillage";"THIER Bernhard Heinrich";;"RF 11612, 66; vol.23, p.175";"Département des Arts graphiques"
cl020024934;"Paysage avec un chemin sinueux au devant et une maison, au loin";"THIER Bernhard Heinrich";;"RF 11612, 68; vol.23, p.175";"Département des Arts graphiques"
cl020024935;"Paysage avec champ et rivière où passe une barque à voile";"THIER Bernhard Heinrich";;"RF 11612, 69; vol.23, p.175";"Département des Arts graphiques"
cl020024936;"Paysage montueux, sillonné par un chemin que longe une clôture";"THIER Bernhard Heinrich";;"RF 11612, 70; vol.23, p.175";"Département des Arts graphiques"
cl020024937;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 71; vol.23, p.175";"Département des Arts graphiques"
cl020024940;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 74; vol.23, p.175";"Département des Arts graphiques"
cl020024941;"Feuille d'études avec un arbre et des constructions, dont une église";"THIER Bernhard Heinrich";;"RF 11612, 75; vol.23, p.175";"Département des Arts graphiques"
cl020024944;"Paysage montueux et planté d'arbres";"THIER Bernhard Heinrich";;"RF 11612, 78; vol.23, p.175";"Département des Arts graphiques"
cl020024947;"Paysage étendu, avec une vache au premier plan";"THIER Bernhard Heinrich";;"RF 11612, 81; vol.23, p.175";"Département des Arts graphiques"
cl020233258;"Cavalier, à mi-corps, de dos ; soldat, en pied, de face";"YVON Adolphe";;"RF 42605, 4; vol.31, p.189";"Département des Arts graphiques"
cl020233269;"Soldat assis, vu de dos ; note manuscrite";"YVON Adolphe";;"RF 42605, 15; vol.31, p.189";"Département des Arts graphiques"
cl020233270;"Etudes de soldats ; deux études d'une tête de jeune femme ; note manuscrite";"YVON Adolphe";;"RF 42605, 16; vol.31, p.189";"Département des Arts graphiques"
cl020233275;"Cavaliers parmi un groupe de soldats";"YVON Adolphe";;"RF 42605, 21; vol.31, p.189";"Département des Arts graphiques"
cl020233276;"Etudes de soldats et de cavliers ; croquis";"YVON Adolphe";;"RF 42605, 22; vol.31, p.189";"Département des Arts graphiques"
cl020233279;"Note manuscrite ; tête d'homme de profil";"YVON Adolphe";;"RF 42605, 25; vol.31, p.189";"Département des Arts graphiques"
cl020233281;"Un groupe de figures";"YVON Adolphe";;"RF 42605, 27; vol.31, p.189";"Département des Arts graphiques"
cl020233292;"Deux croquis de femme vêtue d'une robe";"YVON Adolphe";;"RF 42605, 38; vol.31, p.189";"Département des Arts graphiques"
cl020233296;"Groupe de soldats relevant les blessés";"YVON Adolphe";;"RF 42605, 42; vol.31, p.189";"Département des Arts graphiques"
cl020233300;"Etudes de soldats";"YVON Adolphe";;"RF 42605, 46; vol.31, p.189";"Département des Arts graphiques"
cl020233301;"Etude de trois figures d'un monument";"YVON Adolphe";;"RF 42605, 47; vol.31, p.189";"Département des Arts graphiques"
cl020233304;"Etudes de soldats";"YVON Adolphe";;"RF 42605, 50; vol.31, p.189";"Département des Arts graphiques"
cl020233309;"Deux soldats morts";"YVON Adolphe";;"RF 42605, 55; vol.31, p.189";"Département des Arts graphiques"
cl020233310;"Portrait de femme en robe, dans un médaillon";"YVON Adolphe";;"RF 42605, 56; vol.31, p.189";"Département des Arts graphiques"
cl020233311;"Un cheval, tourné vers la gauche";"YVON Adolphe";;"RF 42605, 57; vol.31, p.189";"Département des Arts graphiques"
cl020233312;"Etudes de soldats et d'un bicorne";"YVON Adolphe";;"RF 42605, 58; vol.31, p.189";"Département des Arts graphiques"
cl020233316;"Deux études d'un soldat, en buste ; bras ; couple enlacé";"YVON Adolphe";;"RF 42605, 62; vol.31, p.189";"Département des Arts graphiques"
cl020233332;"Etude de personnages dans un écoinçon";"YVON Adolphe";;"RF 42605, 77; vol.31, p.189";"Département des Arts graphiques"
cl020233333;"Etudes de figures";"YVON Adolphe";;"RF 42605, 78; vol.31, p.189";"Département des Arts graphiques"
cl020233343;"Groupe de soldats";"YVON Adolphe";;"RF 42605, 88; vol.31, p.189";"Département des Arts graphiques"
cl020233347;"Etudes de figures";"YVON Adolphe";;"RF 42605, 92; vol.31, p.189";"Département des Arts graphiques"
cl020233353;"Un homme, à demi-couché, tenant un livre ; Vierge à l'Enfant et saint Jean";"YVON Adolphe";;"RF 42605, 98; vol.31, p.189";"Département des Arts graphiques"
cl020233357;"Soldats sur un champ de bataille";"YVON Adolphe";;"RF 42605, 102; vol.31, p.189";"Département des Arts graphiques"
cl020233358;"Une femme agenouillée tenant des fruits";"YVON Adolphe";;"RF 42605, 103; vol.31, p.189";"Département des Arts graphiques"
cl020233359;"Soldat à cheval";"YVON Adolphe";;"RF 42605, 104; vol.31, p.189";"Département des Arts graphiques"
cl020233361;"Des paysans";"YVON Adolphe";;"RF 42605, 106; vol.31, p.189";"Département des Arts graphiques"
cl020233363;Esquisse;"YVON Adolphe";;"RF 42605, 108; vol.31, p.189";"Département des Arts graphiques"
cl020233364;"Eglise au pied d'un massif montagneux";"YVON Adolphe";;"RF 42605, 109; vol.31, p.189";"Département des Arts graphiques"
cl020233368;"Esquisse d'une figure dans un intérieur";"YVON Adolphe";;"RF 42605, 113; vol.31, p.189";"Département des Arts graphiques"
