ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010442086;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.540; HL MOUL 1268.04";"Service de l'Histoire du Louvre"
cl010442121;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2630; HL MOUL 1272.02";"Service de l'Histoire du Louvre"
cl010442124;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2633; HL MOUL 1272.05";"Service de l'Histoire du Louvre"
cl010442127;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2636; HL MOUL 1272.08";"Service de l'Histoire du Louvre"
cl010442137;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1690; HL MOUL 1276.03";"Service de l'Histoire du Louvre"
cl010442141;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1749; HL MOUL 1276.07";"Service de l'Histoire du Louvre"
cl010442147;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1569; HL MOUL 1277.03";"Service de l'Histoire du Louvre"
cl010442148;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1570; HL MOUL 1277.04";"Service de l'Histoire du Louvre"
cl010442152;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1574; HL MOUL 1277.08";"Service de l'Histoire du Louvre"
cl010442154;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1576; HL MOUL 1277.10";"Service de l'Histoire du Louvre"
cl010442156;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1578; HL MOUL 1277.12";"Service de l'Histoire du Louvre"
cl010442157;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1579; HL MOUL 1277.13";"Service de l'Histoire du Louvre"
cl010442158;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1580; HL MOUL 1277.14";"Service de l'Histoire du Louvre"
cl010442160;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.649; HL MOUL 1278.02";"Service de l'Histoire du Louvre"
cl010442161;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3379; HL MOUL 1279.02";"Service de l'Histoire du Louvre"
cl010442164;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3130; HL MOUL 1280.04";"Service de l'Histoire du Louvre"
cl010442196;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2280; HL MOUL 1283.04";"Service de l'Histoire du Louvre"
cl010442215;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1126; HL MOUL 1292.02";"Service de l'Histoire du Louvre"
cl010442217;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1127; HL MOUL 1292.03";"Service de l'Histoire du Louvre"
cl010442256;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2129; HL MOUL 1295.05";"Service de l'Histoire du Louvre"
cl010442260;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2133; HL MOUL 1295.09";"Service de l'Histoire du Louvre"
cl010442263;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1209; HL MOUL 1296.03";"Service de l'Histoire du Louvre"
cl010442280;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2264; HL MOUL 1297.08";"Service de l'Histoire du Louvre"
cl010442331;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1681; HL MOUL 1301.02";"Service de l'Histoire du Louvre"
cl010442368;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2286; HL MOUL 1321.03";"Service de l'Histoire du Louvre"
cl010442376;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2289; HL MOUL 1323.03";"Service de l'Histoire du Louvre"
cl010442378;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2291; HL MOUL 1323.05";"Service de l'Histoire du Louvre"
cl010442379;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2292; HL MOUL 1323.06";"Service de l'Histoire du Louvre"
cl010442386;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3419; HL MOUL 1325.06";"Service de l'Histoire du Louvre"
cl010442399;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2297; HL MOUL 1328.03";"Service de l'Histoire du Louvre"
cl010442400;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2298; HL MOUL 1328.04";"Service de l'Histoire du Louvre"
cl010442402;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2300; HL MOUL 1328.06";"Service de l'Histoire du Louvre"
cl010442403;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2301; HL MOUL 1328.07";"Service de l'Histoire du Louvre"
cl010442405;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2137; HL MOUL 1330.03";"Service de l'Histoire du Louvre"
cl010442406;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2138; HL MOUL 1330.04";"Service de l'Histoire du Louvre"
cl010442411;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2144; HL MOUL 1331.04";"Service de l'Histoire du Louvre"
cl010442412;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2145; HL MOUL 1331.05";"Service de l'Histoire du Louvre"
cl010442416;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2149; HL MOUL 1331.09";"Service de l'Histoire du Louvre"
cl010442417;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2150; HL MOUL 1331.10";"Service de l'Histoire du Louvre"
cl010442420;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.362; HL MOUL 1333.02";"Service de l'Histoire du Louvre"
cl010442425;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.367; HL MOUL 1333.07";"Service de l'Histoire du Louvre"
cl010442426;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.368; HL MOUL 1333.08";"Service de l'Histoire du Louvre"
cl010442435;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1615; HL MOUL 1335.03";"Service de l'Histoire du Louvre"
cl010442437;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1617; HL MOUL 1335.05";"Service de l'Histoire du Louvre"
cl010442440;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1620; HL MOUL 1335.08";"Service de l'Histoire du Louvre"
cl010442445;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1203; HL MOUL 1336.06";"Service de l'Histoire du Louvre"
cl010442448;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2305; HL MOUL 1337.04";"Service de l'Histoire du Louvre"
cl010442450;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2105; HL MOUL 1338.03";"Service de l'Histoire du Louvre"
cl010442451;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2106; HL MOUL 1338.04";"Service de l'Histoire du Louvre"
cl010442452;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1437; HL MOUL 1339.02";"Service de l'Histoire du Louvre"
cl010442511;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1761; HL MOUL 1365.02";"Service de l'Histoire du Louvre"
cl010442521;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2762; HL MOUL 1378.07";"Service de l'Histoire du Louvre"
cl010442534;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3099; HL MOUL 1382.02";"Service de l'Histoire du Louvre"
cl010442536;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3101; HL MOUL 1382.04";"Service de l'Histoire du Louvre"
cl010442537;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3102; HL MOUL 1382.05";"Service de l'Histoire du Louvre"
cl010442546;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1736; HL MOUL 1386.02";"Service de l'Histoire du Louvre"
cl010442547;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1737; HL MOUL 1386.03";"Service de l'Histoire du Louvre"
cl010442548;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1738; HL MOUL 1386.04";"Service de l'Histoire du Louvre"
cl010442549;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1739; HL MOUL 1386.05";"Service de l'Histoire du Louvre"
cl010442550;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1740; HL MOUL 1386.06";"Service de l'Histoire du Louvre"
cl010442584;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2247; HL MOUL 1391.02";"Service de l'Histoire du Louvre"
cl010442585;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2248; HL MOUL 1391.03";"Service de l'Histoire du Louvre"
cl010442601;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.433; HL MOUL 1394.03";"Service de l'Histoire du Louvre"
cl010442738;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1156; HL MOUL 1548.03";"Service de l'Histoire du Louvre"
cl010442740;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1158; HL MOUL 1548.05";"Service de l'Histoire du Louvre"
cl010442744;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1178; HL MOUL 1551.02";"Service de l'Histoire du Louvre"
cl010442755;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2092; HL MOUL 1557.02";"Service de l'Histoire du Louvre"
cl010442757;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2094; HL MOUL 1557.04";"Service de l'Histoire du Louvre"
cl010442764;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1165; HL MOUL 1563.02";"Service de l'Histoire du Louvre"
cl010442768;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1169; HL MOUL 1563.06";"Service de l'Histoire du Louvre"
cl010442772;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1172; HL MOUL 1563.09";"Service de l'Histoire du Louvre"
cl010442775;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1175; HL MOUL 1563.12";"Service de l'Histoire du Louvre"
cl010442784;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1488; HL MOUL 1577.02";"Service de l'Histoire du Louvre"
cl010442787;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2451; HL MOUL 1588.02";"Service de l'Histoire du Louvre"
cl010442788;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2452; HL MOUL 1588.03";"Service de l'Histoire du Louvre"
cl010442790;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2454; HL MOUL 1588.05";"Service de l'Histoire du Louvre"
cl010442791;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2455; HL MOUL 1588.06";"Service de l'Histoire du Louvre"
cl010442794;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2458; HL MOUL 1588.09";"Service de l'Histoire du Louvre"
cl010442796;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2460; HL MOUL 1588.11";"Service de l'Histoire du Louvre"
cl010442809;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1956; HL MOUL 1595.04";"Service de l'Histoire du Louvre"
cl010442813;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1163; HL MOUL 1596.04";"Service de l'Histoire du Louvre"
cl010442852;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2341; HL MOUL 1640.02";"Service de l'Histoire du Louvre"
cl010442857;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2359; HL MOUL 1645.02";"Service de l'Histoire du Louvre"
cl010442872;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1839; HL MOUL 1675.03";"Service de l'Histoire du Louvre"
cl010442876;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1848; HL MOUL 1676.04";"Service de l'Histoire du Louvre"
cl010442878;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2510; HL MOUL 1681.02";"Service de l'Histoire du Louvre"
cl010442881;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2350; HL MOUL 1684.03";"Service de l'Histoire du Louvre"
cl010442887;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1951; HL MOUL 1694.02";"Service de l'Histoire du Louvre"
cl010442888;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1952; HL MOUL 1694.03";"Service de l'Histoire du Louvre"
cl010442936;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.988; HL MOUL 1716.03";"Service de l'Histoire du Louvre"
cl010442943;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.974; HL MOUL 1717.05";"Service de l'Histoire du Louvre"
cl010442944;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.975; HL MOUL 1717.06";"Service de l'Histoire du Louvre"
cl010442946;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.985; HL MOUL 1718.03";"Service de l'Histoire du Louvre"
cl010442959;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1141; HL MOUL 1723.05";"Service de l'Histoire du Louvre"
cl010442976;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.920; HL MOUL 1734.03";"Service de l'Histoire du Louvre"
cl010442980;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.924; HL MOUL 1734.07";"Service de l'Histoire du Louvre"
cl010442981;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.925; HL MOUL 1734.08";"Service de l'Histoire du Louvre"
cl010443015;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2640; HL MOUL 1757.04";"Service de l'Histoire du Louvre"
cl010443016;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2641; HL MOUL 1757.05";"Service de l'Histoire du Louvre"
cl010443020;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1149; HL MOUL 1759.05";"Service de l'Histoire du Louvre"
cl010443021;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1150; HL MOUL 1759.06";"Service de l'Histoire du Louvre"
cl010443025;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.680; HL MOUL 1771.02";"Service de l'Histoire du Louvre"
cl010443039;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.572; HL MOUL 1786.06";"Service de l'Histoire du Louvre"
cl010443052;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.476; HL MOUL 1804.02";"Service de l'Histoire du Louvre"
cl010443345;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.505; HL MOUL 1855.02";"Service de l'Histoire du Louvre"
cl010443349;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2192; HL MOUL 1869.02";"Service de l'Histoire du Louvre"
cl010443385;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2175; HL MOUL 1908.03";"Service de l'Histoire du Louvre"
cl010443386;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2158; HL MOUL 1909.02";"Service de l'Histoire du Louvre"
cl010443411;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2080; HL MOUL 1995.02";"Service de l'Histoire du Louvre"
cl010448726;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2911; HL MOUL 1170.24";"Service de l'Histoire du Louvre"
cl010448730;"moule à bon creux à pièces ; élément mouluré ; empreinte en creux";;;"RFML.HL.2019.0.1.2951; HL MOUL 0886.07";"Service de l'Histoire du Louvre"
cl010449541;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3421; HL MOUL 2294";"Service de l'Histoire du Louvre"
cl010449542;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3422; HL MOUL 1998.02";"Service de l'Histoire du Louvre"
cl010283856;"peinture murale";;"-50 / -40  (3e quart Ie s. av. J.-C.)";"MND 615; P 101";"Département des Antiquités grecques, étrusques et romaines"
cl010054872;"L'Hiver. Scène de patinage sous une arcade en ruines. Panneau décoratif";"France ; Robert, Hubert";"1700 / 1800  (XVIIIe siècle)";"MNR 606; D 953.26";"Département des Peintures"
cl010277278;"plaque de loculus";;"-200 / -100  (IIe s. av. J.-C.)";"MND 2288; Ma 3620";"Département des Antiquités grecques, étrusques et romaines"
cl020620933;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Table » de l'ouvrage";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55204, Recto";"Département des Arts graphiques"
cl010404988;"canalisation ; vase, récipient, fragment ; tige fragment ; piton, fragment ; élément de construction, fragment ; enduit peint, fragment ; objet indéterminé, fragment";;;"CN 50.28.020";"Service de l'Histoire du Louvre"
cl020620932;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Lyre";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55203, Recto";"Département des Arts graphiques"
cl020620936;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Ad Poesis gloriam"": initiales de Descamps Scrive, Luc Olivier Merson, Alfred Porcaboeuf, Leopold Flameng, Jose Maria de Heredia";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55207, Recto";"Département des Arts graphiques"
cl010438362;"élément mouluré ; demi-chape de moule à bon creux, fragment ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2955; HL MOUL 0181";"Service de l'Histoire du Louvre"
cl010142536;relief;;;"AO 17786; S 18";"Département des Antiquités orientales"
cl020625377;"Eléments décoratifs et amphore";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.12, Recto";"Département des Arts graphiques"
cl020625397;"Cinq dessins: table antique, vase orné de bustes féminins, trône, pilier, fontaine architecturée";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.32, Recto";"Département des Arts graphiques"
cl010239903;"décor architectural";;;"SB 11197; AS 7814";"Département des Antiquités orientales"
cl010404967;"canalisation ; anse, fragment ; vase, récipient, fragment ; clou, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.23.007";"Service de l'Histoire du Louvre"
cl010404989;"canalisation ; tomette, fragment ; carreau, fragment ; vase, récipient, fragment ; tige fragment ; penture, fragment ; pointe, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; enduit peint, fragment";;;"CN 50.28.021";"Service de l'Histoire du Louvre"
cl010199552;"objet indéterminé ; décoration du mobilier";;;"AS 11112; AS 11113";"Département des Antiquités orientales"
cl010121397;"peinture murale";;"-668 / -627  (Néo-assyrien : Assurbanipal [?])";"AO 23009";"Département des Antiquités orientales"
cl010136206;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11482";"Département des Antiquités orientales"
cl010240000;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22683";"Département des Antiquités orientales"
cl010240044;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22739";"Département des Antiquités orientales"
cl010177303;"carreau d'applique ; brique décorative";;"-539 / -330  (Achéménide)";"SB 3338; F 288";"Département des Antiquités orientales"
cl010405185;"carreau, fragment ; vase, récipient, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; enduit peint, fragment ; reste animal, os";;;"CN 50.214.002";"Service de l'Histoire du Louvre"
cl010405049;"tomette, fragment ; carreau, fragment ; canalisation ; vase, récipient, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; enduit peint, fragment";;;"CN 50.135.007";"Service de l'Histoire du Louvre"
cl010192329;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21694";"Département des Antiquités orientales"
cl010177295;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3330";"Département des Antiquités orientales"
cl010405047;"vase, récipient, fragment ; canalisation ; tomette, fragment ; objet indéterminé, fragment ; élément mouluré, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.135.006; FM3";"Service de l'Histoire du Louvre"
cl010177293;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3328";"Département des Antiquités orientales"
cl010191705;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21058";"Département des Antiquités orientales"
cl010192313;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21678";"Département des Antiquités orientales"
cl010191869;"Frise des archers";;"-539 / -330  (Achéménide)";"SB 21240";"Département des Antiquités orientales"
cl010240093;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22830";"Département des Antiquités orientales"
