ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010288902;fusaïole;;;"Bj 677.5; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010288905;fusaïole;;;"Bj 677.8; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010289078;applique;;;"Br 1023; NIII; INV 939";"Département des Antiquités grecques, étrusques et romaines"
cl010289592;applique;;;"Br 1563; NIII; INV 2576-2579";"Département des Antiquités grecques, étrusques et romaines"
cl010289642;clochette;;;"Br 1617; NIII; INV 2627";"Département des Antiquités grecques, étrusques et romaines"
cl010289657;clochette;;;"Br 1632; NIII; INV 2621";"Département des Antiquités grecques, étrusques et romaines"
cl010289680;clochette;;;"Br 1654; NIII; INV 2612";"Département des Antiquités grecques, étrusques et romaines"
cl010289744;miroir;;;"Br 1812; NIII; INV 1046";"Département des Antiquités grecques, étrusques et romaines"
cl010289745;miroir;;;"Br 1813; NIII; INV 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010289828;fibule;;;"Br 1940; INV 1884; NIII ?";"Département des Antiquités grecques, étrusques et romaines"
cl010289829;fibule;;;"Br 1942; INV 1888; NIII ?";"Département des Antiquités grecques, étrusques et romaines"
cl010289839;fibule;;;"Br 1953; NIII; INV 1897";"Département des Antiquités grecques, étrusques et romaines"
cl010289841;fibule;;;"Br 1958; NIII; INV 1885";"Département des Antiquités grecques, étrusques et romaines"
cl010289859;fibule;;;"Br 1985; INV 2004; NIII ?";"Département des Antiquités grecques, étrusques et romaines"
cl010289890;fibule;;;"Br 2023; NIII; INV 901";"Département des Antiquités grecques, étrusques et romaines"
cl010290247;"instrument de médecine";;;"Br 2449; INV 2088.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290251;navette;;;"Br 2453; NIII; INV 2363";"Département des Antiquités grecques, étrusques et romaines"
cl010290255;clochette;;;"Br 2458; NIII.?; INV 2823; N 6486";"Département des Antiquités grecques, étrusques et romaines"
cl010290335;"spathomela = sonde-spatule";;;"Br 2541; NIII; INV 2064";"Département des Antiquités grecques, étrusques et romaines"
cl010291274;"plaque de serrure";;;"Br 3520; NIII.?; INV 2396";"Département des Antiquités grecques, étrusques et romaines"
cl010291275;"plaque de serrure";;;"Br 3521; NIII.?; INV 2397";"Département des Antiquités grecques, étrusques et romaines"
cl010291288;"moraillon de coffret";;;"Br 3533; NIII; INV 2538";"Département des Antiquités grecques, étrusques et romaines"
cl010291439;"pied de meuble";;;"Br 3678; NIII; INV 789";"Département des Antiquités grecques, étrusques et romaines"
cl010292189;"étui à instruments";;;"Br 4142.2; MND 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010292190;spatule;;;"Br 4144; MND 1204";"Département des Antiquités grecques, étrusques et romaines"
cl010292192;poids;;;"Br 4150; MND 1211";"Département des Antiquités grecques, étrusques et romaines"
cl010292595;fibule;;;"Br 4689; NIII; S 5595";"Département des Antiquités grecques, étrusques et romaines"
cl010292597;fibule;;;"Br 4690; NIII; S 5594";"Département des Antiquités grecques, étrusques et romaines"
cl010295396;bol;;"-200 / -100  (IIe s. av. J.-C.)";"CA 2286";"Département des Antiquités grecques, étrusques et romaines"
cl010295398;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2310";"Département des Antiquités grecques, étrusques et romaines"
cl010296372;"vase ouvert";;;"CA 642.13";"Département des Antiquités grecques, étrusques et romaines"
cl010296374;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 642.17";"Département des Antiquités grecques, étrusques et romaines"
cl010296378;"vase ouvert";;;"CA 642.9";"Département des Antiquités grecques, étrusques et romaines"
cl010296386;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 643.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296387;vase;;;"CA 643.10";"Département des Antiquités grecques, étrusques et romaines"
cl010296391;vase;;;"CA 643.9";"Département des Antiquités grecques, étrusques et romaines"
cl010305523;épingle;;;"MND 1183.a";"Département des Antiquités grecques, étrusques et romaines"
cl010305547;sarcophage;;;"MND 2194.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305687;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 424.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305688;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"MNE 424.2";"Département des Antiquités grecques, étrusques et romaines"
cl010307108;sarcophage;;"-400 / -300  (IVe s. av. J.-C.)";"S 2713.1";"Département des Antiquités grecques, étrusques et romaines"
cl010307114;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 2721";"Département des Antiquités grecques, étrusques et romaines"
cl010307115;panier;;"1 / 100  (Ie s. ap. J.-C.)";"S 2722";"Département des Antiquités grecques, étrusques et romaines"
cl010307120;sarcophage;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2727.1";"Département des Antiquités grecques, étrusques et romaines"
cl010307122;sarcophage;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2727.3";"Département des Antiquités grecques, étrusques et romaines"
cl010307596;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4006.1";"Département des Antiquités grecques, étrusques et romaines"
cl010307597;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"S 4006.2";"Département des Antiquités grecques, étrusques et romaines"
cl010307599;"couvercle de pyxis";;"-400 / -300  (IVe s. av. J.-C.)";"S 4007.2";"Département des Antiquités grecques, étrusques et romaines"
cl010307602;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4016.1";"Département des Antiquités grecques, étrusques et romaines"
cl010307603;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4016.2";"Département des Antiquités grecques, étrusques et romaines"
cl010307606;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 420.1; S 4022";"Département des Antiquités grecques, étrusques et romaines"
cl010307607;vase;;;"S 4026.1";"Département des Antiquités grecques, étrusques et romaines"
cl010307609;vase;;;"S 4026.3";"Département des Antiquités grecques, étrusques et romaines"
cl010309004;miroir;;;"Br 6223; NIII; INV 1048";"Département des Antiquités grecques, étrusques et romaines"
cl010309005;miroir;;;"Br 6224; NIII; INV 1049";"Département des Antiquités grecques, étrusques et romaines"
cl010309007;miroir;;;"Br 6227; NIII; INV 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010309440;fibule;;;"Br 6412";"Département des Antiquités grecques, étrusques et romaines"
cl010317404;"Bord de plat";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 652";"Département des Arts de l'Islam"
cl010317408;"Bord de coupe";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 656";"Département des Arts de l'Islam"
cl010317411;"Bord de coupe chantournée";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 659";"Département des Arts de l'Islam"
cl010317418;"Tesson de coupe";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 665";"Département des Arts de l'Islam"
cl010317419;"Fond de coupe (fragment de)";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 666";"Département des Arts de l'Islam"
cl010317422;"Tesson de coupe";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 669";"Département des Arts de l'Islam"
cl010317427;"Tesson de coupe";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 673";"Département des Arts de l'Islam"
cl010317430;"Tesson de pot (?)";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 676";"Département des Arts de l'Islam"
cl010317431;"Tenon triangulaire de récipient";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 677";"Département des Arts de l'Islam"
cl010352428;péliké;;"-400 / -300  (IVe s. av. J.-C.)";"D. 875-17";"Département des Antiquités grecques, étrusques et romaines"
cl010352433;péliké;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"B 769";"Département des Antiquités grecques, étrusques et romaines"
cl010353450;coupe;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";D.866.3.91;"Département des Antiquités grecques, étrusques et romaines"
cl010353466;"plat ; assiette";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";D.82.821;"Département des Antiquités grecques, étrusques et romaines"
cl010353469;plat;;"-100 / 0  (Ie s. av. J.-C.)";875-1-10;"Département des Antiquités grecques, étrusques et romaines"
cl010353548;olpé;;"-400 / -300  (IVe s. av. J.-C. [?])";"S 15393";"Département des Antiquités grecques, étrusques et romaines"
cl010353571;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ADL 7936";"Département des Antiquités grecques, étrusques et romaines"
cl010353586;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";D.875.C.17;"Département des Antiquités grecques, étrusques et romaines"
cl010353588;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";875-1-17;"Département des Antiquités grecques, étrusques et romaines"
cl010353608;canthare;;"-400 / 300  (IVe s. av. J.-C. ; début)";89-DE-4-34;"Département des Antiquités grecques, étrusques et romaines"
cl010353637;amphore;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";871;"Département des Antiquités grecques, étrusques et romaines"
cl010353925;olpé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 2253; D.61.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010354892;"aryballe ; lékanis ; œnochoé";;;"LL 576; N 3926";"Département des Antiquités grecques, étrusques et romaines"
cl010419563;"couvercle de pyxis";;"-400 / -300  (IVe s. av. J.-C.)";"S 2728";"Département des Antiquités grecques, étrusques et romaines"
cl010436401;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"S 2263.2";"Département des Antiquités grecques, étrusques et romaines"
cl010476821;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 643.5";"Département des Antiquités grecques, étrusques et romaines"
cl010476841;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 643.2";"Département des Antiquités grecques, étrusques et romaines"
cl010513348;œnochoé;;;"S 1730";"Département des Antiquités grecques, étrusques et romaines"
cl010060359;"La maréchale d'Arseniev";"Levitskii, Dmitri Grigorievitch ; Russie";1782;"RF 3057";"Département des Peintures"
cl010271683;stèle;"atelier de l'Ecole des Beaux-Arts ; atelier du British Museum";"1825 / 1875  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 1770";"Département des Antiquités grecques, étrusques et romaines"
