ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006306;"statue de couple";;"-1327 / -1295  (fin XVIIIe dynastie)";"N 863; Durand n°214";"Département des Antiquités égyptiennes"
cl010121244;vase;;"-3500 / -3100  (Uruk)";"SB 18892";"Département des Antiquités orientales"
cl010122510;statue;;"-200 / -100  (Hellénistique)";"AM 2836; Hermary, 1989, n° 632";"Département des Antiquités orientales"
cl020616024;"La grenouille qui se veut faire aussi grosse que le boeuf";"COCHIN Charles Nicolas";1755;"L 391 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616025;"Les deux mulets. Fable IV";"COCHIN Charles Nicolas";1755;"L 391 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616026;"Les deux mulets. Fable IV. 2ème planche";"COCHIN Charles Nicolas";1755;"L 391 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616027;"Le loup et le chien. Fable V";"BAQUOY Jean-Charles";1755;"L 391 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616031;"Le rat de ville et le rat des champs. Fable IX";"OUVRIER Jean";1755;"L 391 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616032;"Le loup et l'agneau";"GALLIMARD Claude Olivier";1755;"L 391 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616040;"L'homme entre deux âges, et ses deux maîtresses. Fable XVII";"COCHIN Charles Nicolas";1755;"L 391 LR/21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616043;"L'enfant et le maître d'école. Fable XIX";"MOITTE Pierre Etienne";1755;"L 391 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616049;"Le loup plaidant contre le renard par devant le singe. Fable XXV";"SORNIQUE Dominique";1755;"L 391 LR/30 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616050;"Les deux taureaux et une grenouille. Fable XXVI";"COCHIN Charles Nicolas";1755;"L 391 LR/31 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616054;"L'aigle et l'escarbot. Fable XXX";"AVELINE Pierre Alexandre";1755;"L 391 LR/35 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616055;"Le lion et le moucheron. Fable XXXI";"FESSARD Etienne";1755;"L 391 LR/36 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616056;"L'âne chargé d'éponges et l'âne chargé de sel. Fable XXXII";"COCHIN Charles Nicolas";1755;"L 391 LR/37 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616060;"Le lièvre et les grenouilles. Fable XXXVI";"BAQUOY Jean-Charles";1755;"L 391 LR/41 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616064;"La chatte métamorphosée en femme. Fable XL";"TARDIEU Pierre François";1755;"L 391 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616066;"Testament expliqué par Esope. Fable XLII";"LE BAS Jacques Philippe";1755;"L 391 LR/47 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616070;"Les membres et l'estomac. Fable XLIV";"MOITTE Pierre Etienne";1755;"L 391 LR/51 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616071;"Le loup devenu berger. Fable XLV";"AUBERT Michel Guillaume";1755;"L 391 LR/52 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616073;"Le renard et le bouc";"PELLETIER Jean";1755;"L 391 LR/54 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616075;"L'ivrogne et sa femme. Fable XLIX";"TARDIEU Pierre François";1755;"L 391 LR/56 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616076;"La goutte et l'araignée. Fable L";"SURUGUE Pierre Louis de";1755;"L 391 LR/57 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616080;"Le renard et les raisins. Fable LIII";"LEGRAND Louis Claude";1755;"L 391 LR/61 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616084;"Le lion devenu vieux. Fable LVI";"BAQUOY Jean-Charles";1755;"L 391 LR/65 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616085;"Philomèle et Progné. Fable LVII";"MOITTE Pierre Etienne";1755;"L 391 LR/66 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616086;"La femme noyée. Fable LVIII";"MOITTE Pierre Etienne";1755;"L 391 LR/67 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616089;"Le chat et un vieux rat. Fable LX. 2e planche";"MENIL J.";1755;"L 391 LR/70 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616100;"L'homme et l'idole de bois";"MARTENASIE Pieter Franciscus";1755;"L 392 LR/11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616107;"Le loup, la chèvre et le chevreau";"TARDIEU Pierre François";1755;"L 392 LR/18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616110;"Le vieillard et ses enfants";"LE MIRE Noël";1755;"L 392 LR/21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616111;"Le vieillard et ses enfants";"GAILLARD René";1755;"L 392 LR/22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616113;"L'avare qui a perdu son trésor";"BAQUOY Jean-Charles";1755;"L 392 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616114;"L'oeil du maître";"TARDIEU Pierre François";1755;"L 392 LR/25 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616115;"L'alouette et ses petits, avec le maître d'un champ";"LEMPEREUR Louis-Simon";1755;"L 392 LR/26 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616120;"Le renard qui a la queue coupée";"MOITTE Pierre Etienne";1755;"L 392 LR/31 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616134;"L'âne vêtu de la peau du lion";"CHENU Pierre";1755;"L 392 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616137;"Phoebus et Borée";"MARTENASIE Pieter Franciscus";1755;"L 392 LR/48 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616141;"Le mulet se vantant de sa généalogie";"RILAND G.";1755;"L 392 LR/52 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616142;"Le vieillard et l'âne";"TEUCHER Johann Christoph";1755;"L 392 LR/53 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616147;"Le soleil et les grenouilles";"CHEDEL Pierre Quentin";1755;"L 392 LR/58 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616149;"Le lion malade et le renard";"CHEDEL Pierre Quentin";1755;"L 392 LR/60 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616153;"Le charlatan";"MARTENASIE Pieter Franciscus";1755;"L 392 LR/64 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616160;"La fille";"RILAND G.";1756;"L 393 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616162;"La cour du lion";"MARVIE Martin";1756;"L 393 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616171;"La mort et le mourant";"LE MIRE Louis";1756;"L 393 LR/17 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616180;"Les deux amis";"LE MIRE Louis";1756;"L 393 LR/26 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616182;"Tircis et Amarante. Pour Mademoiselle de Sillery";"LE MIRE Louis";1756;"L 393 LR/28 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616186;"Le bassa et le marchand";"PREVOST Benoît Louis";1756;"L 393 LR/32 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616187;"L'avantage de la science";"MOITTE Pierre Etienne";1756;"L 393 LR/33 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616191;"Le torrent et la rivière";"LEMPEREUR Louis-Simon";1756;"L 393 LR/37 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616192;L'éducation;"RADIGUES Antoine";1756;"L 393 LR/38 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616194;"Démocrite et les Abdéritains";"LEMPEREUR Louis-Simon";1756;"L 393 LR/40 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616196;"Le dépositaire infidèle";"FERTH De";1756;"L 393 LR/42 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616200;"L'écolier, le pédant et le maître d'un jardin";"LEGRAND Louis Claude";1756;"L 393 LR/46 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616202;"La souris métamorphosée en fille";"PREVOST Benoît Louis";1756;"L 393 LR/48 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616206;"Rien de trop";"MOITTE Pierre Etienne";1756;"L 393 LR/52 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616207;"Rien de trop";"MOITTE Pierre Etienne";1756;"L 393 LR/53 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616209;"Le cierge";"CARS Laurent";1756;"L 393 LR/55 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616211;"Jupiter et le passager";"TEUCHER Johann Christoph";1756;"L 393 LR/57 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616213;"Le mari, la femme et le voleur";"TEUCHER Johann Christoph";1756;"L 393 LR/59 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616218;"Frontispice (page de titre)";"ANONYME XVIIIè s";1759;"L 394 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616219;"La perdrix";"CARS Laurent";1759;"L 394 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616222;"La tortue et les deux canards";"CHEDEL Pierre Quentin";1759;"L 394 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616224;"L'enfouisseur et son compère";"CARS Laurent";1759;"L 394 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616231;"La lionne et l'ours";"LEMPEREUR Louis-Simon";1759;"L 394 LR/14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616232;"Les deux aventuriers et le talisman";"MARTENASIE Pieter Franciscus";1759;"L 394 LR/15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616235;"Le marchand, le gentilhomme, le pâtre et le fils du roi";"RILAND G.";1759;"L 394 LR/18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616236;"Le lion";"FERTH De";1759;"L 394 LR/19 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616237;"Les dieux voulant instruire un fils e Jupiter";"MARTENASIE Pieter Franciscus";1759;"L 394 LR/20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616238;"Le fermier, le chien et le renard";"LEMPEREUR Louis-Simon";1759;"L 394 LR/21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616239;"Le songe d'un habitant du Mogol";"PREVOST Benoît Louis";1759;"L 394 LR/22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616241;"Le loup et le renard";"OUVRIER Jean";1759;"L 394 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616249;"Le vieux chat et la jeune souris";"TEUCHER Johann Christoph";1759;"L 394 LR/32 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616251;"La chauve-souris, le buisson et le canard";"CHOFFARD Pierre-Philippe";1759;"L 394 LR/34 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616256;"L'aigle et la pie";"CHEDEL Pierre Quentin";1759;"L 394 LR/39 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616257;"Le roi, le milan et le chasseur";"PREVOST Benoît Louis";1759;"L 394 LR/40 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616263;"La forêt et le bûcheron";"LEMPEREUR Louis-Simon";1759;"L 394 LR/46 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616267;"Le philosophe scythe";"CHENU Pierre";1759;"L 394 LR/50 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616269;"Un fou et un sage";"AVELINE Pierre Alexandre";1759;"L 394 LR/52 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616277;"La matrone d'Ephèse";"AVELINE Pierre Alexandre";1759;"L 394 LR/60 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616279;Belphégor;"LEMPEREUR Louis-Simon";1759;"L 394 LR/62 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010292316;lampe;;;"Br 4326.1; NIII 2508";"Département des Antiquités grecques, étrusques et romaines"
cl010131770;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2374";"Département des Antiquités orientales"
cl010349331;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1406; N 4188; Collection/ DURAND/ 9771; 9771";"Département des Antiquités grecques, étrusques et romaines"
cl020616020;Frontispice;"COCHIN Charles Nicolas";1755;"L 391 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616022;"La cigale et la fourmi";"SORNIQUE Dominique";1755;"L 391 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616023;"Le corbeau et le renard";"TARDIEU Pierre François";1755;"L 391 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616029;"La besace";"FESSARD Etienne";1755;"L 391 LR/10 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616030;"L'hirondelle et les petits oiseaux. Fable VIII";"COCHIN Charles Nicolas";1755;"L 391 LR/11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616037;"Simonide préservé par les dieux. Fable XIV";"COCHIN Charles Nicolas";1755;"L 391 LR/18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616038;"La mort et le malheureux. Fable XV";"BAQUOY Jean-Charles";1755;"L 391 LR/19 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616039;"La mort et le bûcheron. Fable XVI";"LE GRAND Lud.";1755;"L 391 LR/20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616041;"Le renard et la cigogne. Fable XVIII";"AUBERT Michel Guillaume";1755;"L 391 LR/22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616045;"Les frelons et les mouches à miel. Fable XXI";"BAQUOY Jean-Charles";1755;"L 391 LR/26 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616052;"L'oiseau blessé d'une flèche. Fable XXVIII";"TARDIEU Pierre François";1755;"L 391 LR/33 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616057;"Le lion et le rat. Fable XXXIII";"LEGRAND Louis Claude";1755;"L 391 LR/38 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616059;"L'astrologue qui se laisse tomber dans un puits. Fable XXXV";"LE BAS Jacques Philippe";1755;"L 391 LR/40 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616065;"Le lion et l'âne chassant. Fable XIX";"FLIPART Jean Jacques";1755;"L 391 LR/46 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616068;"Le meûnier, son fils et l'âne. A.M.D.M. Fable XLIII. 2e planche";"COCHIN Charles Nicolas";1755;"L 391 LR/49 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616069;"Le meûnier, son fils et l'âne. A.M.D.M. Fable XLIII. 5e planche";"CARS Laurent";1755;"L 391 LR/50 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616072;"Les grenouilles qui demandent un roi. Fable XLVI";"CHEDEL Pierre Quentin";1755;"L 391 LR/53 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616077;"La goutte et l'araignée. Fable L. 2e planche";"CHEDEL Pierre Quentin";1755;"L 391 LR/58 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616083;"Les loups et les brebis. Fable LV. 2e planche";"COCHIN Charles Nicolas";1755;"L 391 LR/64 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616087;"La belette entrée dans un grenier. Fable LIX";"CHEVILET A.";1755;"L 391 LR/68 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616090;"Frontispice (page de titre)";"ANONYME XVIIIè s";1755;"L 392 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616093;"Le berger et la mer";"LEGRAND Louis Claude";1755;"L 392 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616094;"La mouche et la fourmi";"CHEDEL Pierre Quentin";1755;"L 392 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616096;"Le jardinier et son seigneur";"MOITTE Pierre Etienne";1755;"L 392 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616097;"L'âne et le petit chien";"BEAUVARLET Jacques Firmin";1755;"L 392 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616098;"Le combat des rats et des belettes";"CHEDEL Pierre Quentin";1755;"L 392 LR/9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616101;"Le geai paré des plumes du paon";"RILAND G.";1755;"L 392 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616103;"La grenouille et le rat";"ALIAMET Jacques";1755;"L 392 LR/14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616104;"Tribut envoyé par les animaux à Alexandre";"ALIAMET Jacques";1755;"L 392 LR/15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616108;"Le loup, la mère et l'enfant";"FLIPART Jean Jacques";1755;"L 392 LR/19 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616116;"Le bûcheron et Mercure, à M. le C.D.B.";"COCHIN Charles Nicolas";1755;"L 392 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616119;"Les oreilles du lièvre";"MARTENASIE Pieter Franciscus";1755;"L 392 LR/30 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616122;"Le satyre et le passant";"OUVRIER Jean";1755;"L 392 LR/33 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616125;"Les médecins";"TARDIEU Pierre François";1755;"L 392 LR/36 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616129;"Le serpent et la lime";"MENIL J.";1755;"L 392 LR/40 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616130;"Le lièvre et la perdrix";"CHEDEL Pierre Quentin";1755;"L 392 LR/41 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616131;"L'aigle et le hibou";"CHEDEL Pierre Quentin";1755;"L 392 LR/42 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616136;"Le lion et le chasseur";"CARS Laurent";1755;"L 392 LR/47 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616140;"Le renard, le singe et les animaux";"RADIGUES Antoine";1755;"L 392 LR/51 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616144;"Le lièvre et la tortue";"CHEDEL Pierre Quentin";1755;"L 392 LR/55 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616145;"L'âne et ses maîtres";"TARDIEU Pierre François";1755;"L 392 LR/56 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616146;"L'âne et ses maîtres";"LEMPEREUR Louis-Simon";1755;"L 392 LR/57 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616150;"Le cheval et l'âne";"CHENU Pierre";1755;"L 392 LR/61 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616151;"Le chien qui lâche sa proie pour l'ombre";"OUVRIER Jean";1755;"L 392 LR/62 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616152;"Le chartier embourbé";"PASQUIER Jean Jacques";1755;"L 392 LR/63 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616156;"Les animaux malades de la peste";"MOITTE Pierre Etienne";1756;"L 393 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616157;"Le mal marié";"CHENU Pierre";1756;"L 393 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616163;"Le coche et la mouche";"GAILLARD René";1756;"L 393 LR/9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616164;"La laitière et le pot au lait";"RILAND G.";1756;"L 393 LR/10 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616165;"Le curé et le mort";"LEGRAND Louis Claude";1756;"L 393 LR/11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616168;"Les devineresses";"MARTENASIE Pieter Franciscus";1756;"L 393 LR/14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616170;"La tête et la queue du serpent";"CHEDEL Pierre Quentin";1756;"L 393 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616173;"Le lion, le loup et le renard";"CHENU Pierre";1756;"L 393 LR/19 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616176;"Les femmes et le secret";"MOITTE Pierre Etienne";1756;"L 393 LR/22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616181;"Le cochon, la chèvre et le mouton";"RILAND G.";1756;"L 393 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616183;"Les obsèques de la lionne";"MARTENASIE Pieter Franciscus";1756;"L 393 LR/29 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616185;"L'âne et le chien";"MARVIE Martin";1756;"L 393 LR/31 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616190;"Le chat et le rat";"CHEDEL Pierre Quentin";1756;"L 393 LR/36 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616198;"Le singe et le léopard";"LE MIRE Louis";1756;"L 393 LR/44 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616203;"Le fou qui vend la sagesse";"BAQUOY Jean-Charles";1756;"L 393 LR/49 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616204;"L'huître et les plaideurs";"PREVOST Benoît Louis";1756;"L 393 LR/50 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616208;"Rien de trop";"AVELINE Pierre Alexandre";1756;"L 393 LR/54 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616210;"Jupiter et le passager";"MENIL J.";1756;"L 393 LR/56 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616212;"Le chat et le renard";"LEMPEREUR Louis-Simon";1756;"L 393 LR/58 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616215;"Le singe et le chat";"LE MIRE Louis";1756;"L 393 LR/61 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616216;"Le milan et le rossignol";"CHEDEL Pierre Quentin";1756;"L 393 LR/62 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616217;"Le berger et son troupeau";"TARDIEU Pierre François";1756;"L 393 LR/63 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616220;"Les deux rats, le renard et l'oeuf";"CARS Laurent";1759;"L 394 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616223;"Les poissons et le cormoran";"CHEDEL Pierre Quentin";1759;"L 394 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616225;"L'araignée et l'hirondelle";"CARS Laurent";1759;"L 394 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616226;"La perdrix et les coqs";"CHEDEL Pierre Quentin";1759;"L 394 LR/9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616228;"Le berger et le roi";"BAQUOY Jean-Charles";1759;"L 394 LR/11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616229;"Le berger et le roi";"MOITTE Pierre Etienne";1759;"L 394 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616230;"Les deux perroquets, le roi et son fils";"RADIGUES Antoine";1759;"L 394 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616233;"Les deux aventuriers et le talisman";"BAQUOY Jean-Charles";1759;"L 394 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616234;"Les lapins";"LEMPEREUR Louis-Simon";1759;"L 394 LR/17 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616243;"Le vieillard et les trois jeunes hommes";"PREVOST Benoît Louis";1759;"L 394 LR/26 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616244;"Les souris et le chat-huant";"CHEDEL Pierre Quentin";1759;"L 394 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616245;"Les compagnons d'Ulysse";"COUSINET Elisabeth";1759;"L 394 LR/28 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616248;"Les deux chèvres";"GALLIMARD Claude Olivier";1759;"L 394 LR/31 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616255;"L'écrevisse et sa fille";"CHEDEL Pierre Quentin";1759;"L 394 LR/38 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616261;"Le corbeau, la gazelle, la tortue et le rat";"CHENU Pierre";1759;"L 394 LR/44 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616262;"Le corbeau, la gazelle, la tortue et le rat";"CHEDEL Pierre Quentin";1759;"L 394 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616266;"Le singe";"CHEDEL Pierre Quentin";1759;"L 394 LR/49 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616270;"Le renard anglais";"LEGRAND Louis Claude";1759;"L 394 LR/53 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616271;"Le soleil et les grenouilles";"CHEDEL Pierre Quentin";1759;"L 394 LR/54 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616274;"Philémon et Baucis";"TEUCHER Johann Christoph";1759;"L 394 LR/57 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616275;"Les filles de Minée";"MENIL J.";1759;"L 394 LR/58 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616278;Belphégor;"FLIPART Jean Jacques";1759;"L 394 LR/61 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616280;Belphégor;"PREVOST Benoît Louis";1759;"L 394 LR/63 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616281;"Le juge arbitre, l'hospitalier et le solitaire";"SALVADOR CARMONA Manuel";1759;"L 394 LR/64 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616021;"Frontispice (page de titre)";"ANONYME XVIIIè s";1755;"L 391 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616028;"La génisse, la chèvre et la brebis, en société avec le lion";"MOITTE Pierre Etienne";1755;"L 391 LR/9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616033;"L'homme et son image. Pour M. le Duc De La Rochefoucault. Fable XI";"FLIPART Jean Jacques";1755;"L 391 LR/14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616034;"Le dragon à plusieurs têtes et le dragon à plusieurs queues. Fable XII";"COCHIN Charles Nicolas";1755;"L 391 LR/15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616035;"Le dragon à plusieurs têtes et le dragon à plusieurs queues. Fable XII. 2e pl.";"GALLIMARD Claude Olivier";1755;"L 391 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616036;"Les voleurs et l'âne. Fable XIII";"TARDIEU Pierre François";1755;"L 391 LR/17 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616042;"Le renard et la cigogne. Fable XVIII. 2e Pl.";"FLIPART Jean Jacques";1755;"L 391 LR/23 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616044;"Le coq et la perle. Fable XX";"CHENU Pierre";1755;"L 391 LR/25 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616046;"Le chêne et le roseau. Fable XXII";"TARDIEU Pierre François";1755;"L 391 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616047;"Contre ceux qui ont le goût difficile. Fable XXIII";"COCHIN Charles Nicolas";1755;"L 391 LR/28 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616048;"Conseil tenu par les rats. Fable XXIV";"GAILLARD René";1755;"L 391 LR/29 Recto; vol.9, p.58";"Département des Arts graphiques"
