ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020033573;"Croquis de trois figures";"Manet, Édouard";;"RF 30341, Verso; vol.26, p.208";"Département des Arts graphiques"
cl020033578;"Deux femmes en buste";"Manet, Édouard";;"RF 30345, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033579;"Portrait d'Edouard Manet";"DESBOUTIN Marcellin Gilbert";"Vers 1874";"RF 30346, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033584;"Homme en armure";"Manet, Édouard";;"RF 30351, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033585;"La Charité";"Manet, Édouard";;"RF 30352, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033586;"Femme assise, vêtue d'une jupe jaune";"Manet, Édouard";;"RF 30353, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033587;"Intérieur avec voûtes ogivales";"Manet, Édouard";;"RF 30354, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033590;"Femme et deux enfants";"Manet, Édouard";;"RF 30357, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033592;"Femme tenant un enfant sur ses genoux, et buste d'homme";"Manet, Édouard";;"RF 30359, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033594;"La Visitation";"Manet, Édouard";;"RF 30360, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033595;"Etude d'architecture : façade";"Manet, Édouard";;"RF 30361, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033596;"Ebauche de plan";"Manet, Édouard";;"RF 30361, Verso; vol.26, p.209";"Département des Arts graphiques"
cl020033599;"Escalier sous une voûte";"Manet, Édouard";;"RF 30363, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033604;"Deux anges et deux personnages";"Manet, Édouard";;"RF 30368, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033612;"Femme et autre personnage";"Manet, Édouard";;"RF 30375, Verso; vol.26, p.209";"Département des Arts graphiques"
cl020033617;"Deux femmes, dont l'une est agenouillée";"Manet, Édouard";;"RF 30379, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033618;"Croquis de trois chats";"Manet, Édouard";;"RF 30380, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033622;Chat;"Manet, Édouard";;"RF 30384, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033626;"Chat couché sur une table";"Manet, Édouard";;"RF 30388, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033627;"Chat de dos ; tête et autre chat";"Manet, Édouard";;"RF 30389, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033631;"Deux croquis de chats";"Manet, Édouard";;"RF 30392, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033632;"Croquis de chats";"Manet, Édouard";;"RF 30393, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033633;"Chat de dos, marchant";"Manet, Édouard";;"RF 30394, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033635;"Main gauche avec deux alliances";"Manet, Édouard";;"RF 30396, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033636;"Femme debout, de profil à gauche";"Manet, Édouard";;"RF 30397, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033639;"Femme et enfant";"Manet, Édouard";;"RF 30399, Verso; vol.26, p.210";"Département des Arts graphiques"
cl020033643;"Homme debout, de profil, sur une scène";"Manet, Édouard";;"RF 30402, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033644;"Couple avec chien, à une terrasse de café";"Manet, Édouard";;"RF 30403, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033645;"Quatre personnages au Café Concert";"Manet, Édouard";;"RF 30404, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033648;"Tête, de trois quarts à droite";"Manet, Édouard";;"RF 30407, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033649;"Tête d'homme moustachu";"Manet, Édouard";;"RF 30408, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033651;"Femme debout, coiffée d'un chapeau, tenant un maillet de croquet";"Manet, Édouard";1875;"RF 30410, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033652;"Femme debout, coiffée d'un chapeau";"Manet, Édouard";1875;"RF 30411, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033653;"Femme debout, de dos";"Manet, Édouard";1875;"RF 30412, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033654;"Femme de dos";"Manet, Édouard";1875;"RF 30412, Verso; vol.26, p.211";"Département des Arts graphiques"
cl020033656;"Croquis sommaires";"Manet, Édouard";;"RF 30413, Verso; vol.26, p.211";"Département des Arts graphiques"
cl020033658;"Groupe de trois personnages";"Manet, Édouard";;"RF 30414, Verso; vol.26, p.211";"Département des Arts graphiques"
cl020033662;"Homme, de dos, marchant";"Manet, Édouard";;"RF 30417, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033674;"Groupe de personnages et diverses têtes";"Manet, Édouard";;"RF 30425, Verso; vol.26, p.212";"Département des Arts graphiques"
cl020033675;"Deux personnages s'abritant sous une ombrelle";"Manet, Édouard";;"RF 30426, Recto; vol.26, p.212";"Département des Arts graphiques"
cl020033685;"Deux enfants dont l'un joue du violon";"Manet, Édouard";;"RF 30432, Recto; vol.26, p.212";"Département des Arts graphiques"
cl020033690;"Chat noir ; tête de chat";"Manet, Édouard";;"RF 30436, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020033692;"Deux chats";"Manet, Édouard";;"RF 30438, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020033695;"Deux Amours";"Manet, Édouard";;"RF 30441, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020033700;"Personnage en buste, en costume Renaissance";"Manet, Édouard";;"RF 30445, Verso; vol.26, p.213";"Département des Arts graphiques"
cl020033701;"Village avec église et clocher";"Manet, Édouard";;"RF 30446, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020033702;"Paysage avec moulin";"Manet, Édouard";;"RF 30447, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020033706;"Cinq jockeys au galop";"Manet, Édouard";;"RF 30451, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033710;"Croquis de deux personnages";"Manet, Édouard";;"RF 30453, Verso; vol.26, p.214";"Département des Arts graphiques"
cl020033714;"Fiacre et son cocher, vu de face";"Manet, Édouard";;"RF 30456, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033715;"Cocher de fiacre, en buste, profil droit";"Manet, Édouard";;"RF 30457, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033716;"Femme assise avec un enfant";"Manet, Édouard";"vers 1852/1858";"RF 30458, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033718;Croquis;"Manet, Édouard";;"RF 30459, Verso; vol.26, p.214";"Département des Arts graphiques"
cl020033719;"Deux enfants portant une pierre ; femme et enfant ; amour volant";"Manet, Édouard";;"RF 30460, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033720;"Enfant nu";"Manet, Édouard";;"RF 30461, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033722;"Femme nue, en buste, vers la droite";"Manet, Édouard";;"RF 30463, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033723;"Femme nue";"Manet, Édouard";;"RF 30464, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033731;"Croquis avec quatre personnages";"Manet, Édouard";;"RF 30471, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033736;"Deux croquis de fillettes";"Manet, Édouard";;"RF 30474, Verso; vol.26, p.215";"Département des Arts graphiques"
cl020033738;"Homme, debout, un maillet à la main";"Manet, Édouard";;"RF 30476, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033742;"Deux figures";"Manet, Édouard";;"RF 30478, Verso; vol.26, p.215";"Département des Arts graphiques"
cl020033743;"Homme de profil, hotte sur le dos";"Manet, Édouard";;"RF 30479, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033746;"Croquis d'homme, et tête";"Manet, Édouard";;"RF 30482, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033749;"Homme de face";"Manet, Édouard";;"RF 30484, Verso; vol.26, p.215";"Département des Arts graphiques"
cl020033750;"Femme et homme debout conversant";"Manet, Édouard";;"RF 30485, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033751;"Trois personnages";"Manet, Édouard";;"RF 30486, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033753;"Couple marchant";"Manet, Édouard";;"RF 30487, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033759;"Femme penchée vers la gauche et homme penché vers la droite";"Manet, Édouard";;"RF 30491, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033765;Chemineau;"Manet, Édouard";;"RF 30495, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033768;"Cavalier de dos et paysanne, dans un paysage";"Manet, Édouard";;"RF 30498, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033778;"Figure féminine dans une niche ovale tenant un miroir";"Manet, Édouard";;"RF 30507, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033779;"Homme debout, drapé";"Manet, Édouard";"vers 1852/1857";"RF 30508, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033782;"Deux femmes assises";"Manet, Édouard";;"RF 30511, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033784;"Femme nue, debout, de face";"Manet, Édouard";;"RF 30512, Verso; vol.26, p.217";"Département des Arts graphiques"
cl020033786;"Jeune enfant sautant";"Manet, Édouard";;"RF 30514, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033787;"Femme et enfant";"Manet, Édouard";;"RF 30515, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033788;Caricature;"Manet, Édouard";;"RF 30515, Verso; vol.26, p.217";"Département des Arts graphiques"
cl020033791;"Figure et trophées";"Manet, Édouard";;"RF 30518, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033792;"Jeune garçon jouant de la viole";"Manet, Édouard";;"RF 30519, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033793;"Deux études de Pierrot";"Manet, Édouard";;"RF 30520, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033796;"M. Arnaud à cheval";"Manet, Édouard";;"RF 30522, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033797;"Musiciens à l'orchestre";"Manet, Édouard";;"RF 30523, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033801;"Intérieur de café";"Manet, Édouard";;"RF 30527, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033802;"'A l'Exposition de peinture'";"Manet, Édouard";;"RF 30528, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033805;"Groupe de personnages";"Manet, Édouard";;"RF 30530, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033808;"Deux hommes debout";"Manet, Édouard";;"RF 30533, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033817;"Croquis de personnages, dont une femme avec une ombrelle";"Manet, Édouard";;"RF 30537, Verso; vol.26, p.218";"Département des Arts graphiques"
cl020033819;"Etude de figure tenant un maillet";"Manet, Édouard";;"RF 30538, Verso; vol.26, p.218";"Département des Arts graphiques"
cl020033820;"Femme debout, jouant au croquet";"Manet, Édouard";;"RF 30539, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033822;"Homme debout, et silhouette";"Manet, Édouard";;"RF 30540, Verso; vol.26, p.218";"Département des Arts graphiques"
cl020033823;"Croquis de deux personnages debout";"Manet, Édouard";;"RF 30541, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033824;"Trois silhouettes de femmes";"Manet, Édouard";;"RF 30542, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033825;"Croquis d'homme en buste";"Manet, Édouard";;"RF 30542, Verso; vol.26, p.218";"Département des Arts graphiques"
cl020033827;"Homme, de dos";"Manet, Édouard";;"RF 30544, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033829;"Homme barbu, coiffé d'un chapeau melon";"Manet, Édouard";;"RF 30545, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033832;"Homme barbu, coiffé d'un haut de forme, s'appuyant sur une canne";"Manet, Édouard";;"RF 30547, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033834;"Homme à mi-corps, vu de dos";"Manet, Édouard";;"RF 30548, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033840;"Etude d'un voilier";"Manet, Édouard";;"RF 30553, Verso; vol.26, p.219";"Département des Arts graphiques"
cl020033843;"Trois voiliers";"Manet, Édouard";;"RF 30556, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033844;"Une barque";"Manet, Édouard";;"RF 30557, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033853;Croquis;"Manet, Édouard";;"RF 30564, Verso; vol.26, p.219";"Département des Arts graphiques"
cl010380994;"Verre à pied, d'un ensemble de 6";"Charpentier, Philippe-Auguste";"1809 / 1814  (1e quart du XIXe siècle)";"OA 12651 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380995;"Verre à pied, d'un ensemble de 6";"Charpentier, Philippe-Auguste";"1809 / 1814  (1e quart du XIXe siècle)";"OA 12651 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380997;"Verre à pied, d'un ensemble de 6";"Charpentier, Philippe-Auguste";"1809 / 1814  (1e quart du XIXe siècle)";"OA 12651 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548816;L'Hiver;"AVELINE François Antoine";;"18262 LR/ Recto; 18734; vol.8, p.40";"Département des Arts graphiques"
cl010008627;"hache ; outil";;"-1550 / -1069  (Nouvel Empire)";"E 5980";"Département des Antiquités égyptiennes"
cl020521119;L'automne;"AVELINE Pierre Alexandre";;"6009 LR/ Recto; 1553a";"Département des Arts graphiques"
cl010054821;"Diane au bain";"Clouet, François ; France";"1550 / 1600  (2e moitié du XVIe siècle)";"MNR 24; D 52-6-1";"Département des Peintures"
cl010100524;"Cuiller à compote";"Charpentier, Jean-François Marie";1786;"OA 9708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456786;"Vitrine en ébène du baron Vitta";"Charpentier, Alexandre Louis Marie";"1800 / 1900  (XIXe siècle)";"MD 2002-267a";"Musée national Eugène-Delacroix"
cl020549765;"Vénus couronnée";"DEMARTEAU Gilles";;"19249 LR/ Recto; 19474; vol.8, p.57";"Département des Arts graphiques"
cl020549766;"Vénus couronnée";"DEMARTEAU Gilles";;"19250 LR/ Recto; 11907; vol.8, p.58";"Département des Arts graphiques"
cl020521118;L'été;"AVELINE Pierre Alexandre";;"6008 LR/ Recto; 1552a";"Département des Arts graphiques"
cl020521120;L'hiver;"AVELINE Pierre Alexandre";;"6010 LR/ Recto; 1554a";"Département des Arts graphiques"
cl010105770;"Salle à manger de Champrosay";"Charpentier, Alexandre Louis Marie ; Bigot, Alexandre";1901;"OAP 240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456787;"Vitrine en ébène du baron Vitta";"Charpentier, Alexandre Louis Marie";"1800 / 1900  (XIXe siècle)";"MD 2002-267b";"Musée national Eugène-Delacroix"
cl020549086;"Hommage champêtre";"DUFLOS Claude, le Jeune";;"18510 LR/ Recto; 18859; vol.8, p.43";"Département des Arts graphiques"
cl020220476;"La Terre ou le Triomphe d'Anne d'Autriche";"Deruet, Claude";;"RF 24231, Recto; vol.25, p.76";"Département des Arts graphiques"
cl020228356;"Tête d'homme, de face";"La Tour, Maurice-Quentin de";;"RF 28981, Recto; vol.25, p.435";"Département des Arts graphiques"
cl020521117;"Le Printemps";"AVELINE Pierre Alexandre";;"6007 LR/ Recto; 1551a";"Département des Arts graphiques"
cl010270001;coupe;"près du peintre du charpentier";"vers -500";"G 11; CA 234";"Département des Antiquités grecques, étrusques et romaines"
cl020549757;"Buste de paysanne tenant des fleurs dans son tablier";"DEMARTEAU Gilles";;"19241 LR/ Recto; 19467; vol.8, p.57";"Département des Arts graphiques"
cl010104988;Coupe;"Désarnaud-Charpentier, Marie-Jeanne-Rosalie";"vers 1820";"OA 11053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381018;"Gobelet de forme tulipe avec étui";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549756;"Buste de paysanne tenant des fleurs dans son tablier";"DEMARTEAU Gilles";;"19240 LR/ Recto; 19467; vol.8, p.57";"Département des Arts graphiques"
cl020549088;"Triomphe de Priape";"DUFLOS Claude, le Jeune";;"18512 LR/ Recto; 18861; vol.8, p.43";"Département des Arts graphiques"
cl020032692;"Portrait de fillette, en buste, portant une vaste charlotte";"Renoir, Pierre Auguste";;"RF 29899, Recto; vol.26, p.123";"Département des Arts graphiques"
cl010101176;"Fauteuil de la toilette de la duchesse de Berry";"Désarnaud-Charpentier, Marie-Jeanne-Rosalie ; Jacob, Nicolas-Henri";"vers 1819";"OA 11230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031743;"Etude d'une babouche, étude pour ""La Mort de Sardanapale""";"Delacroix, Eugène";"Vers 1827/1828";"RF 29667, Recto; vol.26, p.79";"Département des Arts graphiques"
cl010009178;"outil ; lame de hache à bords concaves et tenons repliés";;"-664 / -332  (Basse Époque)";"E 3201; Anastasi n°984";"Département des Antiquités égyptiennes"
cl020031741;"Recherches pour l'esclave étendu sur la couche de Sardanapale et l'éthiopien";"Delacroix, Eugène";;"RF 29665, Recto; vol.26, p.79";"Département des Arts graphiques"
cl020031742;"Etude d'un esclave égorgé pour la ""Mort de Sardanapale""";"Delacroix, Eugène";;"RF 29666, Recto; vol.26, p.79";"Département des Arts graphiques"
cl010008760;"lame de hache à bords concaves et tenons latéraux ; outil";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 20527; MG 3028; M. 6729";"Département des Antiquités égyptiennes"
cl010277397;inscription;;;"Ma 3755";"Département des Antiquités grecques, étrusques et romaines"
cl020556796;"Costume-machine pour un mostre";"BERAIN Jean I";;"2884 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020023360;"(1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11171, Verso; Inventaire Autographes C 1475; vol.23, p.134";"Département des Arts graphiques"
cl020110017;"La Présentation de la Vierge au Temple";"Champaigne, Philippe de";;"INV 19873, Recto; NIII 9407; MA 8877; Flamands F 515; vol.8, p.262";"Département des Arts graphiques"
cl010056323;Érigone;"France ; Van Loo, Charles-André";"1700 / 1800  (XVIIIe siècle)";"MI 1426; D.L.I.171";"Département des Peintures"
cl010045174;"stèle funéraire";;"1000 / 1100  (époque islamique)";"AF 6265; X 5049; AF 1574";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010054946;"Tête d'un saint franciscain, fragment d'un retable";"Anonyme ; France";"1400 / 1500  (XVe siècle)";"MNR 599; D 52-5-1";"Département des Peintures"
cl020515615;"Melencolia I";"Dürer, Albrecht";1514;"574 LR/ Recto; 18290; vol.1, p.31";"Département des Arts graphiques"
cl020115220;"Portrait de Jean-Baptiste II Le Moyne ( 1704-1778)";"La Tour, Maurice-Quentin de";;"RF 2148, Recto; vol.19, p.179";"Département des Arts graphiques"
cl020010778;"Le petit dénicheur de merles";"Boucher, François";;"INV 24780, Recto; NIII 31592; vol.10, p.197";"Département des Arts graphiques"
cl020010779;"Bergère portant deux cages au bout d'un bâton posé sur son épaule";"Boucher, François";;"INV 24781, Recto; NIII 31593; vol.10, p.197";"Département des Arts graphiques"
cl020031739;"Portrait du comte Moriz de Fries.";"Vigée-Le Brun, Louise-Élisabeth";;"RF 29663, Recto; vol.26, p.78";"Département des Arts graphiques"
cl020213442;"Portrait de Hermann Maurice de Saxe (1696-1750), maréchal de France.";"La Tour, Maurice-Quentin de";;"INV 27611, Recto; NIII 30804; vol.11, p.325";"Département des Arts graphiques"
cl020011335;"Autoportrait à l'abat-jour et aux lunettes.";"Chardin, Jean Baptiste Siméon";1775;"INV 25207, Recto; NIII 33416; vol.10, p.273";"Département des Arts graphiques"
cl020213446;"Portrait de Louis XV (1710-1774); roi de France.";"La Tour, Maurice-Quentin de";;"INV 27615, Recto; NIII 30913; vol.11, p.325";"Département des Arts graphiques"
