ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113651;"Candélabre à cinq lumières d'une paire (voir aussi OA 10525)";Anonyme;"1780 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380971;"Verre à pied de forme Médicis";"Charpentier, Philippe-Auguste";"avant 1815";"OA 12643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398250;"La prise de La Capelle";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401647;"La prise de La Capelle";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455081;"Le canal de Mons à Condé";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291045;poids;;;"Br 3306.1-3; MNC 956";"Département des Antiquités grecques, étrusques et romaines"
cl010435151;"La prise de Lille";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108054;"Grand plat rond : buste féminin";Anonyme;"1500 / 1600  (XVIe siècle ; Milieu du XVIe siècle)";"OA 9447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455033;"Le canal de Mons à Condé";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462642;"La France guidée par son génie, 1830";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448454;"Protection accordée aux arts et aux manufactures";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448966;"Le siège de la compagnie des Indes établi à Lorient";"Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449002;"Le siège de la compagnie des Indes établi à Lorient";"Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467141;"Paix de Lunéville, 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395391;"L'heureux événement de la paix de Westphalie";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115831;"Médaille : Mariage du duc d'Orléans, cliché de revers";"Gatteaux, Jacques-Edouard";1837;"OA 12364; Lux M.003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435129;"La prise de Lille";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448463;"Protection accordée aux arts et aux manufactures";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113051;"Flambeau à quatre bras de lumière, du service du roi d'Angleterre et de Hanovre George III d'une paire (OA 10610)";"Auguste, Robert-Joseph";"1778 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273491;"empreinte d'intaille";;;"Gy 4079";"Département des Antiquités grecques, étrusques et romaines"
cl010273495;"empreinte d'intaille";;;"Gy 4083";"Département des Antiquités grecques, étrusques et romaines"
cl010115253;"Sifflet de chasse suspendu à une chaîne";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle [?])";"OA 646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273506;"empreinte d'intaille";;;"Gy 4094";"Département des Antiquités grecques, étrusques et romaines"
cl010115689;"Flambeau à quatre bras de lumière, du service du roi d'Angleterre et de Hanovre George III d'une paire (OA 10609)";"Auguste, Robert-Joseph";"1778 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398222;"L'heureux événement de la paix de Westphalie";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459943;"Paix de Lunéville, 9 février 1801";"Abramson, Abram";"1800 / 1900  (XIXe siècle)";"OAP 2669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272216;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2499";"Département des Antiquités grecques, étrusques et romaines"
cl010273486;"empreinte d'intaille";;;"Gy 4074";"Département des Antiquités grecques, étrusques et romaines"
cl010109288;"Candélabre à huit lumières d'une paire (voir aussi OA 5317), d'un ensemble de quatre (OA 5316 à 5319)";;"1801 / 1802  (Début du XIXe siècle)";"OA 5316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467185;"Paix de Lunéville, 9 février 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102830;"Plaque : La Vierge à l'Enfant";"Pénicaud, Jean II";"1540 / 1560  (Milieu du XVIe siècle)";"MRR 284 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113467;"Candélabre à huit lumières d'une paire (voir aussi OA 5316)";;"1801 / 1802  (Début du XIXe siècle)";"OA 5317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465365;"Chambre de commerce de Marseille, 1828";"Caqué, Armand-Auguste ; Nieuwerkerke, Alfred Emilen O'hara (comte de) ; Domard, Joseph-François";"1801 / 1900  (XIXe siècle)";"OAP 3122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115780;"Médaille : Députation des maires de Paris à Schönbrunn, cliché de droit";"Brenet, Nicolas Guy";1805;"OA 12334; LUX M.069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553545;"Costume du Sommeil pour le chanteur Ribon dans « Atys »";"BERAIN Jean I";"Vers 1675";"1730 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010109289;"Candélabre à huit lumières, d'une paire (avec OA 5318), d'un ensemble de quatre (OA 5316 à 5319)";;"vers 1801";"OA 5319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273488;"empreinte d'intaille";;;"Gy 4076";"Département des Antiquités grecques, étrusques et romaines"
cl010099975;"Montre ronde";"Garon, Peter";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 8451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272428;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2759";"Département des Antiquités grecques, étrusques et romaines"
cl010354780;cratère;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 104; K 270; N 2441";"Département des Antiquités grecques, étrusques et romaines"
cl010465985;"Préliminaires de la Paix d’Amiens entre la France et l’Angleterre, 1er octobre 1801";"Kettle, Henry";"1801 / 1900  (XIXe siècle)";"OAP 3212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467142;"Paix de Lunéville, 9 février 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010297970;figurine;;;"Cp 4770";"Département des Antiquités grecques, étrusques et romaines"
cl010116380;"Candélabre à huit lumières, d'une paire (avec OA 5319), d'un ensemble de quatre (OA 5316 à 5319)";;"vers 1801";"OA 5318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302276;"empreinte d'intaille";;;"Gy 4649";"Département des Antiquités grecques, étrusques et romaines"
cl010443226;"Embellissement de Paris";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443848;"L’instruction gratuite";;"1800 / 1900  (XIXe siècle)";"OAP 1879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393555;"Le commencement du règne du roi - L'espérance des Français au commencement du règne de Louis XIV";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1083";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405111;"La clémence du roi envers les traitants";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409003;"La clémence du roi envers les traitants";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423408;"Vains projets des flottes hollandaises";LI;"1800 / 1900  (XIXe siècle)";"OAP 1481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423469;"Vains projets des flottes hollandaises";LI;"1800 / 1900  (XIXe siècle)";"OAP 1482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443360;"Embellissement de Paris";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459327;"Bonaparte général en chef de l'armée d'Italie - Allégorie de la Paix, an VI";"Chavanne, Jean-Marie";"1800 / 1900  (XIXe siècle)";"OAP 2614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465102;"La reine d’Angleterre reçue à Boulogne, 1855";"Barre, Désiré-Albert";"1800 / 1900  (XIXe siècle)";"OAP 3109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271956;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2235";"Département des Antiquités grecques, étrusques et romaines"
cl010272674;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3201";"Département des Antiquités grecques, étrusques et romaines"
cl010393718;"Le commencement du règne du roi - L'espérance des Français au commencement du règne de Louis XIV";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443827;"L’instruction gratuite";;"1800 / 1900  (XIXe siècle)";"OAP 1878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449276;"Etablissement de la mairie de Paris";"Dupré, Augustin ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590882;"Armure de François II dite à Mars et à la Victoire. Plastron";"Cousin, Jean, dit le Père";"Vers 1559/1560";"RF 54951, Recto";"Département des Arts graphiques"
cl010449266;"Etablissement de la mairie de Paris";"Duvivier, Benjamin-Pierre-Simon ; Dupré, Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455015;"Le canal de l’Ourcq";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590883;"Armure de François II dite à Mars et à la Victoire. Genouillère";"Cousin, Jean, dit le Père";"Vers 1559/1560";"RF 54952, Recto";"Département des Arts graphiques"
cl010272002;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2281";"Département des Antiquités grecques, étrusques et romaines"
cl010455163;"Le canal de l’Ourcq";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010364862;"Médaille : Paix de 1700 ou « traité de Constantinople ».";"Ivanov, Timothée ; Kozmin, Ivan ; Aivazovskii, Ivan Konstantinovitch";"1800 / 1845  (XIXe siècle ; 1ère moitié du XIXe siècle)";"OAP 3387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455029;"Napoléon couronné roi d'Italie / Le couronnement en Italie";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273020;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3603";"Département des Antiquités grecques, étrusques et romaines"
cl010408733;"L'embellissement et l'agrandissement de Paris";"Bernard, Thomas ; Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461609;"Traité de commerce avec l’Amérique, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gayrard, Raymond ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461667;"Traité de commerce avec l’Amérique, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gayrard, Raymond ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098210;"Feuillet gauche d'un diptyque : Vierge glorieuse entre deux anges";Anonyme;"avant 1350";"OA 2600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368833;"Médaille : Prix de l’université de Moscou, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408989;"L'embellissement et l'agrandissement de Paris";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423552;"L'expédition de Gand";LI;"1800 / 1900  (XIXe siècle)";"OAP 1519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423575;"L'expédition de Gand";LI;"1800 / 1900  (XIXe siècle)";"OAP 1520";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436016;"Les magasins";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436041;"Les magasins";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111228;"Diptyque : l'Ascension ; la Pentecôte";"Atelier des diptyques de la Passion";"1360 / 1375  (2e moitié du XIVe siècle)";"OA 2599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272578;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3025";"Département des Antiquités grecques, étrusques et romaines"
cl010101812;"Tapis ras rectangulaire à rosace centrale";"Anonyme ; La Hamayde de Saint-Ange, Jacques-Louis de";"1800 / 1900  (XIXe siècle)";"OAR 543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010352247;stamnos;;"-400 / -300  (IVe s. av. J.-C. ; fin)";48;"Département des Antiquités grecques, étrusques et romaines"
cl010465970;"Préliminaires de la Paix d’Amiens entre la France et l’Angleterre, 1er octobre 1801";"Kettle, Henry";"1801 / 1900  (XIXe siècle)";"OAP 3211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096962;"Diptyque : l'Adoration des Mages ; la Crucifixion";Anonyme;"1340 / 1350  (Milieu du XIVe siècle)";"MRR 424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096596;"Vase conique couvert";;"vers 1550";"MR 293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408972;"Gratifications accordées aux gens de lettres et à tous ceux qui excellent dans les beaux-arts";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110042;"Fauteuil gondole (bergère)";"Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Boulard, Michel-Jacques";1808;"OA 10922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408723;"Gratifications accordées aux gens de lettres et à tous ceux qui excellent dans les beaux-arts";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459874;"Paix de Lunéville, 9 février 1801";"Abramson, Abram";"1800 / 1900  (XIXe siècle)";"OAP 2668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449083;"Fêtes à l'occasion de la naissance du dauphin";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449108;"Fêtes à l'occasion de la naissance du dauphin";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272011;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2290";"Département des Antiquités grecques, étrusques et romaines"
cl010465591;"Charles Cornwallis, général britannique / Paix d'Amiens, 1802";"Hancock, John Gregory";"1801 / 1900  (XIXe siècle)";"OAP 3209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272062;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2341";"Département des Antiquités grecques, étrusques et romaines"
cl010272538;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2985";"Département des Antiquités grecques, étrusques et romaines"
cl010273041;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3625";"Département des Antiquités grecques, étrusques et romaines"
cl010098688;"Baiser de paix dans un cadre architecturé : le Christ portant la croix, dans le fronton semi-circulaire : l'Adoration des mages.";;"1485 / 1500  (Fin du XVe siècle)";"OA 5562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449114;"Le canal du Centre";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272261;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2546";"Département des Antiquités grecques, étrusques et romaines"
cl010144290;"autel ; figurine";;"100 / 200  (Romain Impérial)";"AO 19534";"Département des Antiquités orientales"
cl010366276;"Médaille : Suppression des douanes intérieures, 1753.";"Ivanov, Timothée ; Bobrovchtchikov, Poud";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112809;"Maquette de bergère ""à la romaine"" pour le Pavillon du Belvédère à Versailles";"Gondoin, Jacques ; Martin, Gilles-François";"vers 1780";"V 6159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302439;"empreinte d'intaille";;;"Gy 4812";"Département des Antiquités grecques, étrusques et romaines"
cl010104706;"Vase ""cornet antique"" du Service olympique, d'une paire avec OA 11174";"Manufacture de Sèvres";"1807 / 1813  (1e quart du XIXe siècle)";"OA 11175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061334;"Plafond : La Terre recevant des empereurs Hadrien et Justinien le code des lois romaines dictées par la Nature, la Justice et la Sagesse";"Meynier, Charles ; France";"1802 / 1803  (1e quart du XIXe siècle)";"INV 20092";"Département des Peintures"
cl010109087;"Plat rond à ombilic : la Terre et la Mer";"Courteys, Pierre";1568;"MR 2406; N 1343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302442;"empreinte d'intaille";;;"Gy 4815";"Département des Antiquités grecques, étrusques et romaines"
cl010272583;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3030";"Département des Antiquités grecques, étrusques et romaines"
cl020553907;"Le Triomphe de Neptune";"PEREGRINO DA CESENA";"Vers 1490/1510";"10 Ni/ Recto; 9087; vol.9, p.12";"Département des Arts graphiques"
cl010101153;"Vase ""cornet antique"" du Service olympique, d'une paire avec OA 11175";"Manufacture de Sèvres";"1807 / 1813  (1e quart du XIXe siècle)";"OA 11174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107192;Dague;"Fauveau, Félicie de";1850;"OA 10897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060841;"La Naissance du Dauphin (futur Louis XIII) à Fontainebleau, le 27 septembre 1601";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1776; MR 967";"Département des Peintures"
cl010060835;"La Félicité de la Régence";"Rubens, Petrus Paulus ; Pays-Bas du Sud";1625;"INV 1783; MR 974";"Département des Peintures"
cl010302423;"empreinte d'intaille";;;"Gy 4796";"Département des Antiquités grecques, étrusques et romaines"
cl020564690;"Hercule et une muse";"ALTDORFER Albrecht";"Vers 1520/1530";"L 23 LR/27 Recto; 4256";"Département des Arts graphiques"
cl020553921;"Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"24 Ni/ Recto; 9569; vol.9, p.13";"Département des Arts graphiques"
cl020553959;"Hercule et une muse";"PEREGRINO DA CESENA";"Vers 1490/1510";"64 Ni/ Recto; 10629; vol.9, p.15";"Département des Arts graphiques"
cl020553928;"Le jeune Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"32 Ni/ Recto; 10625; vol.9, p.13";"Département des Arts graphiques"
cl020553955;Vénus;"PEREGRINO DA CESENA";"Vers 1490/1510";"60 Ni/ Recto; 17992; vol.9, p.14";"Département des Arts graphiques"
