ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010032307;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31423";"Département des Antiquités égyptiennes"
cl010032310;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31426";"Département des Antiquités égyptiennes"
cl010032311;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31427";"Département des Antiquités égyptiennes"
cl010032312;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31428";"Département des Antiquités égyptiennes"
cl010032313;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31434";"Département des Antiquités égyptiennes"
cl010032316;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31437";"Département des Antiquités égyptiennes"
cl010032317;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31438";"Département des Antiquités égyptiennes"
cl010032337;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31286";"Département des Antiquités égyptiennes"
cl010032339;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31288";"Département des Antiquités égyptiennes"
cl010032343;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31292";"Département des Antiquités égyptiennes"
cl010032344;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31293";"Département des Antiquités égyptiennes"
cl010032345;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31294";"Département des Antiquités égyptiennes"
cl010032346;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31295";"Département des Antiquités égyptiennes"
cl010032361;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31374";"Département des Antiquités égyptiennes"
cl010032362;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31375";"Département des Antiquités égyptiennes"
cl010032372;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31218";"Département des Antiquités égyptiennes"
cl010032388;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31237";"Département des Antiquités égyptiennes"
cl010032394;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31243";"Département des Antiquités égyptiennes"
cl010032408;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31595";"Département des Antiquités égyptiennes"
cl010032409;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31596";"Département des Antiquités égyptiennes"
cl010032415;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31429";"Département des Antiquités égyptiennes"
cl010032467;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31368";"Département des Antiquités égyptiennes"
cl010032468;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31369";"Département des Antiquités égyptiennes"
cl010032480;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31380";"Département des Antiquités égyptiennes"
cl010032488;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31413";"Département des Antiquités égyptiennes"
cl010032524;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31529";"Département des Antiquités égyptiennes"
cl010032525;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31530";"Département des Antiquités égyptiennes"
cl010032526;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31531";"Département des Antiquités égyptiennes"
cl010032530;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31535";"Département des Antiquités égyptiennes"
cl010032533;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31538";"Département des Antiquités égyptiennes"
cl010032534;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31539";"Département des Antiquités égyptiennes"
cl010032589;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31621";"Département des Antiquités égyptiennes"
cl010032721;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31626";"Département des Antiquités égyptiennes"
cl010036580;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24126";"Département des Antiquités égyptiennes"
cl010037492;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31653";"Département des Antiquités égyptiennes"
cl010074905;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 23968";"Département des Antiquités égyptiennes"
cl010080730;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"IM 3458";"Département des Antiquités égyptiennes"
cl010080784;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 2; MG 4931";"Département des Antiquités égyptiennes"
cl010080785;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 3; MG 4931";"Département des Antiquités égyptiennes"
cl010080799;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 17; MG 4931";"Département des Antiquités égyptiennes"
cl010080804;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 88; MG 4931";"Département des Antiquités égyptiennes"
cl010080849;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 64; MG 4931";"Département des Antiquités égyptiennes"
cl010085154;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"IM 3628";"Département des Antiquités égyptiennes"
cl010085193;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 13945";"Département des Antiquités égyptiennes"
cl010085285;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13977";"Département des Antiquités égyptiennes"
cl010085291;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14053";"Département des Antiquités égyptiennes"
cl010085298;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14036";"Département des Antiquités égyptiennes"
cl010085336;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13993";"Département des Antiquités égyptiennes"
cl010085344;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13989";"Département des Antiquités égyptiennes"
cl010085347;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14035";"Département des Antiquités égyptiennes"
cl010085527;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 429; IM 5039 ?";"Département des Antiquités égyptiennes"
cl010085528;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 430";"Département des Antiquités égyptiennes"
cl010085532;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 435";"Département des Antiquités égyptiennes"
cl010085534;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 437";"Département des Antiquités égyptiennes"
cl010085537;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 442";"Département des Antiquités égyptiennes"
cl010085541;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 193";"Département des Antiquités égyptiennes"
cl010085543;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 195; IM 4919";"Département des Antiquités égyptiennes"
cl010085547;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 199; IM 4926";"Département des Antiquités égyptiennes"
cl010339531;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 849; 286; IM 4364 ?";"Département des Antiquités égyptiennes"
cl010373832;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 23998";"Département des Antiquités égyptiennes"
cl010373880;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24133";"Département des Antiquités égyptiennes"
cl010012828;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 19";"Département des Antiquités égyptiennes"
cl010013578;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2670 47; Salt n°3440";"Département des Antiquités égyptiennes"
cl010014565;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 31; IM 3531; S 1878";"Département des Antiquités égyptiennes"
cl010016196;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 11315";"Département des Antiquités égyptiennes"
cl010017469;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 467; E 27488; Salt n°3362";"Département des Antiquités égyptiennes"
cl010014825;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775 32; S 1833; IM 3554";"Département des Antiquités égyptiennes"
cl010017870;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 13911";"Département des Antiquités égyptiennes"
cl010024143;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"Champollion Q. 313";"Département des Antiquités égyptiennes"
cl010024147;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 776 3; S 1811; IM 2995";"Département des Antiquités égyptiennes"
cl010031087;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31010";"Département des Antiquités égyptiennes"
cl010031089;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31012";"Département des Antiquités égyptiennes"
cl010031099;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31179";"Département des Antiquités égyptiennes"
cl010031435;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31216";"Département des Antiquités égyptiennes"
cl010031444;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31147";"Département des Antiquités égyptiennes"
cl010031445;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31148";"Département des Antiquités égyptiennes"
cl010031450;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31752";"Département des Antiquités égyptiennes"
cl010031596;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31017";"Département des Antiquités égyptiennes"
cl010031636;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31007";"Département des Antiquités égyptiennes"
cl010031699;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31018";"Département des Antiquités égyptiennes"
cl010031700;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31019";"Département des Antiquités égyptiennes"
cl010031702;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31021";"Département des Antiquités égyptiennes"
cl010031712;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31797";"Département des Antiquités égyptiennes"
cl010031726;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31203";"Département des Antiquités égyptiennes"
cl010031755;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31823";"Département des Antiquités égyptiennes"
cl010031757;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31821";"Département des Antiquités égyptiennes"
cl010031761;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31817";"Département des Antiquités égyptiennes"
cl010031798;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31140";"Département des Antiquités égyptiennes"
cl010031800;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31142";"Département des Antiquités égyptiennes"
cl010031834;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30996";"Département des Antiquités égyptiennes"
cl010031840;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31660";"Département des Antiquités égyptiennes"
cl010031841;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31659";"Département des Antiquités égyptiennes"
cl010031856;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31046";"Département des Antiquités égyptiennes"
cl010031865;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31181";"Département des Antiquités égyptiennes"
cl010031871;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31187";"Département des Antiquités égyptiennes"
cl010031878;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31194";"Département des Antiquités égyptiennes"
cl010031880;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31196";"Département des Antiquités égyptiennes"
cl010031881;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31197";"Département des Antiquités égyptiennes"
cl010031885;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31201";"Département des Antiquités égyptiennes"
cl010031909;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31700";"Département des Antiquités égyptiennes"
cl010031917;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31692";"Département des Antiquités égyptiennes"
cl010031918;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31691";"Département des Antiquités égyptiennes"
cl010031920;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31689";"Département des Antiquités égyptiennes"
cl010031972;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31117";"Département des Antiquités égyptiennes"
cl010031978;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31123";"Département des Antiquités égyptiennes"
cl010031983;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31128";"Département des Antiquités égyptiennes"
cl010031985;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31130";"Département des Antiquités égyptiennes"
cl010031997;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31163";"Département des Antiquités égyptiennes"
cl010032018;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31137";"Département des Antiquités égyptiennes"
cl010032019;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31138";"Département des Antiquités égyptiennes"
cl010032020;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31139";"Département des Antiquités égyptiennes"
cl010032022;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31157";"Département des Antiquités égyptiennes"
cl010032029;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31225";"Département des Antiquités égyptiennes"
cl010032031;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31227";"Département des Antiquités égyptiennes"
cl010032033;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31414";"Département des Antiquités égyptiennes"
cl010032034;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31415";"Département des Antiquités égyptiennes"
cl010032061;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31383";"Département des Antiquités égyptiennes"
cl010032064;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31386";"Département des Antiquités égyptiennes"
cl010032067;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31399";"Département des Antiquités égyptiennes"
cl010032068;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31400";"Département des Antiquités égyptiennes"
cl010032115;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31417";"Département des Antiquités égyptiennes"
cl010032133;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31229";"Département des Antiquités égyptiennes"
cl010032139;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31235";"Département des Antiquités égyptiennes"
cl010032150;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31549";"Département des Antiquités égyptiennes"
cl010032225;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31279";"Département des Antiquités égyptiennes"
cl010032228;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31282";"Département des Antiquités égyptiennes"
cl010032232;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31296";"Département des Antiquités égyptiennes"
cl010032269;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31268";"Département des Antiquités égyptiennes"
cl010032271;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31270";"Département des Antiquités égyptiennes"
cl010032284;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31587";"Département des Antiquités égyptiennes"
cl010032285;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31588";"Département des Antiquités égyptiennes"
cl010032287;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31590";"Département des Antiquités égyptiennes"
cl010032288;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31591";"Département des Antiquités égyptiennes"
cl010032293;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31248";"Département des Antiquités égyptiennes"
cl010032302;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31418";"Département des Antiquités égyptiennes"
cl010032305;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31421";"Département des Antiquités égyptiennes"
cl010032308;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31424";"Département des Antiquités égyptiennes"
cl010032309;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31425";"Département des Antiquités égyptiennes"
cl010032314;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31435";"Département des Antiquités égyptiennes"
cl010032338;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31287";"Département des Antiquités égyptiennes"
cl010032340;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31289";"Département des Antiquités égyptiennes"
cl010032359;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31372";"Département des Antiquités égyptiennes"
cl010032371;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31217";"Département des Antiquités égyptiennes"
cl010032390;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31239";"Département des Antiquités égyptiennes"
cl010032391;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31240";"Département des Antiquités égyptiennes"
cl010032392;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31241";"Département des Antiquités égyptiennes"
cl010032393;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31242";"Département des Antiquités égyptiennes"
cl010032395;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31244";"Département des Antiquités égyptiennes"
cl010032397;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31402";"Département des Antiquités égyptiennes"
cl010032485;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31405";"Département des Antiquités égyptiennes"
cl010032527;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31532";"Département des Antiquités égyptiennes"
cl010032531;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31536";"Département des Antiquités égyptiennes"
cl010032532;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31537";"Département des Antiquités égyptiennes"
cl010032535;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31540";"Département des Antiquités égyptiennes"
cl010032537;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31542";"Département des Antiquités égyptiennes"
cl010032588;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31620";"Département des Antiquités égyptiennes"
cl010032590;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31622";"Département des Antiquités égyptiennes"
cl010032722;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31627";"Département des Antiquités égyptiennes"
cl010073932;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XXe dynastie)";"E 23950";"Département des Antiquités égyptiennes"
cl010074807;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 23947";"Département des Antiquités égyptiennes"
cl010074911;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 23980";"Département des Antiquités égyptiennes"
cl010080700;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2688 5; Salt n°3630";"Département des Antiquités égyptiennes"
cl010080827;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 42; MG 4931";"Département des Antiquités égyptiennes"
cl010080864;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 79; MG 4931";"Département des Antiquités égyptiennes"
cl010080871;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 86; MG 4931";"Département des Antiquités égyptiennes"
cl010085157;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 411 ?";"Département des Antiquités égyptiennes"
cl010085196;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13946";"Département des Antiquités égyptiennes"
cl010085350;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14034";"Département des Antiquités égyptiennes"
cl010085353;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13978";"Département des Antiquités égyptiennes"
cl010085516;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 196";"Département des Antiquités égyptiennes"
cl010085519;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 195";"Département des Antiquités égyptiennes"
cl010085531;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 434; IM 5224";"Département des Antiquités égyptiennes"
cl010085539;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 191";"Département des Antiquités égyptiennes"
cl010085542;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 194; IM 4780";"Département des Antiquités égyptiennes"
cl010085545;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 197";"Département des Antiquités égyptiennes"
cl010339529;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 834 2; 285";"Département des Antiquités égyptiennes"
cl010006379;"serviteur funéraire gisant double ; serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 925; N 2658; Clot bey C 18 n°11";"Département des Antiquités égyptiennes"
cl010339924;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16350; 1969-551";"Département des Antiquités égyptiennes"
cl010339936;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16367; 1969-612";"Département des Antiquités égyptiennes"
cl010339973;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16344; 1969-519";"Département des Antiquités égyptiennes"
cl010339987;"serviteur funéraire";;"-664 / -525  (XXVIe dynastie)";"MG 4533; E 2793; 1969-615";"Département des Antiquités égyptiennes"
cl010031713;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31796";"Département des Antiquités égyptiennes"
cl010031823;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30832";"Département des Antiquités égyptiennes"
cl010032336;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31507";"Département des Antiquités égyptiennes"
cl010032456;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31356";"Département des Antiquités égyptiennes"
cl010085277;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 811 ?";"Département des Antiquités égyptiennes"
cl010074828;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23952";"Département des Antiquités égyptiennes"
cl010005305;"serviteur funéraire momiforme";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 17457";"Département des Antiquités égyptiennes"
cl010014823;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775 7; S 1763 ?";"Département des Antiquités égyptiennes"
cl010016429;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"Champollion Q. 75";"Département des Antiquités égyptiennes"
cl010017033;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 33907";"Département des Antiquités égyptiennes"
cl010017484;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"Champollion Q. 192e";"Département des Antiquités égyptiennes"
cl010024141;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 2314 2";"Département des Antiquités égyptiennes"
cl010024628;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 228";"Département des Antiquités égyptiennes"
cl010026458;"serviteur funéraire momiforme";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 21438; EG 83; MG 3939";"Département des Antiquités égyptiennes"
cl010029773;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 30694";"Département des Antiquités égyptiennes"
cl010029777;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 30852";"Département des Antiquités égyptiennes"
cl010031083;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31767";"Département des Antiquités égyptiennes"
cl010031105;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31779";"Département des Antiquités égyptiennes"
