ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009316;"La Vierge, assise, contemplant l'Enfant";"Schedone, Bartolomeo";;"INV 6763.BIS, Recto; NIII 4336; MA 4103; vol.3, p.359";"Département des Arts graphiques"
cl020100060;"Tête de moine barbu, en profil perdu, tournée vers la gauche";"Baroche (Federico Barocci, dit le)";;"INV 2880, Recto; NIII 2335; MA 2241; vol.2, p.9";"Département des Arts graphiques"
cl020100176;"Femme assise, tournée vers la gauche : la Sibylle d'Erythrée";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2987, Recto; NIII 3018; MA 2877; vol.2, p.23";"Département des Arts graphiques"
cl020101093;"Le Christ en gloire entre la Vierge, et les saints Jean, Paul et Catherine";"ATELIER DE RAPHAEL";;"INV 3867, Recto; NIII 1454; MA 1402; vol.2, p.163";"Département des Arts graphiques"
cl020101103;"La Calomnie d'Apelle";"ATELIER DE RAPHAEL";;"INV 3876, Recto; NIII 1452; MA 1399; Inventaire italien, t. V X 492; vol.2, p.165";"Département des Arts graphiques"
cl020101231;"Combat de fantassins et de cavaliers vêtus à l'antique";"Santi, Raffaello, dit Raphaël";;"INV 3998, Recto; NIII 1626; MA 1567; Inventaire italien, t. V X 922; vol.2, p.182";"Département des Arts graphiques"
cl020101666;"Le Christ prêchant dans le Temple convertit Marie Madeleine";"Zuccaro, Federico";;"INV 4413, Recto; NIII 2168; MA 2094; vol.2, p.242";"Département des Arts graphiques"
cl020101706;"Cérémonie religieuse présidée par un pape";"Zuccaro, Federico";;"INV 4456, Recto; NIII 4868; MA 4558; vol.2, p.249";"Département des Arts graphiques"
cl020102230;"Tête de femme, de profil, tournée vers la droite";"ANONYME ITALIEN début XVIIè s";;"INV 12110, Recto; NIII 7255; MA 6752; MA 6761; MA 6762; vol.6, p.5";"Département des Arts graphiques"
cl020102620;"Etudes de pieds, dos, têtes, torse, bras d'homme, de femme et d'enfant";"Palma Giovane (Jacopo Palma, dit)";;"INV 12467, Recto; NIII 4547; MA 4285; vol.6, p.78";"Département des Arts graphiques"
cl020102702;"Rebecca et Eliezer";"TORRE FLAMINIO";;"INV 12546, Recto; NIII 6024; MA 5607; vol.6, p.92";"Département des Arts graphiques"
cl020102729;"Un jeune homme assis et deux amours planant à droite";"Albani, Francesco";;"INV 12569, Recto; NIII 6296; MA 5845; vol.6, p.96";"Département des Arts graphiques"
cl020102752;"Sainte Catherine de' Vigri recevant dans ses bras l'Enfant Jésus de la part de la Vierge la nuit de Noël";"ANONYME ITALIEN XVIIè s";;"INV 12590, Recto; NIII 6432; MA 5970; Inventaire italien, t. XII RS 431; vol.6, p.100";"Département des Arts graphiques"
cl020102753;"Un enfant allongé parmi des fruits sur une archivolte";"ANONYME ITALIEN XVIIè s";;"INV 12591, Recto; NIII 6435; MA 5971; vol.6, p.100";"Département des Arts graphiques"
cl020102781;"Apparition du Christ couronné d'épines à deux saints";"ANONYME ITALIEN XVIIè s";;"INV 12619, Recto; NIII 6683; MA 6211; vol.6, p.104";"Département des Arts graphiques"
cl020102786;"La Vierge assise avec l'Enfant sur ses genoux, et deux anges";"ANONYME ITALIEN XVIIè s";;"INV 12624, Recto; NIII 7150; MA 6661; vol.6, p.105";"Département des Arts graphiques"
cl020102788;"Tête d'enfant penchée en avant";"ANONYME ITALIEN XVIIè s";;"INV 12625.BIS, Recto; NIII 7159; MA 6670; vol.6, p.106";"Département des Arts graphiques"
cl020102796;"Deux tritons et un cheval marin";"ANONYME ITALIEN XVIIè s";;"INV 12632, Recto; NIII 7256; MA 6753; vol.6, p.107";"Département des Arts graphiques"
cl020102801;"Moïse abandonné parmi les roseaux";"Biscaino, Bartolommeo";;"INV 12636, Recto; NIII 7275; MA 6771; vol.6, p.107";"Département des Arts graphiques"
cl020102802;"Moïse abandonné parmi les roseaux";"Biscaino, Bartolommeo";;"INV 12637, Recto; NIII 7276; MA 6772; vol.6, p.107";"Département des Arts graphiques"
cl020102889;"La Victoire, la Puissance et l'Abondance assis sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 12721, Recto; NIII 9109; MA 8592; vol.6, p.120";"Département des Arts graphiques"
cl020102903;"Paysage boisé avec une maison vers laquelle se dirige un cavalier";"ANONYME ITALIEN XVIIè s";;"INV 12735, Recto; NIII 15890; MA 12519; vol.6, p.122";"Département des Arts graphiques"
cl020102906;"Paysage avec un troupeau et trois bergers près des remparts";"ANONYME ITALIEN XVIIè s";;"INV 12738, Recto; NIII 15917; MA 12519; vol.6, p.123";"Département des Arts graphiques"
cl020102913;"Un navire amarré près d'une berge où se reposent des figures";"ANONYME ITALIEN XVIIè s";;"INV 12745, Recto; NIII 16115; MA 12522; vol.6, p.124";"Département des Arts graphiques"
cl020102916;"Paysage avec Tobie et l'Ange et un chien sur un chemin bordé d'arbres";"ANONYME ITALIEN XVIIè s";;"INV 12748, Recto; NIII 16137; MA 12522; vol.6, p.124";"Département des Arts graphiques"
cl020105508;"Tête de vieillard vue de trois quarts, tournée vers la gauche";"CALVAERT Dionys";;"INV 20922, Recto; NIII 299; MA 295; Primitifs des Pays-Bas P 623; vol.9, p.37";"Département des Arts graphiques"
cl020105509;"Tête de vieille femme vue de trois quarts, tournée vers la droite";"CALVAERT Dionys";;"INV 20923, Recto; NIII 300; MA 296; Primitifs des Pays-Bas P 624; vol.9, p.37";"Département des Arts graphiques"
cl020105599;"Vallée rocheuse avec une ville";"ANONYME FLAMAND fin XVIè s";;"INV 21018, Recto; NIII 16159; MA 12522; Flamands F 1680; vol.9, p.52";"Département des Arts graphiques"
cl020105809;"Bâtiments sur un monticule";"Bril, Paul";;"INV 21301, Recto; NIII 16161; MA 12522; Flamands F 443; vol.9, p.105";"Département des Arts graphiques"
cl020106059;"Paysage montueux, avec deux hommes et deux mulets sur un chemin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21299, Recto; NIII 15903; MA 12519; vol.9, p.105";"Département des Arts graphiques"
cl020107297;"Paysage boisé, avec un étang et du bétail";"Both, Andries Dirksz.";;"INV 22511, Recto; NIII 16050; MA 12520; Hollandais H 130; vol.9, p.322";"Département des Arts graphiques"
cl020107396;"Banquet des Dieux";"Spranger, Bartholomeus";;"INV 22596, Recto; NIII 8560; MA 8081; Primitifs des Pays-Bas P 645; vol.9, p.337";"Département des Arts graphiques"
cl020109895;"Vue d'un village sur les bords d'un étang";"Brueghel, Jan I";;"INV 19753, Recto; NIII 16163; MA 12522; Flamands F 509; vol.8, p.240";"Département des Arts graphiques"
cl020109980;"L'Enfant Jésus donnant l'anneau nuptial à sainte Catherine";"CALVAERT Dionys";;"INV 19836, Recto; NIII 9108; MA 8592; Primitifs des Pays-Bas P 613; vol.8, p.255";"Département des Arts graphiques"
cl020110715;"Une autruche debout, tournée vers la droite, et étude d'une patte, du dessus";"Straet, Jan van der";;"INV 20518, Recto; NIII 9050; MA 8542; Primitifs des Pays-Bas P 592; vol.8, p.372";"Département des Arts graphiques"
cl020200036;"Trois figures de femmes vues de dos, dont une portant un vase ; femme avec une épée chassant une figure ailée et protégeant un enfant";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10085.BIS, Recto; NIII 523; MA 514; vol.5, p.56";"Département des Arts graphiques"
cl020200128;"Vision de saint Grégoire";"Abate, Nicolò dell'";;"INV 10174, Recto; NIII 3368; MA 3192; vol.5, p.72";"Département des Arts graphiques"
cl020200301;"Moines faisant l'aumône";"ANONYME ITALIEN XVIè s";;"INV 10339, Recto; NIII 4256; MA 4029; vol.5, p.103";"Département des Arts graphiques"
cl020200499;"Apprêts du sacrifice d'un boeuf et d'un bélier";"ANONYME ITALIEN XVIè s";;"INV 10520, Recto; NIII 7208; MA 6710; vol.5, p.135";"Département des Arts graphiques"
cl020200626;"Guerrier couronné par la Victoire";"RIPANDA Jacopo";;"INV 10644, Recto; NIII 3284; MA 3113; vol.5, p.157";"Département des Arts graphiques"
cl020200681;"Un oiseleur à genoux : allégorie du mois d'octobre";"GHERARDI Cristofano";;"INV 10698, Recto; NIII 4858; MA 4548; Inventaire italien, t.I U 33; vol.5, p.168";"Département des Arts graphiques"
cl020200682;"Paysan labourant : allégorie du mois de novembre";"GHERARDI Cristofano";;"INV 10698.BIS, Recto; NIII 4858; MA 4548; Inventaire italien, t.I U 34; vol.5, p.168";"Département des Arts graphiques"
cl020200727;"Quatre figures de femmes debout, drapées, s'appuyant les unes sur les autres";"ANONYME ITALIEN XVIè s";;"INV 10738, Recto; NIII 6051; MA 5631; vol.5, p.175";"Département des Arts graphiques"
cl020200733;"Etudes : quatre figures renversées, femme, groupe de figures, cour de ferme";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 10743, Recto; NIII 7271; MA 6767; vol.5, p.176";"Département des Arts graphiques"
cl020200782;"Femme, de dos, s'enfuyant : détail de l'Enlèvement des Sabines";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10785, Recto; NIII 7237; MA 6738; vol.5, p.182";"Département des Arts graphiques"
cl020200789;"Allégorie de la Justice";"Reni, Guido";;"INV 10792, Recto; NIII 7222; MA 6723; vol.5, p.183";"Département des Arts graphiques"
cl020201014;"Tête de vieillard, tournée vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10994, Recto; NIII 4551; MA 4286; vol.5, p.214";"Département des Arts graphiques"
cl020201015;"Tête de vieillard, tournée vers la gauche, coiffée d'un bonnet";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10994.A, Recto; NIII 4551; MA 4286; vol.5, p.214";"Département des Arts graphiques"
cl020201040;"Un lion dans un paysage, mourant, blessé par un javelot";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 11013, Recto; NIII 9053; MA 8542; vol.5, p.217";"Département des Arts graphiques"
cl020201068;"Ruines antiques dans un paysage montagneux";"ANONYME ITALIEN XVIè s";;"INV 11035, Recto; NIII 15925; MA 12519; vol.5, p.220";"Département des Arts graphiques"
cl020201357;"La Sainte Famille";"URBINI Carlo";;"INV 11306, Recto; NIII 4403; MA 4163; vol.5, p.272";"Département des Arts graphiques"
cl020201581;"Apothéose d'un martyr";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 11523, Recto; NIII 7164; MA 6673; vol.5, p.310";"Département des Arts graphiques"
cl020201587;"Prédication d'un apôtre";"ANONYME ITALIEN fin XVIè s";;"INV 11528, Recto; NIII 4262; MA 4035; vol.5, p.311";"Département des Arts graphiques"
cl020201648;"Saint Hyacinthe Odrowatz prenant l'habit devant saint Dominique";"Zuccaro, Federico";;"INV 11588, Recto; NIII 4259; MA 4032; vol.5, p.323";"Département des Arts graphiques"
cl020201715;"Buste d'un évêque tenant un livre ouvert devant lui";"ANONYME ITALIEN fin XVIè s";;"INV 11652.BIS, Recto; NIII 7186; MA 6690; MA 6691; vol.5, p.335";"Département des Arts graphiques"
cl020201734;"Saint François recevant les stigmates";"ANONYME ITALIEN fin XVIè s";;"INV 11669, Recto; NIII 7172; MA 6680; vol.5, p.337";"Département des Arts graphiques"
cl020201978;"Jeune femme courant";"ANONYME ITALIEN fin XVIè s";;"INV 11913, Recto; NIII 7226; MA 6727; vol.5, p.377";"Département des Arts graphiques"
cl020202016;"Buste d'un jeune garçon portant un chapeau";"ANONYME ITALIEN fin XVIè s";;"INV 11950, Recto; NIII 2299; MA 2215; vol.5, p.382";"Département des Arts graphiques"
cl020202204;"La Vierge foule le serpent, au pied de l'arbre de la connaissance du bien et du mal, Adam et Eve gisent";"Zuccaro, Federico";;"INV 4435, Recto; NIII 2214; MA 2140; vol.2, p.246";"Département des Arts graphiques"
cl020209763;"Saint Jérôme agenouillé devant la Vierge et l'Enfant Jésus";"ANONYME FRANCAIS XVIIè s";;"INV 32428, Recto; NIII 6684; MA 6211; Inv. français, t. XIII B 1891; vol.13, p.245";"Département des Arts graphiques"
cl020212466;"Paysage avec une habitation au bord d'une rivière";"Gellée, Claude";;"INV 26706, Recto; NIII 16138; MA 12522; vol.11, p.154";"Département des Arts graphiques"
cl020214197;"Bélier couché, et tête d'homme regardant en l'air";"ANONYME XVIè s";;"INV 35293, Recto; NIII 7142; MA 6655; vol.15, p.7";"Département des Arts graphiques"
cl020500858;"Vierge, tournée vers la gauche, et putti";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5918, Verso; NIII 5390; MA 5045; vol.0";"Département des Arts graphiques"
cl020500939;"Etude de putti";"Carrache, Annibal (Carracci, Annibale)";"vers 1603";"INV 7489, Verso; NIII 15915; MA 12519; Inventaire italien, t. VII Q 743";"Département des Arts graphiques"
cl020500940;"Paysage rocheux";"Carrache, Annibal (Carracci, Annibale)";;"INV 7490, Verso; NIII 16118; MA 12522; vol.0";"Département des Arts graphiques"
cl020500960;"Tête de vache, de face";"CARRACCI l'un des";;"INV 7868, Verso; NIII 16077; MA 12521; vol.0";"Département des Arts graphiques"
cl020500963;"Deux crânes de bovidés";"CARRACCI l'un des";;"INV 7874, Verso; NIII 16103; MA 12521; Inventaire italien, t. VII Q 741";"Département des Arts graphiques"
cl020500967;"Paysage boisé avec une forteresse";"CARRACCI Ecole des";;"INV 8154, Verso; NIII 16120; MA 12522; vol.0";"Département des Arts graphiques"
cl020500984;"Fragment d'une tête de femme et annotations chiffrées";"Reni, Guido";;"INV 8989, Verso; NIII 7145; MA 6657; vol.0";"Département des Arts graphiques"
cl020501106;"Ruines antiques";"ANONYME ITALIEN XVIè s";;"INV 11034, Verso; NIII 15871; MA 12519; vol.0";"Département des Arts graphiques"
