ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020214571;"Les Chasses de Louis XVI : Le Cerf aux abois dans les rochers de Franchard en forêt de Fontainebleau";"PITHOU Nicolas Pierre l'Aîné";1780;"INV 35657, Recto; NIII 33077; Inventaire Soulié S 5411; vol.15, p.77";"Département des Arts graphiques"
cl010101211;"Soucoupe d'une tasse ""Bouillard"" (OA 11285)";"Manufacture de Vincennes";"vers 1752";"OA 11286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099044;"Tasse litron et sa soucoupe, d'une paire (voir TH 1306)";;1773;"TH 1305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112097;"Tasse et soucoupe";;1775;"OA 7230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214574;"Les Chasses de Louis XVI : Chasse au cerf dans l'Oise à la vue de Compiègne";"PITHOU Nicolas Pierre l'Aîné";1780;"INV 35660, Recto; NIII 33080; Inventaire Soulié S 5416; vol.15, p.78";"Département des Arts graphiques"
cl010101007;"Tasse et soucoupe, fond bleu céleste";;1782;"OA 10655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117462;"Petite tasse et soucoupe";;"1700 / 1800  (XVIIIe siècle)";"OA 7237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099635;"Assiette au marli rose, à décor pointillé";"Aloncle, François-Joseph";1780;"OA 7622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113115;"Trépied du surtout de Napoléon aux Tuileries";"Brongniart, Alexandre Théodore ; Brongniart, Théodore";"1810 / 1813  (1e quart du XIXe siècle)";"OA 11989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101218;"Table chiffonnière";"Saunier, Claude Charles";"vers 1766";"OA 11296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101220;"Table à écrire";"Vandercruse, Roger";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 11298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100820;"Assiette ""Château de Fontainebleau""";"Guillon, Marthe";1820;"OA 10226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100933;"Table chiffonnière";"Carlin, Martin ; Micaud père, Jacques-François";"vers 1780";"OA 10468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101219;"Table à écrire";"Weisweiler, Adam";"1785 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 11297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514106;"Femme assise tenant un miroir, dans un ovale, allégorie de la Prudence";"Flandrin, Hippolyte";1856;"RF 52716, Recto";"Département des Arts graphiques"
cl010098659;"Vase tabouret de Chine, d'une paire (OA 5482.2)";;1864;"OA 5482 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104993;Pendule;"Osmond, Robert";"vers 1770";"OA 11308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115910;"Tasse et soucoupe";;;"OA 7232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063419;"Mademoiselle Bunel";"Pils, Édouard ; France";1845;"RF 1938 77";"Département des Peintures"
cl010096702;"Vase (?) circulaire : buste de Bacchus en relief";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2348; N 139; MNC 7064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104585;"Commode à trois vantaux";"Carlin, Martin";"vers 1775";"OA 11294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103632;"Table chiffonnière, d'une paire (avec OA 10468)";"Carlin, Martin";"1770 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097625;"Seau à demi-bouteille ordinaire d'un service offert par Louis XV à Marie-Caroline de Naples (Charlotte-Louise)";;1774;"OA 10879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099053;"Tasse litron et soucoupe";;"vers 1780";"TH 1320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099825;"Pot à fards : trophées de marine";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 8045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101060;"Vase Falconet cannelé à guirlandes, d'une paire (OA 10945)";"Joseph Coteau";1780;"OA 10946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102055;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105791;"Paire de vases, verts à bandeau";;"1785 / 1790  ";"OA 5339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106009;"Plat ovale à bords contournés, d'une série de quatre (R 572, 573, 574, 575), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106020;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106036;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106042;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106054;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106120;Assiette;;"1780 / 1790  ";"R 763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106128;"Assiette d'une paire (R 777)";;1771;"R 778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109252;"Assiette à décor polychrome de rubans torsadés et de fleurs";;1775;"OA 7621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113896;Assiette;"Boulanger, Jean-Pierre ; Tandart l'Aîné, Jean-Baptiste";1793;"R 761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113902;"Assiette d'une paire (R 778)";;1771;"R 777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113930;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;;"R 647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113940;"Seau à verres de forme ovale, d'une paire (R 490)";;"1800 / 1900  (XIXe siècle)";"R 490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116166;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116922;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116960;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117983;"Assiette creuse à bords droits à six pans, d'une série de quatre (R 580 à 583), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118024;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010507828;"Tasse à glace d'un ensemble de six sur un plateau circulaire, d'une paire (R 569), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 568 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010507830;"Tasse à glace d'un ensemble de six sur un plateau circulaire, d'une paire (R 569), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 568 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102648;"Plateau de pot à sucre ovale à compartiments d'un ensemble de trois (TH 894 à 896), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099631;"Assiette au marli blanc, à décor d'oiseaux polychromes";Anonyme;1773;"OA 7614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100808;"Saucière ""Duplessis""";"Manufacture de Vincennes";1756;"OA 10202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101208;"Assiette ""à osier"" à décor de paysage";"Manufacture de Vincennes";"vers 1752";"OA 11282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102049;"Assiette creuse à bords droits à six pans, d'une série de quatre (R 580 à 583), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105694;"Vase Mayeux";;1878;"OA 2467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105919;Assiette;;"vers 1800";"OA 5352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106010;"Plat ovale à bords contournés, d'une série de quatre (R 572, 573, 574, 575), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106012;"Assiette creuse à bords droits à six pans, d'une série de quatre (R 580 à 583), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106033;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106037;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106038;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106051;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106063;"Assiette à dessert d'une série de onze (R 665 à 675), d'un service de table (R 550 à 675)";;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"R 672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106111;"Assiette d'une série de six (R 736 à 741)";;"1700 / 1800  (XVIIIe siècle)";"R 741";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109711;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109793;"Tasse trembleuse et sa soucoupe";;1761;"TH 1250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114457;"Vase d'ornement dit ""vase guirlandes à anses limaçon"", d'une paire (OA 10916)";;"1765 / 1770  ";"OA 10917";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117408;"Plat du service dit des Asturies, au chiffre C-L, destiné à Marie-Louise de Parme et de Charles, prince des Asturies, futur Charles IV";"Pfeiffer, François Antoine";1775;"OA 11022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010507827;"Tasse à glace d'un ensemble de six sur un plateau circulaire, d'une paire (R 569), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 568 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099511;"Assiette à décor de perles et de fleurs";;1780;"OA 7188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099824;"Pot à fards : Trophées de jardinage";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 8044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101148;"Médaillon ovale : la reine Marie-Antoinette de profil";;"1774 / 1782  ";"OA 11163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102047;"Plat ovale à bords contournés, d'une série de quatre (R 572, 573, 574, 575), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102050;"Assiette creuse à bords droits à six pans, d'une série de quatre (R 580 à 583), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102054;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102059;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102087;Assiette;"Boulanger, Jean-Pierre ; Tandart l'Aîné, Jean-Baptiste";"1800 / 1900  (XIXe siècle)";"R 770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105820;"Vase en forme d'aiguière, d'une paire (R 488)";;"1800 / 1900  (XIXe siècle)";"R 487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105821;"Compotier rond sur pied d'une série de quatre (R 491, 492, 493, 494)";;"1800 / 1900  (XIXe siècle)";"R 494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106019;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106023;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106108;"Assiette d'une série de six (R 736 à 741)";;"1700 / 1800  (XVIIIe siècle)";"R 736";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106109;"Assiette d'une série de six (R 736 à 741)";;"1700 / 1800  (XVIIIe siècle)";"R 738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106110;"Assiette d'une série de six (R 736 à 741)";;"1700 / 1800  (XVIIIe siècle)";"R 739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109707;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110066;"Seau à verre, du service ""de dessert"" du comte d'Artois";"Chappuis, Antoine-Joseph";1780;"OA 10357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115152;Lanterne;"Manufacture de Vincennes";"1753 / 1754  (Milieu du XVIIIe siècle)";"OA 10909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116928;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116951;"Plat ovale à bords contournés, d'une série de quatre (R 572, 573, 574, 575), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117900;"Vase "" Bachelier à serpents"" à fond beau bleu ""parsemé d'or""";;"vers 1766";"OA 11899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010489962;"Petit pot à anse d'un ensemble de six sur un plateau circulaire, d'une paire (R 568), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 569 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010507829;"Tasse à glace d'un ensemble de six sur un plateau circulaire, d'une paire (R 569), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 568 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010507831;"Tasse à glace d'un ensemble de six sur un plateau circulaire, d'une paire (R 569), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 568 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098662;"Cartel (pendant du baromètre OA 5494)";"Gouthière, Pierre ; Robin, Robert";"vers 1785";"OA 5493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099049;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1785;"TH 1314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099060;"Jatte, du même service que les numéros précédents";"Anonyme ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103634;"Secrétaire à cylindre";"Leleu, Jean-François";"1768 / 1770  (2e tiers du XVIIIe siècle)";"OA 11295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098663;"Baromètre (pendant du cartel OA 5493)";"Gouthière, Pierre ; Carcany";"vers 1785";"OA 5494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099519;"Pot de toilette couvert, d'une paire (OA 7204)";"Anonyme ; Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 7205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117898;"Assiette de la chasse au faucon";"Leber, Pietro";1818;"OA 10229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100822;"Assiette ""Château de Pierrefonds""";"Guillon, Marthe";1820;"OA 10228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100821;"Asssiette ""Château de Chantilly""";"Guillon, Marthe";1820;"OA 10227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066308;"La Bataille de Taillebourg";"Lassalle-Bordes, Gustave ; France";1842;"INV 20062";"Département des Peintures"
cl010066682;"Le chevrier italien. Effet de soleil couchant.";"Corot, Jean-Baptiste Camille ; France";1848;"RF 899 bis";"Département des Peintures"
cl010099058;"Sucrier avec couvercle, d'un service de quatre pièces (TH 1334 à 1337)";"Anonyme ; Manufacture de Sèvres";"1850 / 1900  (2e moitié du XIXe siècle)";"TH 1334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108603;"Pot de toilette couvert, d'une paire (OA 7205)";"Anonyme ; Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 7204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103010;"Fleur en porcelaine";;;"SN 267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102647;"Pot à sucre ovale à compartiments";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089540;"Toilette de Vénus";"France ; Boizot, Louis Simon";"1800 / 1900  (XIXe siècle)";"CH B 168";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020119492;"Note manuscrite ; figure debout ; homme, en buste, de profil";"Corot, Jean-Baptiste Camille";;"RF 8725, 2; vol.22, p.270";"Département des Arts graphiques"
cl020119494;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8725, 4; vol.22, p.270";"Département des Arts graphiques"
cl020119496;"Figure debout, se tournant ; figure";"Corot, Jean-Baptiste Camille";;"RF 8725, 6; vol.22, p.270";"Département des Arts graphiques"
cl020119498;"Croquis indéterminés";"Corot, Jean-Baptiste Camille";;"RF 8725, 8; vol.22, p.270";"Département des Arts graphiques"
cl020119502;"Femme, debout, portant une coiffe";"Corot, Jean-Baptiste Camille";;"RF 8725, 12; vol.22, p.270";"Département des Arts graphiques"
cl020119504;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8725, 14; vol.22, p.270";"Département des Arts graphiques"
cl020119505;"Chat ; cavalier ; croquis";"Corot, Jean-Baptiste Camille";;"RF 8725, 15; vol.22, p.270";"Département des Arts graphiques"
cl020119507;"Paysage entre Civita et Narni";"Corot, Jean-Baptiste Camille";;"RF 8725, 17; vol.22, p.270";"Département des Arts graphiques"
cl020119510;"Montagne de Narni";"Corot, Jean-Baptiste Camille";;"RF 8725, 20; vol.22, p.270";"Département des Arts graphiques"
cl020119512;"Paysage de Narni";"Corot, Jean-Baptiste Camille";;"RF 8725, 22; vol.22, p.270";"Département des Arts graphiques"
cl020119519;"Chemin dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8725, 29; vol.22, p.270";"Département des Arts graphiques"
cl020119525;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8725, 35; vol.22, p.270";"Département des Arts graphiques"
cl020119533;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8725, 43; vol.22, p.270";"Département des Arts graphiques"
cl020119544;"Esquisse de monuments (?)";"Corot, Jean-Baptiste Camille";;"RF 8725, 54; vol.22, p.270";"Département des Arts graphiques"
cl020119546;"Le pont du Rialto, à Venise";"Corot, Jean-Baptiste Camille";;"RF 8725, 56; vol.22, p.270";"Département des Arts graphiques"
cl020119550;"Vue de Venise";"Corot, Jean-Baptiste Camille";;"RF 8725, 60; vol.22, p.270";"Département des Arts graphiques"
cl020119554;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8725, 64; vol.22, p.270";"Département des Arts graphiques"
cl020119555;"Fragment d'un monument vénitien";"Corot, Jean-Baptiste Camille";;"RF 8725, 65; vol.22, p.270";"Département des Arts graphiques"
cl020119560;"Esquisse d'un paysage ; note manuscrite en italien";"Corot, Jean-Baptiste Camille";;"RF 8725, 70; vol.22, p.270";"Département des Arts graphiques"
cl020119564;"Esquisse d'un paysage";"Corot, Jean-Baptiste Camille";;"RF 8725, 74; vol.22, p.270";"Département des Arts graphiques"
cl020119569;"Deux figures ; note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 8725, 79; vol.22, p.270";"Département des Arts graphiques"
cl020564838;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8725.1, Recto";"Département des Arts graphiques"
cl010104584;"Table chiffonnière";"Carlin, Martin ; Micaud père, Jacques-François";"vers 1774";"OA 7624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097551;Tabatière;"Joubert, Pierre-Aymé";"1743 / 1744  (XVIIIe siècle ; 2e quart du XVIIIe siècle)";"OA 2221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053772;"Diane et Actéon dans une architecture";"Italie ; Panini, Giovanni Paolo";"1700 / 1800  (XVIIIe siècle)";"RF 1956 12; D.958.2.1";"Département des Peintures"
cl010054120;"Vendeur d'oignons";"Mieris, Frans van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 554; D.954.1.1";"Département des Peintures"
cl010054751;"Vendeur de légumes";"Mieris, Frans van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 555; D.954.1.2";"Département des Peintures"
cl010055044;"Athalie et Joas (Racine)";"Coypel, Charles-Antoine ; France";1747;"INV 3534; B 522; D.951.1.1";"Département des Peintures"
cl010241168;"Bataille de la Moscova, 10 septembre 1812";"Charpentier, Eugène Louis ; France";1843;"INV 3210; LP 5593; MV 5266";"Département des Peintures"
cl020524512;"Document 144 : Contrat de mariage de Montaigne, 22 septembre 1565 (Gironde) Document 145 : Lettre de Henri Darulay, 6 mai 1566 (Deux-Sèvres) Document 147 : Règlement de l'hôpital de la Madeleine d'Auxerre, 1579 (Yonne) Document 149 : Lettre du duc de Guise, après 1585 (Ardennes) Document 150 : Lettre de henri de Navarre, 8 juin 1589 (Basse-Pyrénées)";Anonyme;;"7255 C/ Recto";"Département des Arts graphiques"
cl020119491;"Diverses notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8725, 1; vol.22, p.270";"Département des Arts graphiques"
cl020119495;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8725, 5; vol.22, p.270";"Département des Arts graphiques"
cl020119500;"Paysage (?)";"Corot, Jean-Baptiste Camille";;"RF 8725, 10; vol.22, p.270";"Département des Arts graphiques"
cl020119503;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8725, 13; vol.22, p.270";"Département des Arts graphiques"
cl020119506;"Branches d'arbres";"Corot, Jean-Baptiste Camille";;"RF 8725, 16; vol.22, p.270";"Département des Arts graphiques"
cl020119511;"Paysage de Narni";"Corot, Jean-Baptiste Camille";;"RF 8725, 21; vol.22, p.270";"Département des Arts graphiques"
cl020119513;"Paysage de Spoletto";"Corot, Jean-Baptiste Camille";;"RF 8725, 23; vol.22, p.270";"Département des Arts graphiques"
cl020119514;"Paysage de Spoletto";"Corot, Jean-Baptiste Camille";;"RF 8725, 24; vol.22, p.270";"Département des Arts graphiques"
cl020119517;"Paysage de montagnes";"Corot, Jean-Baptiste Camille";;"RF 8725, 27; vol.22, p.270";"Département des Arts graphiques"
cl020119522;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8725, 32; vol.22, p.270";"Département des Arts graphiques"
cl020119523;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8725, 33; vol.22, p.270";"Département des Arts graphiques"
cl020119529;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8725, 39; vol.22, p.270";"Département des Arts graphiques"
cl020119530;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8725, 40; vol.22, p.270";"Département des Arts graphiques"
cl020119535;"Deux personnages sur une gondole";"Corot, Jean-Baptiste Camille";;"RF 8725, 45; vol.22, p.270";"Département des Arts graphiques"
cl020119536;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8725, 46; vol.22, p.270";"Département des Arts graphiques"
