ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010398478;"élément de construction, fragment";;;"CN 21.3.006";"Service de l'Histoire du Louvre"
cl010398501;"clou, fragment ; élément de construction, fragment";;;"CN 22.63";"Service de l'Histoire du Louvre"
cl010398717;"tôle, fragment ; élément de construction, fragment";;;"CN 26.133.003; 15786";"Service de l'Histoire du Louvre"
cl010399189;"clou ; penture, fragment ; piton, fragment ; élément de construction, fragment";;;"CN 5.172.003";"Service de l'Histoire du Louvre"
cl010399280;"élément de construction, fragment";;;"CN 9.714; 19439";"Service de l'Histoire du Louvre"
cl010399281;"élément de construction, fragment";;;"CN 12.879; 15037";"Service de l'Histoire du Louvre"
cl010399363;"élément de construction, fragment";;;"CN 1.985; 16039; 11.720; 26";"Service de l'Histoire du Louvre"
cl010399384;"élément de construction, fragment";;;"CN 12.246; 16054";"Service de l'Histoire du Louvre"
cl010399387;"élément de construction, fragment";;;"CN 12.300.003; 16051";"Service de l'Histoire du Louvre"
cl010399430;"élément de construction, fragment";;;"CN 8.312.002; 19436";"Service de l'Histoire du Louvre"
cl010399443;"élément de construction, fragment";;;"CN 12.246.002; 16054";"Service de l'Histoire du Louvre"
cl010399451;"élément de construction, fragment";;;"CN 12.300.005; 16051";"Service de l'Histoire du Louvre"
cl010399477;"élément de construction, fragment";;;"CN 13.327";"Service de l'Histoire du Louvre"
cl010400955;"élément de construction, fragment";;;"CN 11.964.003; 23250";"Service de l'Histoire du Louvre"
cl010400967;"élément de construction, fragment";;;"CN 11.964.004; 23249; 23271; 23272; 23263";"Service de l'Histoire du Louvre"
cl010400977;"élément de construction, fragment";;;"CN 11.964.008; 23253";"Service de l'Histoire du Louvre"
cl010400985;"élément de construction, fragment";;;"CN 11.964.012; 23264";"Service de l'Histoire du Louvre"
cl010400996;"élément de construction, fragment";;;"CN 11.964.015; 23267";"Service de l'Histoire du Louvre"
cl010400999;"élément de construction, fragment";;;"CN 11.964.017; 23276; 23270";"Service de l'Histoire du Louvre"
cl010401007;"élément de construction, fragment";;;"CN 11.964.020; 14820";"Service de l'Histoire du Louvre"
cl010401009;"élément de construction, fragment";;;"CN 11.964.021; 23297";"Service de l'Histoire du Louvre"
cl010401012;"élément de construction, fragment";;;"CN 11.964.022; 23301";"Service de l'Histoire du Louvre"
cl010401034;"élément de construction, fragment";;;"CN 11.964.028; 23257";"Service de l'Histoire du Louvre"
cl010401036;"élément de construction, fragment";;;"CN 11.964.030; 23269";"Service de l'Histoire du Louvre"
cl010401037;"élément de construction, fragment";;;"CN 11.964.031; 23298";"Service de l'Histoire du Louvre"
cl010401043;"élément de construction, fragment";;;"CN 11.964.037; 23299";"Service de l'Histoire du Louvre"
cl010401046;"élément de construction, fragment";;;"CN 11.964.040; 23302";"Service de l'Histoire du Louvre"
cl010401048;"élément de construction, fragment";;;"CN 11.964.042; 23304";"Service de l'Histoire du Louvre"
cl010401056;"élément de construction, fragment";;;"CN 21.260.010; 16681";"Service de l'Histoire du Louvre"
cl010401060;"élément de construction, fragment";;;"CN 21.260.014; 16675";"Service de l'Histoire du Louvre"
cl010401069;"élément de construction, fragment";;;"CN 17.135.004; 13307";"Service de l'Histoire du Louvre"
cl010401089;"élément de construction, fragment ; objet indéterminé, fragment";;;"CN 52.444.002; 23335";"Service de l'Histoire du Louvre"
cl010401095;"clou, fragment ; élément de construction, fragment";;;"CN 33.498.002";"Service de l'Histoire du Louvre"
cl010401186;"clou, fragment ; élément de construction, fragment";;;"CN 36.150.003";"Service de l'Histoire du Louvre"
cl010401408;"élément de construction, fragment";;;"CN 12.826.002; 14985";"Service de l'Histoire du Louvre"
cl010401510;"élément de construction, fragment";;;"CN 50.301.004; 21905";"Service de l'Histoire du Louvre"
cl010401578;"élément de construction, fragment";;;"CN 45.54.003";"Service de l'Histoire du Louvre"
cl010401814;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.127";"Service de l'Histoire du Louvre"
cl010401825;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.130";"Service de l'Histoire du Louvre"
cl010401832;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.132";"Service de l'Histoire du Louvre"
cl010401861;"élément de construction, fragment ; clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 49.34.002";"Service de l'Histoire du Louvre"
cl010401866;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.141";"Service de l'Histoire du Louvre"
cl010401867;"élément de construction, fragment";;;"CN 49.54.004; 9450";"Service de l'Histoire du Louvre"
cl010401870;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.143";"Service de l'Histoire du Louvre"
cl010401872;"élément de construction, fragment";;;"CN 49.54.005; 9450";"Service de l'Histoire du Louvre"
cl010401877;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.147";"Service de l'Histoire du Louvre"
cl010401883;"tuile, fragment ; élément de construction, fragment";;;"CN 52.354.150";"Service de l'Histoire du Louvre"
cl010401892;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 52.354.154";"Service de l'Histoire du Louvre"
cl010401895;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 52.354.156";"Service de l'Histoire du Louvre"
cl010401904;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.160";"Service de l'Histoire du Louvre"
cl010401914;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.165";"Service de l'Histoire du Louvre"
cl010401933;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.170";"Service de l'Histoire du Louvre"
cl010401945;"élément de construction, fragment";;;"CN 52.649";"Service de l'Histoire du Louvre"
cl010401954;"élément de construction, fragment";;;"CN 50.335.004";"Service de l'Histoire du Louvre"
cl010401957;"penture, fragment ; élément de construction, fragment ; tube, fragment";;;"CN 50.361.002; CN 50.358.002";"Service de l'Histoire du Louvre"
cl010401960;"tuile, fragment ; élément de construction, fragment";;;"CN 52.148.005";"Service de l'Histoire du Louvre"
cl010401969;"élément de construction, fragment";;;"CN 53.23.002";"Service de l'Histoire du Louvre"
cl010401992;"élément de construction, fragment";;;"CN 56.88";"Service de l'Histoire du Louvre"
cl010401994;"élément de construction, fragment";;;"CN 51.33";"Service de l'Histoire du Louvre"
cl010401998;"tuile, fragment ; élément de construction, fragment";;;"CN 53.23.004";"Service de l'Histoire du Louvre"
cl010402025;"tuile, fragment ; élément de construction, fragment";;;"CN 61.113";"Service de l'Histoire du Louvre"
cl010402028;"tuile, fragment ; élément de construction, fragment";;;"CN 61.112";"Service de l'Histoire du Louvre"
cl010402030;"élément de construction, fragment";;;"CN 61.163";"Service de l'Histoire du Louvre"
cl010402045;"élément de construction, fragment";;;"CN 61.184";"Service de l'Histoire du Louvre"
cl010402056;"élément de construction, fragment";;;"CN 61.160";"Service de l'Histoire du Louvre"
cl010402061;"élément de construction, fragment";;;"CN 51.319; 19183";"Service de l'Histoire du Louvre"
cl010402073;"élément de construction, fragment ; tuile, fragment";;;"CN 61.328";"Service de l'Histoire du Louvre"
cl010402075;"élément de construction, fragment";;;"CN 61.257; C";"Service de l'Histoire du Louvre"
cl010402077;"élément de construction, fragment";;;"CN 61.231";"Service de l'Histoire du Louvre"
cl010402085;"élément de construction, fragment";;;"CN 61.266";"Service de l'Histoire du Louvre"
cl010402088;"élément de construction, fragment ; tuile, fragment";;;"CN 61.267.002";"Service de l'Histoire du Louvre"
cl010402091;"élément de construction, fragment";;;"CN 61.266.002";"Service de l'Histoire du Louvre"
cl010402093;"élément de construction, fragment";;;"CN 61.274";"Service de l'Histoire du Louvre"
cl010402098;"élément de construction, fragment";;;"CN 61.256";"Service de l'Histoire du Louvre"
cl010402101;"élément de construction, fragment ; tuile, fragment";;;"CN 61.268";"Service de l'Histoire du Louvre"
cl010402118;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 61.2";"Service de l'Histoire du Louvre"
cl010402135;"élément de construction, fragment";;;"CN 66.115; P3820c";"Service de l'Histoire du Louvre"
cl010402191;"tuile, fragment ; élément de construction, fragment";;;"CN 67.108.002";"Service de l'Histoire du Louvre"
cl010402249;"élément de construction, fragment";;;"CN 52.448.003";"Service de l'Histoire du Louvre"
cl010402311;"élément de construction, fragment ; clou, fragment ; penture, fragment ; piton, fragment ; tige fragment ; pointe, fragment";;;"CN 52.542";"Service de l'Histoire du Louvre"
cl010402333;"élément de construction, fragment";;;"CN 52.539.004; 22420";"Service de l'Histoire du Louvre"
cl010402559;"élément de construction, fragment";;;"CN 67.7.005";"Service de l'Histoire du Louvre"
cl010403909;"élément de construction, fragment";;;"CN 48.159.004; 19613";"Service de l'Histoire du Louvre"
cl010404141;"élément de construction, fragment";;;"CN 3.476.009; 15773";"Service de l'Histoire du Louvre"
cl010404388;"élément de construction, fragment";;;"CN 13.360.003; 14822";"Service de l'Histoire du Louvre"
cl010404697;"élément de construction, fragment";;;"CN 6.453.011; 12193";"Service de l'Histoire du Louvre"
cl010404717;"élément de construction, fragment";;;"CN 3.53.005; 12288";"Service de l'Histoire du Louvre"
cl010404737;"élément de construction, fragment";;;"CN 6.26.003; 1800";"Service de l'Histoire du Louvre"
cl010404864;"tuile, fragment ; vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment ; clou, fragment ; scorie ; élément de construction, fragment";;;"CN 41.1.004";"Service de l'Histoire du Louvre"
cl010404867;"carreau, fragment ; tomette ; canalisation ; élément d'architecture, décor intérieur et extérieur, huisserie ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 41.1.005";"Service de l'Histoire du Louvre"
cl010404879;"élément de construction, fragment";;;"CN 12.128.003; 9032";"Service de l'Histoire du Louvre"
cl010404889;"élément de construction, fragment ; canalisation ; vase, récipient, fragment ; fiche, fragment ; reste animal, os";;;"CN 42.104";"Service de l'Histoire du Louvre"
cl010404902;"élément de construction, fragment";;;"CN 3.648.004; 9877";"Service de l'Histoire du Louvre"
cl010404917;"élément de construction, fragment";;;"CN 9.302.002; 9904";"Service de l'Histoire du Louvre"
cl010404933;"canalisation ; vase, récipient, fragment ; élément de construction, fragment ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.1.003";"Service de l'Histoire du Louvre"
cl010404943;"canalisation ; vase, récipient, fragment ; tige fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.1.004";"Service de l'Histoire du Louvre"
cl010404949;"canalisation ; carreau, fragment ; tomette, fragment ; vase, récipient, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 50.28.015";"Service de l'Histoire du Louvre"
cl010404954;"canalisation ; vase, récipient, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.28.016";"Service de l'Histoire du Louvre"
cl010404957;"objet indéterminé, fragment ; clou, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.11";"Service de l'Histoire du Louvre"
cl010404965;"tomette ; canalisation ; vase, récipient, fragment ; carreau, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; clou, fragment ; élément de construction, fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.23.006";"Service de l'Histoire du Louvre"
cl010404985;"canalisation ; vase, récipient, fragment ; clou, fragment ; tige fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.28.019";"Service de l'Histoire du Louvre"
cl010405195;"tomette ; carreau, fragment ; élément de construction, fragment ; vase, récipient, fragment ; reste animal, os";;;"CN 50.206.002";"Service de l'Histoire du Louvre"
cl010405231;"vase, récipient, fragment ; élément de construction, fragment";;;"CN 50.350.002";"Service de l'Histoire du Louvre"
cl010405504;"tuile, fragment ; élément de construction, fragment";;;"CN 57.71; F11";"Service de l'Histoire du Louvre"
cl010405601;"élément de construction, fragment";;;"CN S INV 030";"Service de l'Histoire du Louvre"
cl010405605;"élément de construction, fragment";;;"CN 7.413; 1";"Service de l'Histoire du Louvre"
cl010405625;"élément de construction, fragment";;;"CN 3.463";"Service de l'Histoire du Louvre"
cl010405645;"élément de construction, fragment";;;"CN S INV 033";"Service de l'Histoire du Louvre"
cl010405646;"élément de construction, fragment";;;"CN 23.11.003; B";"Service de l'Histoire du Louvre"
cl010405650;"élément de construction, fragment";;;"CN 23.11.004; E";"Service de l'Histoire du Louvre"
cl010405741;"tuile, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 64.000.002";"Service de l'Histoire du Louvre"
cl010404550;"élément mouluré, fragment";;;"CN 11.221; 9929";"Service de l'Histoire du Louvre"
cl010330009;"Gantelet gauche";;"1705 / 1800  (XVIIIe siècle [?])";"OA 7544 c 2";"Département des Arts de l'Islam"
cl010125045;figurine;;"-600 / -475  (Chypro-archaïque II)";"AO 1324";"Département des Antiquités orientales"
cl010125046;figurine;;"-525 / -475  (Chypro-archaïque II)";"AO 1325";"Département des Antiquités orientales"
cl010137892;figurine;;"-525 / -475  (Chypro-archaïque II ; Chypro-classique I)";"AO 1317";"Département des Antiquités orientales"
cl010147620;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AO 22870";"Département des Antiquités orientales"
cl010131029;sceptre;;"-1230 / -1050  (Chypriote récent III)";"AM 1630 A; AM 1630 B";"Département des Antiquités orientales"
cl010443863;"Gantelet droit";;"1705 / 1800  (XVIIIe siècle [?])";"OA 7544 c 1";"Département des Arts de l'Islam"
cl010177791;figurine;;"-305 / 224  (Séleucide)";"SB 3876; GS 2469";"Département des Antiquités orientales"
cl010219623;pendentif;;"1485 / 1615  (Renaissance)";"CN 3069; 9083";"Service de l'Histoire du Louvre"
cl010265229;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12381";"Département des Antiquités grecques, étrusques et romaines"
cl010401124;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 16.426.003";"Service de l'Histoire du Louvre"
cl010404157;"carreau, fragment";;;"CN 17.131.004; 15778";"Service de l'Histoire du Louvre"
cl010404555;"élément mouluré, fragment ; élément décoratif, fragment";;;"CN 11.241.002; 9929";"Service de l'Histoire du Louvre"
cl020002858;"Choeur d'anges";"Vasari, Giorgio";"vers 1572/1573";"INV 2122.A, Recto; NIII 668; MA 657; Inventaire italien, t.I U 237; vol.1, p.356";"Département des Arts graphiques"
cl010234781;marmite;;;"CN 24523; 52542";"Service de l'Histoire du Louvre"
cl010132627;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3538";"Département des Antiquités orientales"
cl010137836;figurine;;"-525 / -500  (Chypro-archaïque II ; Chypro-classique I)";"AO 1314";"Département des Antiquités orientales"
cl010132628;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3539";"Département des Antiquités orientales"
cl010267662;tasse;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"Cp Suppl 131";"Département des Antiquités grecques, étrusques et romaines"
cl020228167;"Etude de paysage avec une meule, Pontoise";"Pissarro, Camille";;"RF 28801, Recto; Inv. français, t. XIII B 1594; vol.25, p.416";"Département des Arts graphiques"
cl010118473;stèle;;"-600 / -475  (Chypro-archaïque II)";"AM 2752";"Département des Antiquités orientales"
cl010386709;"vase, récipient, fragment";;;"JT 2.405.2";"Service de l'Histoire du Louvre"
cl010234817;couvercle;;;"CN 13741";"Service de l'Histoire du Louvre"
cl010281695;canthare;"potier Polypsogos";"vers -560";"MNE 1173";"Département des Antiquités grecques, étrusques et romaines"
cl010234973;coquemar;;;"CN 8157; 6244; 6253";"Service de l'Histoire du Louvre"
cl010234978;coquemar;;;"CN 4490; 9083; 9067";"Service de l'Histoire du Louvre"
cl010098804;"Assiette : armoiries des Bonaiuti de Florence";Anonyme;"vers 1530";"OA 5938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118474;stèle;;"-600 / -475  (Chypro-archaïque II)";"AM 2751";"Département des Antiquités orientales"
cl010172027;"maquette architecturale = modèle architectural";;"-600 / -475  (Chypro-archaïque II)";"N III 3293";"Département des Antiquités orientales"
cl010386341;"élément de construction, fragment";;;"JT 2.249.7";"Service de l'Histoire du Louvre"
cl010386441;"vase, récipient, fragment ; élément de construction, fragment ; objet indéterminé";;;"JT 2.259.11";"Service de l'Histoire du Louvre"
cl010386445;"vase, récipient, fragment ; élément de construction, fragment";;;"JT 2.256.12";"Service de l'Histoire du Louvre"
cl010386487;"élément de construction, fragment";;;"JT 2.235; 4";"Service de l'Histoire du Louvre"
cl010387732;"élément de construction, fragment";;;"JC 122.104 7 QR";"Service de l'Histoire du Louvre"
cl010387739;"élément de construction, fragment";;;"JC 122.037 4";"Service de l'Histoire du Louvre"
cl010387746;"élément de construction, fragment";;;"JC 122.999 16";"Service de l'Histoire du Louvre"
cl010387779;"élément de construction, fragment";;;"JC 122.104 4 D";"Service de l'Histoire du Louvre"
cl010387797;"élément de construction, fragment";;;"JC 122.027 1";"Service de l'Histoire du Louvre"
cl010387808;"élément de construction, fragment";;;"JC 122.069 3";"Service de l'Histoire du Louvre"
cl010387814;"élément de construction, fragment";;;"JC 122 037; JC 122 037 7; JC 122 037 8";"Service de l'Histoire du Louvre"
cl010387827;"élément de construction, fragment";;;"JC 120.016 5";"Service de l'Histoire du Louvre"
cl010387832;"élément de construction, fragment";;;"JC 117.62 004";"Service de l'Histoire du Louvre"
cl010387835;"élément de construction, fragment";;;"JC 120.014 12";"Service de l'Histoire du Louvre"
cl010387862;"élément de construction, fragment";;;"JC 119.67.007";"Service de l'Histoire du Louvre"
cl010387890;"élément de construction, fragment";;;"JC 119.86.008";"Service de l'Histoire du Louvre"
cl010387898;"élément de construction, fragment";;;"JC 119.618.007";"Service de l'Histoire du Louvre"
cl010387908;"élément de construction, fragment";;;"JC 119.999.023 et JC 119.999.025; JC 119.999.023; JC 119.999.025";"Service de l'Histoire du Louvre"
cl010394218;"élément de construction, fragment";;;"JC 121.239 539; 539";"Service de l'Histoire du Louvre"
cl010394240;"élément de construction, fragment";;;"JC 121.239 538; 538";"Service de l'Histoire du Louvre"
cl010394244;"élément de construction, fragment";;;"JC 121.239 537; 537";"Service de l'Histoire du Louvre"
cl010394286;"élément de construction, fragment";;;"JC 121.239 543; 543";"Service de l'Histoire du Louvre"
cl010394290;"élément de construction, fragment";;;"JC 121.239 542; 542";"Service de l'Histoire du Louvre"
cl010395888;"élément de construction, fragment";;;"JC 114.407 1; 1";"Service de l'Histoire du Louvre"
cl010395895;"élément de construction, fragment";;;"JC 114.404 4; 4";"Service de l'Histoire du Louvre"
cl010396043;"élément de construction, fragment";;;"JC 115.401 2; 2";"Service de l'Histoire du Louvre"
cl010396415;"élément de construction, fragment";;;"JC 118.163 79; 79";"Service de l'Histoire du Louvre"
cl010396853;"élément de construction, fragment";;;"JC 118.163 371; 371";"Service de l'Histoire du Louvre"
cl010396858;"élément de construction, fragment";;;"JC 118.163 414; 414";"Service de l'Histoire du Louvre"
cl010396861;"élément de construction, fragment";;;"JC 118.163 449; 449";"Service de l'Histoire du Louvre"
cl010396863;"élément de construction, fragment";;;"JC 118.163 419; 419";"Service de l'Histoire du Louvre"
cl010398296;"élément de construction, fragment";;;"JC 115.402 5; 5";"Service de l'Histoire du Louvre"
cl010398313;"élément de construction, fragment";;;"JC 115.402 5.004; 5";"Service de l'Histoire du Louvre"
cl010398337;"élément de construction, fragment";;;"JC 115.249 12; 12";"Service de l'Histoire du Louvre"
cl010398343;"élément de construction, fragment";;;"JC 115.400 5; 5";"Service de l'Histoire du Louvre"
cl010398345;"élément de construction, fragment";;;"JC 115.400 4; 4";"Service de l'Histoire du Louvre"
cl010398470;"élément de construction, fragment ; carreau, fragment";;;"JC 109.999 7; 7";"Service de l'Histoire du Louvre"
cl010398596;"élément de construction, fragment";;;"JC 112.273 4; 4";"Service de l'Histoire du Louvre"
cl010401546;"carreau, fragment ; élément de construction, fragment";;;"GL 202.111";"Service de l'Histoire du Louvre"
cl010401556;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"GL 202.24";"Service de l'Histoire du Louvre"
cl010401559;"tuile, fragment ; élément de construction, fragment";;;"GL 202.45";"Service de l'Histoire du Louvre"
cl010401566;"élément de construction, fragment";;;"GL 202.131";"Service de l'Histoire du Louvre"
cl010402357;"élément de construction, fragment";;;"JC 105.419 1; 1";"Service de l'Histoire du Louvre"
cl010402385;"tuile, fragment ; élément de construction, fragment";;;"JC 105.415";"Service de l'Histoire du Louvre"
cl010402435;"élément de construction, fragment";;;"JC 108.240 4; 4";"Service de l'Histoire du Louvre"
cl010402445;"élément de construction, fragment";;;"JC 107.106 61; 61";"Service de l'Histoire du Louvre"
cl010402447;"élément de construction, fragment";;;"JC 107.106 112; 112";"Service de l'Histoire du Louvre"
cl010402452;"élément de construction, fragment";;;"JC 107.106 95; 95";"Service de l'Histoire du Louvre"
cl010402461;"élément de construction, fragment";;;"JC 107.106 106; 106";"Service de l'Histoire du Louvre"
cl010402474;"élément de construction, fragment";;;"JC 107.193 6; 6";"Service de l'Histoire du Louvre"
cl010402493;"tuile, fragment ; élément de construction, fragment";;;"JC 107.102 3; 3";"Service de l'Histoire du Louvre"
cl010402496;"élément de construction, fragment";;;"JC 107.199 2; 2";"Service de l'Histoire du Louvre"
cl010402507;"élément de construction, fragment";;;"JC 107.189 5; 5";"Service de l'Histoire du Louvre"
cl010402508;"élément de construction, fragment ; caillou ; objet indéterminé, fragment";;;"JC 107.179 104; 104";"Service de l'Histoire du Louvre"
cl010402522;"élément de construction, fragment";;;"JC 107.187 2; 2";"Service de l'Histoire du Louvre"
cl010402523;"élément de construction, fragment";;;"JC 107.155 1; 1";"Service de l'Histoire du Louvre"
cl010402544;"élément de construction, fragment";;;"JC 107.180 73; 73";"Service de l'Histoire du Louvre"
cl010402548;"élément de construction, fragment";;;"JC 107.180 45; 45";"Service de l'Histoire du Louvre"
cl010402552;"élément de construction, fragment";;;"JC 107 069 28; 28";"Service de l'Histoire du Louvre"
cl010402592;"carreau, fragment ; élément de construction, fragment";;;"JC 112.615 5; 5";"Service de l'Histoire du Louvre"
cl010402594;"élément de construction, fragment";;;"JC 112.682 5; 5";"Service de l'Histoire du Louvre"
cl010403333;"élément de construction, fragment ; objet indéterminé, fragment ; scorie";;;"JC 105.432 3; 3";"Service de l'Histoire du Louvre"
cl010403377;"élément de construction, fragment ; penture, fragment";;;"JC 105.225 2; 2";"Service de l'Histoire du Louvre"
cl010403407;"élément de construction, fragment";;;"JT 2.192.3";"Service de l'Histoire du Louvre"
cl010403434;"tuile, fragment ; élément de construction, fragment";;;"JT 2.291.6; St6";"Service de l'Histoire du Louvre"
cl010403445;"élément de construction, fragment ; caillou";;;"JT 2.397.1";"Service de l'Histoire du Louvre"
cl010403449;"élément de construction, fragment";;;"JT 2.394.2";"Service de l'Histoire du Louvre"
cl010403451;"élément de construction, fragment";;;"JT 2.382.4";"Service de l'Histoire du Louvre"
cl010403453;"élément de construction, fragment ; tige fragment ; objet indéterminé, fragment ; piton, fragment";;;"JC 106 007 29; 29";"Service de l'Histoire du Louvre"
cl010403465;"élément de construction, fragment";;;"JT 2.376.2";"Service de l'Histoire du Louvre"
cl010403492;"objet indéterminé, fragment ; élément de construction, fragment";;;"JT 4.41.3";"Service de l'Histoire du Louvre"
cl010403501;"élément de construction, fragment ; vase, récipient, fragment";;;"JT 2.431.1";"Service de l'Histoire du Louvre"
cl010403548;"élément de construction, fragment";;;"JC 121.153 214; 214";"Service de l'Histoire du Louvre"
cl010403559;"élément de construction, fragment";;;"JC 121.153 211; 211";"Service de l'Histoire du Louvre"
cl010403570;"élément de construction, fragment";;;"JC 121.239 526; 526";"Service de l'Histoire du Louvre"
cl010403571;"élément de construction, fragment";;;"JC 121.239 529; 529";"Service de l'Histoire du Louvre"
cl010403574;"élément de construction, fragment";;;"JC 121.239 528; 528";"Service de l'Histoire du Louvre"
cl010403581;"élément de construction, fragment";;;"JC 121.239 532; 532";"Service de l'Histoire du Louvre"
cl010403584;"élément de construction, fragment";;;"JC 121.239 531; 531";"Service de l'Histoire du Louvre"
cl010403588;"élément de construction, fragment ; coin, fragment";;;"JC 121.239.006";"Service de l'Histoire du Louvre"
cl010403591;"élément de construction, fragment";;;"JC 121.239 524; 524";"Service de l'Histoire du Louvre"
cl010403597;"élément de construction, fragment";;;"JC 122.122";"Service de l'Histoire du Louvre"
cl010403601;"élément de construction, fragment";;;"JC 122.085 002";"Service de l'Histoire du Louvre"
cl010403640;"élément de construction, fragment";;;"JC 112.605 9; 9";"Service de l'Histoire du Louvre"
cl010403658;"élément de construction, fragment";;;"JC 112.572 13; 13";"Service de l'Histoire du Louvre"
cl010403665;"élément de construction, fragment";;;"JC 112.332";"Service de l'Histoire du Louvre"
cl010403694;"élément de construction, fragment";;;"JC 121.133 138; 138";"Service de l'Histoire du Louvre"
cl010403705;"élément de construction, fragment";;;"JC 121.133 136; 136";"Service de l'Histoire du Louvre"
cl010403822;"élément de construction, fragment ; fiche, fragment ; tôle, fragment";;;"JC 108.259 1.003; 1";"Service de l'Histoire du Louvre"
cl010403825;"clou, fragment ; piton, fragment ; tige fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"JC 108.273 1.002; 1";"Service de l'Histoire du Louvre"
cl010403835;"élément de construction, fragment";;;"JC 108.301 1; 1";"Service de l'Histoire du Louvre"
cl010403844;"clou, fragment ; tuile, fragment ; scorie ; tôle, fragment ; objet indéterminé, fragment ; piton, fragment ; vase, récipient, fragment ; élément de construction, fragment";;;"JC 108.323 1; 1";"Service de l'Histoire du Louvre"
cl010403870;"objet indéterminé, fragment ; tige fragment ; fiche, fragment ; penture, fragment ; élément de construction, fragment ; reste animal, os ; clou, fragment ; scorie";;;"JC 109.2 44; 44";"Service de l'Histoire du Louvre"
cl010403954;"élément de construction, fragment";;;"JC 108.368 7; 7";"Service de l'Histoire du Louvre"
cl010403969;"élément de construction, fragment";;;"JC 112.614 23; 23";"Service de l'Histoire du Louvre"
cl010403988;"clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; fiche, fragment ; piton, fragment ; tôle, fragment";;;"JC 112.31 3; 3";"Service de l'Histoire du Louvre"
cl010403989;"élément de construction, fragment";;;"JC 121.105 6; 6";"Service de l'Histoire du Louvre"
cl010404057;"clou, fragment ; tige fragment ; élément de construction, fragment";;;"JC 112.370 1; 1";"Service de l'Histoire du Louvre"
cl010404109;"tige fragment ; élément de construction, fragment";;;"JC 112.587 6; 6";"Service de l'Histoire du Louvre"
cl010404153;"tige fragment ; clou, fragment ; élément de construction, fragment";;;"JC 112.589 2.002; 2";"Service de l'Histoire du Louvre"
cl010404198;"élément de construction, fragment";;;"JC 113 066 3; 3";"Service de l'Histoire du Louvre"
cl010404200;"élément de construction, fragment";;;"JC 113 067 1; 1";"Service de l'Histoire du Louvre"
cl010404345;"objet indéterminé, fragment ; tige fragment ; tuile, fragment ; tôle, fragment ; clou, fragment ; fiche, fragment ; reste animal, os ; élément de construction, fragment";;;"JC 117 030 1; 1";"Service de l'Histoire du Louvre"
cl010404356;"clou, fragment ; tige fragment ; tôle, fragment ; penture, fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"JC 117.174 1; 1";"Service de l'Histoire du Louvre"
cl010404421;"élément de construction, fragment ; objet indéterminé, fragment";;;"JC 118.20 2; 2";"Service de l'Histoire du Louvre"
cl010404559;"clou, fragment ; plaque, fragment ; élément de construction, fragment ; penture, fragment";;;"JC 119.151 2; 2";"Service de l'Histoire du Louvre"
cl010404587;"brique, fragment ; élément de construction, fragment";;;"JC 119.166 7; 7";"Service de l'Histoire du Louvre"
