ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010180817;moule;;;"SB 7444; S 137";"Département des Antiquités orientales"
cl010181534;clou;;;"SB 8770; SAC 3152.1";"Département des Antiquités orientales"
cl010181542;clou;;;"SB 8782; SAC 3307.1";"Département des Antiquités orientales"
cl010181544;clou;;;"SB 8786; SAC 3160.1";"Département des Antiquités orientales"
cl010181908;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9152; N 522";"Département des Antiquités orientales"
cl010182036;moule;;;"SB 9290 BIS";"Département des Antiquités orientales"
cl010182344;moule;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 9604; R 176";"Département des Antiquités orientales"
cl010182345;moule;;;"SB 9605";"Département des Antiquités orientales"
cl010183444;herminette;;;"SB 10727";"Département des Antiquités orientales"
cl010183509;ciseau;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 10773";"Département des Antiquités orientales"
cl010183993;"hache ; tissu";;"-4000 / -3500  (Suse I)";"SB 11306";"Département des Antiquités orientales"
cl010186365;spatule;;;"SB 13801; GS 5425";"Département des Antiquités orientales"
cl010186366;"hache ; fragment";;"-1500 / -1100  (Médio-élamite)";"SB 13802; GS 5390";"Département des Antiquités orientales"
cl010186682;clou;;;"SB 14078; AS 5473";"Département des Antiquités orientales"
cl010186861;bêche;;;"SB 14305; P 557";"Département des Antiquités orientales"
cl010186864;bêche;;;"SB 14308";"Département des Antiquités orientales"
cl010186866;bêche;;;"SB 14310";"Département des Antiquités orientales"
cl010186869;bêche;;;"SB 14313";"Département des Antiquités orientales"
cl010187289;moule;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 14708; R 266";"Département des Antiquités orientales"
cl010187810;gouge;;;"SB 15470; D 183";"Département des Antiquités orientales"
cl010187811;gouge;;;"SB 15471";"Département des Antiquités orientales"
cl010187824;ciseau;;;"SB 15484";"Département des Antiquités orientales"
cl010187825;ciseau;;;"SB 15485; AS 7912";"Département des Antiquités orientales"
cl010187831;ciseau;;;"SB 15491";"Département des Antiquités orientales"
cl010187832;ciseau;;;"SB 15492";"Département des Antiquités orientales"
cl010187833;clou;;;"SB 15493";"Département des Antiquités orientales"
cl010187834;clou;;;"SB 15494";"Département des Antiquités orientales"
cl010187835;clou;;;"SB 15495";"Département des Antiquités orientales"
cl010187843;clou;;;"SB 15503";"Département des Antiquités orientales"
cl010189110;bédane;;;"SB 18371";"Département des Antiquités orientales"
cl010189314;ciseau;;;"SB 18482";"Département des Antiquités orientales"
cl010189315;ciseau;;;"SB 18483";"Département des Antiquités orientales"
cl010189317;ciseau;;;"SB 18485";"Département des Antiquités orientales"
cl010189319;ciseau;;;"SB 18487";"Département des Antiquités orientales"
cl010189326;ciseau;;;"SB 18494";"Département des Antiquités orientales"
cl010189327;ciseau;;;"SB 18495";"Département des Antiquités orientales"
cl010189330;ciseau;;;"SB 18498; AS 8040";"Département des Antiquités orientales"
cl010189332;ciseau;;;"SB 18500";"Département des Antiquités orientales"
cl010189335;ciseau;;;"SB 18503; AS 7835";"Département des Antiquités orientales"
cl010189406;ciseau;;;"SB 18507";"Département des Antiquités orientales"
cl010189408;ciseau;;;"SB 18509";"Département des Antiquités orientales"
cl010189437;ciseau;;;"SB 18538; AS 7901";"Département des Antiquités orientales"
cl010189438;ciseau;;;"SB 18539";"Département des Antiquités orientales"
cl010189442;ciseau;;;"SB 18543; B 226";"Département des Antiquités orientales"
cl010189443;ciseau;;;"SB 18544";"Département des Antiquités orientales"
cl010189444;ciseau;;;"SB 18545";"Département des Antiquités orientales"
cl010189445;ciseau;;;"SB 18546; AS 8185";"Département des Antiquités orientales"
cl010189452;ciseau;;;"SB 18553";"Département des Antiquités orientales"
cl010189454;ciseau;;;"SB 18555; AS 8269";"Département des Antiquités orientales"
cl010189458;ciseau;;;"SB 18559";"Département des Antiquités orientales"
cl010189460;ciseau;;;"SB 18561; AS 8138";"Département des Antiquités orientales"
cl010189523;"hache fragment";;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"SB 18622; AS 4961";"Département des Antiquités orientales"
cl010189542;hache;;;"SB 18670";"Département des Antiquités orientales"
cl010189545;hache;;;"SB 18673; P 350";"Département des Antiquités orientales"
cl010189579;hache;;;"SB 18674; B 172";"Département des Antiquités orientales"
cl010189580;hache;;;"SB 18675; P 348";"Département des Antiquités orientales"
cl010192453;clou;;;"SB 21895; AS 9906";"Département des Antiquités orientales"
cl010192460;clou;;;"SB 21902; AS 9906";"Département des Antiquités orientales"
cl010192532;clou;;;"SB 21903; AS 9906";"Département des Antiquités orientales"
cl010192732;lame;;;FL9;"Département des Antiquités orientales"
cl010192991;houe;;;"GS 4832";"Département des Antiquités orientales"
cl010193022;"clou ; objet indéterminé";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6495";"Département des Antiquités orientales"
cl010193023;hache;;;"AS 7545";"Département des Antiquités orientales"
cl010193180;pernette;;;"AS 2090; RS 751";"Département des Antiquités orientales"
cl010193207;hache;;;"AS 7543";"Département des Antiquités orientales"
cl010193564;"vase ; pernette";;;"S 233; S 233";"Département des Antiquités orientales"
cl010194244;hache;;;"S 1293 c; S 1293 c";"Département des Antiquités orientales"
cl010194249;"vase ; meule";;;"S 1289; S 1289";"Département des Antiquités orientales"
cl010194295;hache;;;"S 1290; S 1290";"Département des Antiquités orientales"
cl010194673;clou;;;"M. 112";"Département des Antiquités orientales"
cl010195554;moule;;;"F 471; F 471";"Département des Antiquités orientales"
cl010195652;meule;;;"MNB 1416";"Département des Antiquités orientales"
cl010196217;"poids ; percuteur";;;"AS 12817";"Département des Antiquités orientales"
cl010196520;"clou ; objet votif";;;"AS 1653";"Département des Antiquités orientales"
cl010196550;"clou ; objet votif";;;"AS 6105";"Département des Antiquités orientales"
cl010196552;"clou ; objet votif";;;"AS 6111";"Département des Antiquités orientales"
cl010196576;"clou ; objet votif";;;"A 7097";"Département des Antiquités orientales"
cl010196586;"clou ; objet votif";;;"AS 515";"Département des Antiquités orientales"
cl010196596;"clou ; objet votif";;;"AS 5194";"Département des Antiquités orientales"
cl010196597;"clou ; objet votif";;;"AS 516";"Département des Antiquités orientales"
cl010196629;"clou ; objet votif";;;"AS 504";"Département des Antiquités orientales"
cl010196632;"clou ; objet votif";;;"AS 1246";"Département des Antiquités orientales"
cl010196635;"clou ; objet votif";;;"AS 2688";"Département des Antiquités orientales"
cl010196638;"clou ; objet votif";;;"AS 513";"Département des Antiquités orientales"
cl010196653;clou;;;"AS 6229";"Département des Antiquités orientales"
cl010196655;clou;;;"AS 689";"Département des Antiquités orientales"
cl010196657;clou;;;"AS 2451";"Département des Antiquités orientales"
cl010196659;clou;;;"AS 1502";"Département des Antiquités orientales"
cl010196665;clou;;;"AS 6114";"Département des Antiquités orientales"
cl010196668;clou;;;"AS 2450";"Département des Antiquités orientales"
cl010196672;clou;;;"AS 1441";"Département des Antiquités orientales"
cl010196674;clou;;;"AS 4541";"Département des Antiquités orientales"
cl010196691;hache;;"-3500 / -3100  (Suse II)";"F 105 2; F 105";"Département des Antiquités orientales"
cl010196708;hache;;"-3500 / -3100  (Suse II)";"R 104 2; R 104";"Département des Antiquités orientales"
cl010196709;hache;;"-3500 / -3100  (Suse II)";"P 66";"Département des Antiquités orientales"
cl010196710;"hache ; masse d'armes";;;"AS 7168; F 405";"Département des Antiquités orientales"
cl010196714;"hache ; masse d'armes";;;"F 405; F 405";"Département des Antiquités orientales"
cl010196731;percuteur;;;"E 319; E 319";"Département des Antiquités orientales"
cl010198052;"masse d'armes ; hache";;;"AS 13834";"Département des Antiquités orientales"
cl010198079;"hache ; marteau";;;"E 900; E 900";"Département des Antiquités orientales"
cl010198081;hache;;;"R 14 2; R 14";"Département des Antiquités orientales"
cl010198085;"hache ; masse d'armes";;;"F 94; F 94";"Département des Antiquités orientales"
cl010198089;"hache ; masse d'armes";;;"AS 14165";"Département des Antiquités orientales"
cl010198091;"hache ; masse d'armes";;;"AS 13794";"Département des Antiquités orientales"
cl010198092;"hache ; masse d'armes";;;"AS 13786";"Département des Antiquités orientales"
cl010198194;pernette;;;"AO 860; TG 5109; AO 861; AO 863; AO 864";"Département des Antiquités orientales"
cl010198618;"hache ; ciseau ; aiguisoir";;;"F 105 1; F 105";"Département des Antiquités orientales"
cl010198628;"polissoir ; hache";;;"AS 13811";"Département des Antiquités orientales"
cl010198629;polissoir;;;"AS 1823";"Département des Antiquités orientales"
cl010198631;hache;;;"AS 13828";"Département des Antiquités orientales"
cl010198633;hache;;;"D 69; D 69";"Département des Antiquités orientales"
cl010198634;hache;;;"D 67; D 67";"Département des Antiquités orientales"
cl010198679;hache;;;"AS 13812";"Département des Antiquités orientales"
cl010199601;spatule;;;"AS 11114";"Département des Antiquités orientales"
cl010199647;couteau;;;"AS 5929";"Département des Antiquités orientales"
cl010202944;herminette;;;"AO 92 C";"Département des Antiquités orientales"
cl010203504;moule;;;"AOmg 122";"Département des Antiquités orientales"
cl010203786;"moulage ; moule";;;"AO 30290 12";"Département des Antiquités orientales"
cl010203792;"moulage ; moule";;;"AO 30290 18";"Département des Antiquités orientales"
cl010204750;pernette;;;"AOD 394";"Département des Antiquités orientales"
cl010209631;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18926 2; AO 24409 6; M. 1086";"Département des Antiquités orientales"
cl010210427;"figurine ; moule";;"-1000 / -744  (Néo-élamite I)";"SB 23313; AS 21";"Département des Antiquités orientales"
cl010210428;"figurine ; moule";;"-1000 / -744  (Néo-élamite I)";"SB 23315; AS 13";"Département des Antiquités orientales"
cl010211523;"pilon ; pion";;"-2000 / -1700  (Bronze moyen II)";"1999-3282; DAO 100";"Département des Antiquités orientales"
cl010212430;faucille;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 14244";"Département des Antiquités orientales"
cl010212437;faucille;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 14131";"Département des Antiquités orientales"
cl010212439;faucille;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 14129; AS 13667";"Département des Antiquités orientales"
cl010212440;serpette;;"-2800 / -2700  (Suse III = Proto-élamite)";"SB 10458";"Département des Antiquités orientales"
cl010212482;faucille;;"-2400 / -2300  (Paléo-élamite IB = Suse IV B)";"SB 14246; P 515";"Département des Antiquités orientales"
cl010212636;"plaquette ; polissoir";;;"SB 24401";"Département des Antiquités orientales"
cl010213107;hache;;;"SB 10457";"Département des Antiquités orientales"
cl010214661;hache;;;"AO 13886";"Département des Antiquités orientales"
cl010214708;hache;;;"AO 20416";"Département des Antiquités orientales"
cl010214709;hache;;;"AO 20417";"Département des Antiquités orientales"
cl010214711;hache;;;"AO 20422";"Département des Antiquités orientales"
cl010214723;hache;;;"AO 20413";"Département des Antiquités orientales"
cl010215490;hache;;;"AO 20419";"Département des Antiquités orientales"
cl010215547;hache;;"-4000 / -3500  (Suse I)";"AS 12039";"Département des Antiquités orientales"
cl010215609;hache;;"-4000 / -3500  (Suse I)";"R 104; R 104";"Département des Antiquités orientales"
cl010215625;hache;;;"P 658; P 658";"Département des Antiquités orientales"
cl010215944;clou;;;"U 278; U 278";"Département des Antiquités orientales"
cl010215950;clou;;;"X 73; X 73";"Département des Antiquités orientales"
cl010215957;clou;;;"AS 2610";"Département des Antiquités orientales"
cl010215958;clou;;;"AS 2127";"Département des Antiquités orientales"
cl010215967;clou;;;"AS 2130";"Département des Antiquités orientales"
cl010215969;clou;;;"AS 2131";"Département des Antiquités orientales"
cl010215970;clou;;;"AS 2126";"Département des Antiquités orientales"
cl010215974;clou;;;"AS 4565";"Département des Antiquités orientales"
cl010215978;clou;;;"AS 4553";"Département des Antiquités orientales"
cl010215979;clou;;;"AS 4567";"Département des Antiquités orientales"
cl010215980;clou;;;"AS 4561";"Département des Antiquités orientales"
cl010215981;clou;;;"AS 2128";"Département des Antiquités orientales"
cl010215982;clou;;;"AS 4560";"Département des Antiquités orientales"
cl010215984;clou;;;"AS 4558";"Département des Antiquités orientales"
cl010215987;clou;;;"AS 4552";"Département des Antiquités orientales"
cl010216182;faucille;;;"A 6277; A 6277 BIS";"Département des Antiquités orientales"
cl010216194;faucille;;;"SB 11203";"Département des Antiquités orientales"
cl010216198;"double hache";;;"SB 11205; A 7759";"Département des Antiquités orientales"
cl010216290;pernette;;;"AS 1573";"Département des Antiquités orientales"
cl010216292;pernette;;;"AS 2086";"Département des Antiquités orientales"
cl010216293;pernette;;;"AS 2083";"Département des Antiquités orientales"
cl010216294;pernette;;;"AS 2079";"Département des Antiquités orientales"
cl010216298;pernette;;;"L 552; L 552";"Département des Antiquités orientales"
cl010216312;"pilon ; clou décoratif";;;"AS 11333";"Département des Antiquités orientales"
cl010216449;clou;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 1442";"Département des Antiquités orientales"
cl010216497;clou;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2135";"Département des Antiquités orientales"
cl010216503;clou;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 1757";"Département des Antiquités orientales"
cl010216509;clou;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2139";"Département des Antiquités orientales"
cl010216511;clou;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2142";"Département des Antiquités orientales"
cl010216518;"clou décoratif ; clou";;"-4000 / -3000  (1e moitié IVe mill av. J.-C. [?] ; 2e moitié IVe mill av. J.-C.)";"SB 4917; AS 2137";"Département des Antiquités orientales"
cl010216631;clou;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"E 343; E 343";"Département des Antiquités orientales"
cl010216632;clou;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 8780";"Département des Antiquités orientales"
cl010216665;hache;;;"N 206; N 206";"Département des Antiquités orientales"
cl010219650;"fer de pioche";;"50 / 150  (Haut Empire)";"JC 115 213 6";"Service de l'Histoire du Louvre"
cl010235081;clou;;;"GTZ N 864";"Département des Antiquités orientales"
cl010237128;pinces;;;"AO 25299";"Département des Antiquités orientales"
cl010237195;"meule ; gond de porte";;;"AO 119";"Département des Antiquités orientales"
cl010237323;burin;;;"SB 10772";"Département des Antiquités orientales"
cl010237424;ciseau;;;"SB 10782";"Département des Antiquités orientales"
cl010237435;hache;;;"SB 10789";"Département des Antiquités orientales"
cl010237547;"tête de clou";;;"AO 7008";"Département des Antiquités orientales"
cl010237590;burin;;;"SB 10785";"Département des Antiquités orientales"
cl010237603;burin;;;"SB 11270";"Département des Antiquités orientales"
cl010237622;couteau;;;"AO 16295; N 791";"Département des Antiquités orientales"
cl010237788;hache;;;"SB 9517";"Département des Antiquités orientales"
cl010237873;spatule;;;"SB 17854";"Département des Antiquités orientales"
cl010237902;"clou ; harnachement ; épingle";;;"AO 18727";"Département des Antiquités orientales"
cl010237908;"clou ; harnachement ; épingle";;;"AO 18729";"Département des Antiquités orientales"
cl010238516;hache;;;"AO 3154";"Département des Antiquités orientales"
cl010238955;spatule;;;"SB 17857; AS 8088";"Département des Antiquités orientales"
cl010238956;spatule;;;"SB 17896; AS 3934";"Département des Antiquités orientales"
cl010238989;houe;;;"SB 10758; Deshayes 1845";"Département des Antiquités orientales"
cl010239046;"tête de clou";;;"GBN 143";"Département des Antiquités orientales"
cl010239929;douille;;;"SB 17922; AS 8727";"Département des Antiquités orientales"
cl010239940;clou;;;"SB 17972";"Département des Antiquités orientales"
cl010240248;"tête de clou";;;"SB 18003; AS 5516";"Département des Antiquités orientales"
cl010240261;"tête de clou";;;"SB 18016; AS 8969";"Département des Antiquités orientales"
cl010240263;"tête de clou";;;"AS 8744";"Département des Antiquités orientales"
cl010240313;ciseau;;;"AS 7558";"Département des Antiquités orientales"
cl010240624;clou;;;"AO 18094 A";"Département des Antiquités orientales"
cl010240634;clou;;;"AO 18094 C";"Département des Antiquités orientales"
cl010240637;clou;;;"AO 18094 F";"Département des Antiquités orientales"
cl010240677;"hache ; herminette";;;"AO 20426";"Département des Antiquités orientales"
cl010241696;"élément de manche de poignard ; douille";;;"SB 12750; AS 11564";"Département des Antiquités orientales"
cl010242186;clou;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4557 ?";"Département des Antiquités orientales"
cl010243505;hache;;;"N 55";"Département des Antiquités orientales"
cl010243645;pernette;;;"TB 2";"Département des Antiquités orientales"
cl010246214;clou;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18051";"Département des Antiquités orientales"
cl010247159;"manche de couteau";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1488; T 57";"Département des Antiquités orientales"
cl010247368;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1412";"Département des Antiquités orientales"
cl010247379;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1560";"Département des Antiquités orientales"
cl010248443;fourche;;;"AO 26233";"Département des Antiquités orientales"
cl010249582;moule;;;"SB 9624; I 50";"Département des Antiquités orientales"
cl010249605;moule;;;"SB 9618; E 632";"Département des Antiquités orientales"
cl010249611;moule;;;"SB 9625";"Département des Antiquités orientales"
cl010358413;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 40; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358419;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 56; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358420;"arme ; clou ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 38; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358424;"arme ; couteau";;"-3300 / -1150  (Bronze)";57934;"Département des Antiquités orientales"
cl010358425;"arme ; couteau";;"-3300 / -1150  (Bronze)";"4386; 58.004";"Département des Antiquités orientales"
cl010358954;"bijou ; clou";;"-1400 / -1000  (Bronze récent II [?])";57797;"Département des Antiquités orientales"
cl010359321;clou;;;"AM 890";"Département des Antiquités orientales"
cl010359415;faucille;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";"D.39.17.17; P 458 E";"Département des Antiquités orientales"
cl010359419;faucille;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";"D.39.17.16; P 458 E";"Département des Antiquités orientales"
cl010359862;hache;;"-900 / -800  (IXe s. av. J.-C. [?])";"R 170; D.39.17.1; R 170";"Département des Antiquités orientales"
cl010359877;hache;;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 735; LI 1076.26";"Département des Antiquités orientales"
cl010359923;"faucille ; lame ; fragment";;;58925;"Département des Antiquités orientales"
cl010359982;"élément de mobilier ; applique ; clou";;"-1400 / -1000  (Bronze récent II [?])";"4107; 57987";"Département des Antiquités orientales"
cl010360041;"hache ; arme";;;58767;"Département des Antiquités orientales"
cl010360043;"hache ; arme";;;58771;"Département des Antiquités orientales"
cl010360047;"hache ; arme";;;58778;"Département des Antiquités orientales"
cl010360049;"hache marteau";;;58764;"Département des Antiquités orientales"
cl010360051;"hache ; arme ; fragment";;;58770;"Département des Antiquités orientales"
cl010360052;"hache ; arme ; fragment";;;58779;"Département des Antiquités orientales"
cl010360077;ciseau;;;58781;"Département des Antiquités orientales"
cl010360079;ciseau;;;58783;"Département des Antiquités orientales"
cl010360091;clou;;"-63 / 324  (Romain Impérial)";"AM 1254 54; AM 1251; AM 1252; AM 1253; AM 1250";"Département des Antiquités orientales"
cl010360092;couteau;;;58787;"Département des Antiquités orientales"
cl010360117;faucille;;"-4000 / -3000  (IVe mill av. J.-C.)";59055;"Département des Antiquités orientales"
cl010360184;hache;;"-1400 / -1200  (Bronze récent II)";"4297; 57700";"Département des Antiquités orientales"
cl010360186;hache;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";58791;"Département des Antiquités orientales"
cl010360189;hache;;;59163;"Département des Antiquités orientales"
cl010360190;hache;;;59164;"Département des Antiquités orientales"
cl010360193;"hache ; tranchet";;;59165;"Département des Antiquités orientales"
cl010360351;"lame ; scie ; faucille";;;58998;"Département des Antiquités orientales"
cl010360497;"lame ; scie";;;58986;"Département des Antiquités orientales"
cl010360500;"lame ; scie";;;59004;"Département des Antiquités orientales"
cl010360503;"lame ; scie";;;59007;"Département des Antiquités orientales"
cl010360504;"lame ; scie";;;59008;"Département des Antiquités orientales"
cl010360506;"lame ; scie";;;59011;"Département des Antiquités orientales"
cl010360508;"lame ; scie";;;59013;"Département des Antiquités orientales"
cl010360510;"lame ; scie";;;59015;"Département des Antiquités orientales"
cl010360512;"lame ; scie";;;59017;"Département des Antiquités orientales"
cl010360515;"lame ; scie";;;59020;"Département des Antiquités orientales"
cl010360516;"lame ; scie";;;59021;"Département des Antiquités orientales"
cl010360521;"lame ; scie";;;59026;"Département des Antiquités orientales"
cl010360524;"lame ; scie";;;59029;"Département des Antiquités orientales"
cl010360525;"lame ; scie";;;59030;"Département des Antiquités orientales"
cl010360528;"lame ; scie";;;59033;"Département des Antiquités orientales"
cl010360531;"lame ; scie";;;59036;"Département des Antiquités orientales"
cl010360534;"lame ; scie ; faucille";;;58989;"Département des Antiquités orientales"
cl010360535;"lame ; scie ; faucille";;;58988;"Département des Antiquités orientales"
cl010360538;"lame ; scie ; faucille";;;58992;"Département des Antiquités orientales"
cl010360539;"lame ; scie ; faucille";;;58993;"Département des Antiquités orientales"
cl010360543;"lame ; scie ; faucille";;;59000;"Département des Antiquités orientales"
cl010360606;percuteur;;;58946;"Département des Antiquités orientales"
cl010360607;percuteur;;;58947;"Département des Antiquités orientales"
cl010360609;percuteur;;;58949;"Département des Antiquités orientales"
cl010360678;"polissoir ; hache miniature";;;59161;"Département des Antiquités orientales"
cl010360683;scie;;;58905;"Département des Antiquités orientales"
cl010360688;"serpette ; lance";;"-3300 / -1150  (Bronze)";"4378; 58021";"Département des Antiquités orientales"
cl010360762;pilon;;"-400 / -200  (Dynastique archaïque)";"AM 947";"Département des Antiquités orientales"
cl010362669;"vase ; mortier";;"-4000 / -3500  (Suse I [?])";"4486; 59244";"Département des Antiquités orientales"
cl010364125;"couteau ; pointe de flèche";;;"SB 14550; AS 11566";"Département des Antiquités orientales"
cl010364216;tranchet;;;"SB 14950";"Département des Antiquités orientales"
cl010364221;"lame ; couteau";;;"SB 14549";"Département des Antiquités orientales"
cl010364270;tranchet;;;"SB 13120; R 529";"Département des Antiquités orientales"
cl010364271;tranchet;;;"SB 13121";"Département des Antiquités orientales"
cl010370903;gouge;;;"AS 8296";"Département des Antiquités orientales"
cl010405060;clou;;;"AO 5910 3; Ph 459";"Département des Antiquités orientales"
cl010405062;clou;;;"AO 5910 5; Ph 459";"Département des Antiquités orientales"
cl010406581;spatule;;;1635;"Département des Antiquités orientales"
cl010406762;mortier;;;"Enk. 49 4502";"Département des Antiquités orientales"
cl010407231;clou;;"-1200 / -1150  (Bronze récent III)";"AO 27053 C; MSK 76.244";"Département des Antiquités orientales"
cl010407235;clou;;"-1200 / -1150  (Bronze récent III)";"AO 27053 E; MSK 76.244";"Département des Antiquités orientales"
cl010407240;clou;;"-1200 / -1150  (Bronze récent III)";"AO 27053 H; MSK 76.244";"Département des Antiquités orientales"
cl010407585;clou;;;"AO 24416 2; M. 11; Mari 31";"Département des Antiquités orientales"
cl010407586;clou;;;"AO 24416 3; M. 11; Mari 29";"Département des Antiquités orientales"
cl010407592;clou;;;"AO 24416 8; M. 11; Mari 26";"Département des Antiquités orientales"
cl010407594;clou;;;"AO 24416 10; M. 11; Mari 27";"Département des Antiquités orientales"
cl010409504;"plaque ; rivet";;;"GS 5427";"Département des Antiquités orientales"
cl010409858;clou;;;"AS 5558";"Département des Antiquités orientales"
cl010409865;clou;;;"SB 15498";"Département des Antiquités orientales"
cl010409882;ciseau;;;"SB 18529";"Département des Antiquités orientales"
cl010409884;ciseau;;;"SB 18496";"Département des Antiquités orientales"
cl010409887;bédane;;;"SB 18369; B 232";"Département des Antiquités orientales"
cl010417623;"poinçon ; clou";;;"AS 8087";"Département des Antiquités orientales"
cl010417632;clou;;;"AS 8081";"Département des Antiquités orientales"
cl010417634;clou;;;"AS 8130";"Département des Antiquités orientales"
cl010417635;clou;;;"AS 7923";"Département des Antiquités orientales"
cl010417643;clou;;;"AS 8080";"Département des Antiquités orientales"
cl010417649;clou;;;"AS 7923";"Département des Antiquités orientales"
cl010417654;"clou ; plusieurs";;;"AS 5557";"Département des Antiquités orientales"
cl010417656;"clou ; plusieurs";;;"AS 5557";"Département des Antiquités orientales"
cl010418023;clou;;;"D 180; D 180";"Département des Antiquités orientales"
cl010422987;"plaque ; porte ; clou";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3099 5";"Département des Antiquités orientales"
cl010423223;"chalumeau ; bec de vase";;;"AO 12147 1; TG 1328";"Département des Antiquités orientales"
cl010424656;hache;;"-3500 / -3100  (Suse II)";"R 104 1; R 104";"Département des Antiquités orientales"
cl010434089;clou;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29556 B";"Département des Antiquités orientales"
cl010434178;clou;;"vers -850";"AO 14049 2";"Département des Antiquités orientales"
cl010434826;"clou ; élément architectural";;;"TG 5114";"Département des Antiquités orientales"
cl010435375;clou;;;"AO 12800 2; TG 2997 bis";"Département des Antiquités orientales"
cl010435878;couteau;;;"AO 12826 2; TG 3706";"Département des Antiquités orientales"
cl010502381;houe;;"-3900 / -3500  (Obeid 5)";"AO 12238";"Département des Antiquités orientales"
cl010502584;"clou ; cône de mosaïque ; décor architectural";;;"AS. 1918";"Département des Antiquités orientales"
cl010502601;"clou ; cône de mosaïque ; décor architectural";;;"AS. 1919";"Département des Antiquités orientales"
cl010447610;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.64; COL-64; REC 6722; REC 6723";"Service de l'Histoire du Louvre"
cl010326507;"Flacon à panse quadrangulaire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 469; E. 625";"Département des Arts de l'Islam"
cl010360846;relief;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1123";"Département des Antiquités orientales"
cl010327080;"Flacon quadrangulaireà col cylindrique";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 991";"Département des Arts de l'Islam"
cl010148265;"stèle ; ex-voto ;";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23462; CIS 910; SM 2117";"Département des Antiquités orientales"
cl010295748;figurine;;;"CA 4258";"Département des Antiquités grecques, étrusques et romaines"
cl010326250;Flacon;;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 282; GS ?";"Département des Arts de l'Islam"
cl010326583;"Flacon à panse côtelée";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 536";"Département des Arts de l'Islam"
cl010111509;"La Vierge à l'Enfant";"Bendl, Ehrgott Bernhard";"1700 / 1715  (Début du XVIIIe siècle)";"OA 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251439;figurine;;;"S 3562";"Département des Antiquités grecques, étrusques et romaines"
cl010302699;figurine;;;"KLn 38";"Département des Antiquités grecques, étrusques et romaines"
cl010443156;"manche, fragment";;;"CN 16761; 9543";"Service de l'Histoire du Louvre"
cl010000006;"moule d'orfèvre ; boucle d'oreille";;"-30 / 1952 (?)  (époque islamique [?] ; époque romaine [?])";"E 11589";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000791;poinçon;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 478";"Département des Arts de Byzance et des Chrétientés en Orient"
