ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010380997;"Verre à pied, d'un ensemble de 6";"Charpentier, Philippe-Auguste";"1809 / 1814  (1e quart du XIXe siècle)";"OA 12651 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381003;"Verre à pied";Anonyme;;"OA 12664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381008;"Verre à pied en bois";Anonyme;"1760 / 1770  (2e moitié du XVIIIe siècle)";"OA 12667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381015;"Gobelet de forme tulipe, avec étui";"Charpentier, Philippe-Auguste";"1809 / 1814  (1er tiers du XIXe siècle ; 1e quart du XIXe siècle)";"OA 12675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381016;"Gobelet de forme tulipe, avec étui";Anonyme;"1809 / 1814  (1e quart du XIXe siècle)";"OA 12676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381017;"Gobelet de forme tulipe avec couvercle et étui";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381019;"Gobelet de forme tulipe taillé et gravé, avec étui";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381025;"Verre à pied, d'un lot de deux";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 12663 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381027;"Verre à pied, d'un lot de quatre";Pays-Bas;;"OA 12665 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381033;"Verre à pied d'un lot de six";Anonyme;;"OA 12671 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381034;"Verre à pied d'un lot de six";Anonyme;;"OA 12671 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381069;"Gobelet de forme tulipe avec étui";Anonyme;"1814 / 1824  (1er tiers du XIXe siècle)";"OA 12685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381070;"Gobelet de forme tulipe";Anonyme;"vers 1812";"OA 12686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381075;"Gobelet de forme tulipe avec étui";Anonyme;"1806 / 1820  (1e quart du XIXe siècle)";"OA 12692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381077;"Gobelet de forme tulipe";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381080;"Gobelet de forme tulipe";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381082;"Gobelet de forme tulipe avec anse ou chope";Anonyme;"1808 / 1824  (1e quart du XIXe siècle)";"OA 12700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381083;"Gobelet de forme tulipe";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12701";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381084;"Gobelet de forme tulipe avec étui";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381090;"Gobelet de forme tulipe";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381092;"Gobelet de forme tulipe";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381095;"Gobelet de forme tulipe";Anonyme;"1810 / 1820  (1er tiers du XIXe siècle)";"OA 12713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381163;"Gobelet à bord évasé avec étui, d'un lot de deux";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12727 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381167;"Gobelet à bord évasé avec étui";Anonyme;"1812 / 1830  (1er tiers du XIXe siècle)";"OA 12734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381168;"Gobelet à bord évasé avec étui";Anonyme;"1816 / 1830  (1er tiers du XIXe siècle)";"OA 12735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381171;"Gobelet à bord évasé avec étui";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381173;"Gobelet à bord évasé, avec étui";Anonyme;"1806 / 1820  (1e quart du XIXe siècle)";"OA 12740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381175;"Gobelet à bord évasé avec étui";"Charpentier, Philippe-Auguste";"1808 / 1814  (1e quart du XIXe siècle)";"OA 12742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381176;"Gobelet à bord évasé avec étui";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381184;"Gobelet à bord évasé avec étui";Anonyme;"1808 / 1820  (1e quart du XIXe siècle)";"OA 12751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381185;"Gobelet à bord évasé";Anonyme;"1825 / 1830  (1er tiers du XIXe siècle)";"OA 12752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381189;"Gobelet taillé à bord évasé";Anonyme;"vers 1808";"OA 12756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381197;"Gobelet cylindrique avec étui";Anonyme;"1825 / 1830  (1er tiers du XIXe siècle)";"OA 12770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381283;"Gobelet cylindrique";"Manufacture de Montcenis";"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381286;"Gobelet cylindrique";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12774";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381287;"Gobelet cylindrique avec étui";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381290;"Gobelet cylindrique avec étui";Anonyme;"1806 / 1815  (1er tiers du XIXe siècle)";"OA 12803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381294;"Gobelet cylindrique";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381295;"Gobelet cylindrique avec étui";Anonyme;"vers 1809";"OA 12800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381304;"Gobelet cylindrique";Anonyme;"vers 1830";"OA 12826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381308;"Gobelet cylindrique taillé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381309;"Gobelet cylindrique taillé et gravé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381310;"Gobelet cylindrique";Desvignes;"1823 / 1827  (1er tiers du XIXe siècle)";"OA 12811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381311;"Gobelet cylindrique taillé et doré";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381312;"Gobelet cylindrique avec étui";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12813";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381313;"Gobelet cylindrique";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381318;"Gobelet cylindrique";Anonyme;"1816 / 1824  (1er tiers du XIXe siècle)";"OA 12819";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381320;"Gobelet cylindrique";Anonyme;"1808 / 1820  (1e quart du XIXe siècle)";"OA 12821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381322;"Gobelet taillé cylindrique";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381324;"Gobelet cylindrique, d'un lot de deux";Anonyme;"1808 / 1816  (1e quart du XIXe siècle)";"OA 12825 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381325;"Gobelet cylindrique, d'un ensemble de trois";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12831 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381328;"Gobelet cylindrique à légion d'honneur";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381329;"Gobelet cylindrique à médaillon incrusté, avec étui";Anonyme;"1823 / 1830  (1er tiers du XIXe siècle)";"OA 12835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381330;"Tasse montée en bronze doré";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12836";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381338;"Gobelet cylindrique";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381340;"Gobelet cylindrique avec étui";Anonyme;"1800 / 1820  (1e quart du XIXe siècle)";"OA 12777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381343;"Gobelet cylindrique";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381348;"Gobelet cylindrique avec étui";Barbier;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381351;"Gobelet cylindrique avec étui";Anonyme;"1808 / 1828  (1er tiers du XIXe siècle)";"OA 12788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381357;"Gobelet cylindriquet avec étui";Chocardelle;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381404;"Gobelet cylindrique, d'un lot de deux";Anonyme;"1808 / 1816  (1e quart du XIXe siècle)";"OA 12825 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381435;"Gobelet tronconique";Anonyme;"1875 / 1900  (4e quart du XIXe siècle = dernier quart du XIXe siècle)";"OA 12848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381436;"Tasse, d'un ensemble avec soucoupe";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12840 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381437;"Soucoupe, d'un ensemble avec tasse";Anonyme;"1825 / 1830  (1er tiers du XIXe siècle)";"OA 12837 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381442;"Gobelet de forme baril";Anonyme;"1806 / 1815  (1er tiers du XIXe siècle)";"OA 12844";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381445;"Verre, d'un lot de six verres";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 12849 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381447;"Verre tronconique à pans";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 12851";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381450;"Verre, d'un lot de six verres";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 12849 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381454;"Verre, d'un lot de six verres";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 12849 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381455;"Gobelet, d'un lot de deux";Anonyme;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 12850 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381463;"Verre de malade ou de poste";Anonyme;"1802 / 1816  (1e quart du XIXe siècle)";"OA 12853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381464;"Boîte en verre avec profil de Napoléon";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12860";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381466;Cantir;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 12856";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381469;"Médaillon, avec l'empreinte en cire correspondante";Anonyme;"après 1802";"OA 12859 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381471;"Plaque de verre églomisé avec portrait de Louis XVIII";Anonyme;"vers 1814";"OA 12862";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381472;"Médaillon représentant Charles X";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12863";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381475;"Plaque en verre églomisé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12866";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381476;"Bouchon de carafe représentant Voltaire et Rousseau";Anonyme;"1819 / 1830  (1er tiers du XIXe siècle)";"OA 12867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381477;"Médaillon rond en cristal";Anonyme;"vers 1830";"OA 12868";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381479;"Empreinte en cire, correspondant à un médaillon en verre";Anonyme;"après 1802";"OA 12859 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381942;"Page de texte du ""Livre des rois"" dit « Demotte »";Firdousi;"1314 / 1335  (1ère moitié du XIVe siècle)";"OA 7095 Verso; GM 140; 25";"Département des Arts de l'Islam"
cl010381945;"Partie droite d'un frontispice d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle [?])";"OA 7101 Verso; GM 165; 11";"Département des Arts de l'Islam"
cl010384075;"Calligraphie (page de l'album de Nadir Shah)";;"1623 / 1650  (1er quart du XVIIe siècle)";"OA 7163 Recto; OA 7163; 255";"Département des Arts de l'Islam"
cl010384167;"Page de texte d'un ""Khusraw et Shirin""";"Ala' al-Din Muhammad al-Haravi ; Nizami";"1503 / 1504  (1er quart du XVIe siècle)";"OA 7105 Verso; OA 7105; 2; GM 149";"Département des Arts de l'Islam"
cl010384363;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7145 b numéro erroné";"Département des Arts de l'Islam"
cl010386165;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 11536; X 4853; TC 88; D 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010387249;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1353";"Département des Antiquités grecques, étrusques et romaines"
cl010387333;gourde;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 1358";"Département des Antiquités grecques, étrusques et romaines"
cl010387392;amphorisque;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 1360";"Département des Antiquités grecques, étrusques et romaines"
cl010388209;unguentarium;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 1365";"Département des Antiquités grecques, étrusques et romaines"
cl010388232;bracelet;;;"MNE 1366.5";"Département des Antiquités grecques, étrusques et romaines"
cl010388306;bracelet;;;"MNE 1366.18";"Département des Antiquités grecques, étrusques et romaines"
cl010388309;bracelet;;;"MNE 1366.19";"Département des Antiquités grecques, étrusques et romaines"
cl010388314;bracelet;;;"MNE 1366.20";"Département des Antiquités grecques, étrusques et romaines"
cl010388530;plat;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1367";"Département des Antiquités grecques, étrusques et romaines"
cl010388537;baguette;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1368.1";"Département des Antiquités grecques, étrusques et romaines"
cl010388643;"instrument de médecine";;;"MNE 1369.2";"Département des Antiquités grecques, étrusques et romaines"
cl010388670;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 1371";"Département des Antiquités grecques, étrusques et romaines"
cl010388819;flacon;;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 1372.5";"Département des Antiquités grecques, étrusques et romaines"
cl010388820;flacon;;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 1372.6";"Département des Antiquités grecques, étrusques et romaines"
cl010388873;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNE 1373.2";"Département des Antiquités grecques, étrusques et romaines"
cl010388896;flacon;;"1 / 200  (Ie s. ap. J.-C. ; fin ; IIe s. ap. J.-C.)";"MNE 1373.6";"Département des Antiquités grecques, étrusques et romaines"
cl010389189;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1375.2";"Département des Antiquités grecques, étrusques et romaines"
cl010389265;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 1376.2";"Département des Antiquités grecques, étrusques et romaines"
cl010389292;flacon;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1377.1";"Département des Antiquités grecques, étrusques et romaines"
cl010389741;"Portrait de Jean-Paul-Adam comte Schramm (1789-1884)";"Lacretelle, Edouard ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1110; MV 5451";"Département des Peintures"
cl010390501;bol;;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 1377.3";"Département des Antiquités grecques, étrusques et romaines"
cl010390530;"élément de collier";;"-200 / 400  (IIe s. av. J.-C. ; IVe s. ap. J.-C.)";"MNE 1378.2";"Département des Antiquités grecques, étrusques et romaines"
cl010390538;"élément de collier";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNE 1378.3";"Département des Antiquités grecques, étrusques et romaines"
cl010390565;"élément de collier";;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"MNE 1378.5";"Département des Antiquités grecques, étrusques et romaines"
cl010390613;"élément de collier";;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"MNE 1378.12";"Département des Antiquités grecques, étrusques et romaines"
cl010390619;"élément de collier";;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"MNE 1378.13";"Département des Antiquités grecques, étrusques et romaines"
cl010390627;"élément de collier";;"-300 / -50  (IIIe s. av. J.-C. ; 2e quart Ie s. av. J.-C.)";"MNE 1378.14";"Département des Antiquités grecques, étrusques et romaines"
cl010397078;"Fragment : bande de tapisserie qui était cousue dans la partie supérieure de la pièce Le dromadaire de la Tenture des grotesques sur fond jaune dit tabac d'Espagne";"Manufacture de Beauvais ; Monnoyer, Jean Baptiste";"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 9265 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398542;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7146 Verso; 121b";"Département des Arts de l'Islam"
cl010398565;"Page de texte d'un ""Baburnama""";;"vers 1593";"OA 7151 Recto; 270";"Département des Arts de l'Islam"
cl010401623;"Texte sur le broyage à l'eau du minerai de plomb (page d'une version arabe d'un ""De Materia Medica"")";"Ibn al-Fadhl, Abdallah";1224;"K 3425 Verso";"Département des Arts de l'Islam"
cl010405304;"Page de texte d'une version persane d'un ""Kalila et Dimna""";"Yahya b. Muhammad b. Yahya al-Dudi ; Nasr Allah Munshi";1333;"MAO 154 Verso";"Département des Arts de l'Islam"
cl010405359;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 6188; X 4905; TC 804; G 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405360;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6204; X 4921; TC 820; G 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405375;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6218; X 4935; TC 834; G 105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405783;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6202; X 4919; TC 818; G 147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405785;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6198; X 4915; TC 814; G 162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405803;"Deux papillons (page d'album)";;"1600 / 1700  (XVIIe siècle)";"K 3431 Verso";"Département des Arts de l'Islam"
cl010405809;"Combat d'un lion et d'un kilin dans un paysage (page d'un ""Habib al-Siyar"")";Khwandamir;"1590 / 1600  (4ème quart du XVIe siècle)";"K 3434 Recto";"Département des Arts de l'Islam"
cl010405818;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6215; X 4932; TC 831; G 233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405819;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6216; X 4933; TC 832; G 234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405821;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6199; X 4916; TC 815; G 261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405822;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6190; X 4907; TC 806; G 266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405823;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6228; X 4945; TC 844; G 322";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405824;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6185; X 4902; TC 801; G 345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407337;"Page de texte d'un ""Lumières de Canope""";Kashefi;1886;"MAO 586 Recto";"Département des Arts de l'Islam"
cl010407342;"Page de texte d'un ""Livre des rois""";Firdousi;"1800 / 2000  (XIXe siècle ; XXe siècle)";"MAO 588 Verso";"Département des Arts de l'Islam"
cl010407344;"Page de texte d'un ""Livre des rois""";Firdousi;"1800 / 1960  (XIXe siècle ; XXe siècle)";"MAO 589 Verso";"Département des Arts de l'Islam"
cl010407347;"Page de texte d'un ""Lumières de Canope""";Kashefi;"vers 1830";"MAO 591 Verso";"Département des Arts de l'Islam"
cl010408379;"bande décorative d'habillement";;"969 / 1171  (Fatimides)";"AF 6184; X 4901; TC 800 bis; N 230 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408380;"bande décorative d'habillement";;"969 / 1171  (Fatimides)";"AF 6207; X 4924; TC 823; N 232 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408381;"bande décorative d'habillement";;"969 / 1171  (Fatimides)";"AF 6208; X 4925; TC 824; N 232 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408444;"Série de sept gobelets à liqueur à bord évasé (OA 12594 1-7)";Anonyme;"1807 / 1830  (1er tiers du XIXe siècle)";"OA 12594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408470;"Lot de six verres à pied à twist blanc (OA 12671 1-6)";Anonyme;;"OA 12671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409967;"cuiller à fard à la nageuse";;"-1550 / -1069  (Nouvel Empire)";"DUT 235; Ménascé n° 245 (vente 1891)";"Département des Antiquités égyptiennes"
cl010409968;figurine;;"-664 / -332  (Basse Époque)";"DUT 276";"Département des Antiquités égyptiennes"
cl010410012;situle;;"-664 / -332  (Basse Époque)";"DUT 166";"Département des Antiquités égyptiennes"
cl010417804;"Calligraphie (page d'album)";"Mir Imad Hassani";"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7135 Verso; 47";"Département des Arts de l'Islam"
cl010417806;"Page de texte d'un ""Trésor des secrets""";Nizami;"1525 / 1550  (2ème quart du XVIe siècle)";"OA 7143 Verso; 119 bis";"Département des Arts de l'Islam"
cl010420606;"Etui de la montre ronde OA 8352";"Chalon, Jean-Jacques";"1752 / 1753  (Milieu du XVIIIe siècle)";"OA 8352 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423349;"Cloche, d'un ensemble avec plateau à fromage";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12569 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010425963;Soucoupe;;"1800 / 1900  (XIXe siècle)";"TH 317 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426637;"bande décorative d'habillement ; fragments";;"969 / 1171  (Fatimides)";"AF 6183 + AF 6184; TC 799 + TC 800 bis; N 230; X 4900 + X 4901";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437516;"Tétradrachme d'argent de Philippe II";;"-342 / -336  ";"Armand Valton 315";"Département des Antiquités grecques, étrusques et romaines"
cl010437561;"Tétradrachme d'argent de Démétrios Ier Poliorcète";;"-290 / -288  (1e quart IIe s. av. J.-C.)";"Armand Valton 323";"Département des Antiquités grecques, étrusques et romaines"
cl010437785;"Tétradrachme d'argent de Pharnace Ier";;;"Armand Valton 397";"Département des Antiquités grecques, étrusques et romaines"
cl010455698;"Portrait du général Charles-Henry Delacroix";"Delacroix, Eugène";"vers 1845";"MD 1970-1";"Musée national Eugène-Delacroix"
cl010483289;"Colonne cannelée";France;;"CH M 2 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010484141;"plaque ; ex-voto";;"-400 / -300  (IVe s. av. J.-C.)";Froehner.752;"Département des Antiquités grecques, étrusques et romaines"
cl010489962;"Petit pot à anse d'un ensemble de six sur un plateau circulaire, d'une paire (R 568), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 569 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
