ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010318704;"Fond de coupe à décor végétal réservé";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"K 3473";"Département des Arts de l'Islam"
cl010318705;"Fond de coupe à décor végétal réservé";;"1100 / 1200  (XIIe siècle)";"K 3474";"Département des Arts de l'Islam"
cl010318708;"Tessons de panse de pot ou de vase aux oiseaux (1 queue + 1 poitrail + une aile visibles)";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3477";"Département des Arts de l'Islam"
cl010318717;"Fond de coupe à l'oiseau";;"1100 / 1200  (XIIe siècle)";"K 3485";"Département des Arts de l'Islam"
cl010318722;"Bord de petit couvercle à décor d'étoile";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3490";"Département des Arts de l'Islam"
cl010318724;"Fond de coupe aux pétales formant un quadrilobe marqué d'une croix centrale";;"1085 / 1200  (4ème quart du XIe siècle)";"K 3492";"Département des Arts de l'Islam"
cl010318725;"Fragment de fond de coupe au quadrillage bordé d'une inscription Kufique";;"1085 / 1200  (4ème quart du XIe siècle)";"K 3493";"Département des Arts de l'Islam"
cl010318728;"Bord de pot (?) à l'aile d'oiseau";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3496";"Département des Arts de l'Islam"
cl010318729;"Tesson de pot ou de jarre à la tête d'oiseau";;"900 / 1100  (Xe siècle ; XIe siècle)";"K 3497";"Département des Arts de l'Islam"
cl010319453;"Bord de coupe";;;"MAO 2083/27";"Département des Arts de l'Islam"
cl010319454;"Fragment de fond de coupe";;;"MAO 2083/28";"Département des Arts de l'Islam"
cl010319871;"Plat au porte-étendard";;"900 / 1000  (Xe siècle)";"MAO 23";"Département des Arts de l'Islam"
cl010320263;"Fragment de bol à décor de paon (Tesson)";;"1100 / 1200  (XIIe siècle)";"MAO 449/162";"Département des Arts de l'Islam"
cl010320328;Fragment;;"1175 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/209";"Département des Arts de l'Islam"
cl010320602;"Fragment de bord au cavalier";;"1200 / 1300  (XIIIe siècle)";"MAO 449/451";"Département des Arts de l'Islam"
cl010320608;"Fragment au cavalier";;"1075 / 1125  (4ème quart du XIe siècle ; 1er quart du XIIe siècle)";"MAO 449/456";"Département des Arts de l'Islam"
cl010320609;"Tesson aux félins passant et au registre inscrit";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/457";"Département des Arts de l'Islam"
cl010320611;"Fragment aux personnages";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/459 a";"Département des Arts de l'Islam"
cl010320653;"Fond de coupe au personnage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/493";"Département des Arts de l'Islam"
cl010320855;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/102";"Département des Arts de l'Islam"
cl010320949;"Fond de coupe";;"1000 / 1015  (1er quart du XIe siècle)";"MAO 489/46 bis";"Département des Arts de l'Islam"
cl010321012;"Tesson au visage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/96";"Département des Arts de l'Islam"
cl010321172;"Coupe aux oiseaux";"Ahmad ibn Muhammad";"1207 / 1208  (1er quart du XIIIe siècle)";"MAO 528";"Département des Arts de l'Islam"
cl010321312;Coupe;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 647";"Département des Arts de l'Islam"
cl010321864;"Fragment de bordure de bol";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1040 b";"Département des Arts de l'Islam"
cl010321865;"Fragment de bol";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1040 c";"Département des Arts de l'Islam"
cl010321866;"Fragment de bordure de bol";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1040 d";"Département des Arts de l'Islam"
cl010321887;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/107";"Département des Arts de l'Islam"
cl010321899;"Fragment de coupe à aile droite";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/108";"Département des Arts de l'Islam"
cl010321947;"Fragment de bord de coupelle";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/112";"Département des Arts de l'Islam"
cl010321985;"Fragment de petit bol à bord légèrement évasé";;"1000 / 1100  (XIe siècle)";"MAO 936/115";"Département des Arts de l'Islam"
cl010321997;Couvercle;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/116";"Département des Arts de l'Islam"
cl010322032;"Fragment nettement découpé d'une coupe (?)";;"1085 / 1125  (4ème quart du XIe siècle ; 1er quart du XIIe siècle)";"MAO 936/119";"Département des Arts de l'Islam"
cl010322167;"Fragment de paroi de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/13";"Département des Arts de l'Islam"
cl010322365;"Fragment de paroi godronnée";;"1200 / 1315  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 936/1461 a; MAO 936/1461";"Département des Arts de l'Islam"
cl010322413;"Fragment de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/15";"Département des Arts de l'Islam"
cl010322449;"Fragment de bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1527";"Département des Arts de l'Islam"
cl010322535;"Etoile au simurgh";;"1200 / 1315  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/159 a";"Département des Arts de l'Islam"
cl010322536;"Fragment de carreau au simurgh";;"1200 / 1315  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/159 b";"Département des Arts de l'Islam"
cl010322552;"Fragment de base de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/16";"Département des Arts de l'Islam"
cl010322603;"Fragment de fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/208";"Département des Arts de l'Islam"
cl010322860;"Fond de coupe sur base annulaire";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/178";"Département des Arts de l'Islam"
cl010322883;"Fragment de bord de coupe";;"1000 / 1100  (XIe siècle)";"MAO 936/18";"Département des Arts de l'Islam"
cl010322923;"Fond de plat sur base annulaire";;;"MAO 936/183";"Département des Arts de l'Islam"
cl010322946;"Fragment de bord de coupe tronconique";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/185";"Département des Arts de l'Islam"
cl010323018;"Fragment de bord de coupe";;"1000 / 1100  (XIe siècle)";"MAO 936/19";"Département des Arts de l'Islam"
cl010323212;"Fond de fond de coupe sur base annulaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/205";"Département des Arts de l'Islam"
cl010323361;"Fragment de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/222 b";"Département des Arts de l'Islam"
cl010323392;"Fragment de bord de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/25";"Département des Arts de l'Islam"
cl010323405;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/261";"Département des Arts de l'Islam"
cl010323430;"Fragment de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/28";"Département des Arts de l'Islam"
cl010323464;"Fragment de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/31";"Département des Arts de l'Islam"
cl010323505;"Fond de coupelle sur piédouche";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/347";"Département des Arts de l'Islam"
cl010323506;"Haut de pichet à décor miniaturiste";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/348";"Département des Arts de l'Islam"
cl010323512;"Fragment de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/35";"Département des Arts de l'Islam"
cl010323546;"Fond de coupelle";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/377";"Département des Arts de l'Islam"
cl010323547;"Fragment de bord";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 936/378 a";"Département des Arts de l'Islam"
cl010323550;"Fond de coupe";;"1000 / 1100  (XIe siècle)";"MAO 936/38";"Département des Arts de l'Islam"
cl010323551;"Fragment de vase";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/380 a";"Département des Arts de l'Islam"
cl010323556;"Fragment de vase";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/382";"Département des Arts de l'Islam"
cl010323559;"Tesson d'une coupelle hémisphérique";;"1200 / 1300  (XIIIe siècle)";"MAO 936/384 b";"Département des Arts de l'Islam"
cl010323696;"Fond de coupe";;"1050 / 1100  (2ème moitié du XIe siècle)";"MAO 936/5";"Département des Arts de l'Islam"
cl010323708;"Fragment d'assiette à aile droite et un petit fragment de bordure";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/509 b, c";"Département des Arts de l'Islam"
cl010323832;"Fragment de jarre";;"900 / 1000  (Xe siècle)";"MAO 936/598";"Département des Arts de l'Islam"
cl010323842;"Fragment de parois de jarre";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/606";"Département des Arts de l'Islam"
cl010323843;"Fragment d'aile d'une grande coupe tronconique";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/607";"Département des Arts de l'Islam"
cl010323956;"Fragment de bord de coupelle";;"1000 / 1100  (XIe siècle)";"MAO 936/692 b";"Département des Arts de l'Islam"
cl010323957;"Fragment d'une coupe";;"1000 / 1100  (XIe siècle)";"MAO 936/693 a; MAO 936/693";"Département des Arts de l'Islam"
cl010324040;"Petite étoile à décor de palmette à cinq lobes en réserve, dans une mandorle à huit pointes, deux manquantes";;"1300 / 1400  (XIVe siècle)";"MAO 936/779";"Département des Arts de l'Islam"
cl010324042;"Fragment de frise de revêtement à décor pseudo-épigraphique";;"1300 / 1400  (XIVe siècle)";"MAO 936/780";"Département des Arts de l'Islam"
cl010324045;"Fragment de frise à pseudo-inscription";;"1300 / 1400  (XIVe siècle)";"MAO 936/783";"Département des Arts de l'Islam"
cl010324049;"Etoile fragmentaire ornée d'un félin en réserve, entouré d'un cercle";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 936/788";"Département des Arts de l'Islam"
cl010324111;"Coupelle fragmentaire";;"1000 / 1100  (XIe siècle)";"MAO 936/840";"Département des Arts de l'Islam"
cl010324277;"Fragment de bord de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/98";"Département des Arts de l'Islam"
cl010324579;"Petit fragment de paroi et de lèvre rouge rubis";;;"MAO S. 1171; X 188";"Département des Arts de l'Islam"
cl010324649;"Tesson à décor polychrome";;;"MAO S. 1235; AS 10836";"Département des Arts de l'Islam"
cl010324650;"Tesson à décor polychrome";;;"MAO S. 1236";"Département des Arts de l'Islam"
cl010324652;"Fragment de bord à décor polychrome";;;"MAO S. 1238";"Département des Arts de l'Islam"
cl010324655;"Tesson à décor polychrome";;;"MAO S. 1240";"Département des Arts de l'Islam"
cl010324660;"Tesson à décor polychrome";;;"MAO S. 1245";"Département des Arts de l'Islam"
cl010324661;"Tesson à décor polychrome";;;"MAO S. 1246";"Département des Arts de l'Islam"
cl010324668;"Tesson à décor rouge rubis";;;"MAO S. 1251";"Département des Arts de l'Islam"
cl010324669;"Tesson à décor polychrome";;;"MAO S. 1252";"Département des Arts de l'Islam"
cl010324670;"Tesson à décor polychrome";;;"MAO S. 1253";"Département des Arts de l'Islam"
cl010324671;"Tesson à décor rouge rubis";;;"MAO S. 1254";"Département des Arts de l'Islam"
cl010324673;"Tesson à décor polychrome";;;"MAO S. 1256";"Département des Arts de l'Islam"
cl010324678;"Cinq fragments recollés à décor polychrome";;;"MAO S. 1260";"Département des Arts de l'Islam"
cl010324685;"Tesson à décor polychrome";;;"MAO S. 1267; AS 10832";"Département des Arts de l'Islam"
cl010324690;"Tesson à décor polychrome";;;"MAO S. 1271";"Département des Arts de l'Islam"
cl010324692;"Tesson à décor polychrome";;;"MAO S. 1273";"Département des Arts de l'Islam"
cl010324695;"Tesson à décor polychrome";;;"MAO S. 1276";"Département des Arts de l'Islam"
cl010324697;"Fragment de lèvre à décor polychrome";;;"MAO S. 1278";"Département des Arts de l'Islam"
cl010324705;"Tesson à décor polychrome";;;"MAO S. 1285";"Département des Arts de l'Islam"
cl010324707;Tesson;;;"MAO S. 1287";"Département des Arts de l'Islam"
cl010326262;Coupe;;"800 / 900  (IXe siècle)";"MAO S. 294; M 205";"Département des Arts de l'Islam"
cl010326286;"Pichet à décor végétal (fragmentaire)";;"800 / 900  (IXe siècle)";"MAO S. 314; S. 158; OA 7937";"Département des Arts de l'Islam"
cl010326287;Pichet;;"900 / 1000  (Xe siècle)";"MAO S. 315; OA 7937; S. 162; OA 7960";"Département des Arts de l'Islam"
cl010326295;"Fragment de bord de coupe aux rubans entrecroisés";;"800 / 900  (IXe siècle)";"MAO S. 321 b";"Département des Arts de l'Islam"
cl010326303;"Fragment de coupe aux demi-palmettes";;"800 / 850  (1ère moitié du IXe siècle)";"MAO S. 326; S. 154; OA 7937; AS 10814";"Département des Arts de l'Islam"
cl010326488;"Grand fragment à décor polychrome";;;"MAO S. 451; S. 151; OA 7937";"Département des Arts de l'Islam"
cl010326489;"Fragment de coupe à rouelles sur fond de tiges ponctuées";;"800 / 900  (IXe siècle)";"MAO S. 452; S. 145; AS 3893; OA 7937";"Département des Arts de l'Islam"
cl010326490;"Fragment de coupe à décor floral : fond, paroi";;;"MAO S. 453; OA 7937; S. 156";"Département des Arts de l'Islam"
cl010326492;"Demi-coupe au triangle enfermant une branche fleurie";;"800 / 900  (IXe siècle)";"MAO S. 455; S. 155; AS 10809; OA 7937";"Département des Arts de l'Islam"
cl010326622;"Coupe à décor végétal stylisé";;"800 / 900  (IXe siècle)";"MAO S. 568; E 232; S. 142; OA 7937";"Département des Arts de l'Islam"
cl010326709;"Fragment de bord de coupe";;;"MAO S. 644";"Département des Arts de l'Islam"
cl010326710;"Fragment de bord de plat (?)";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 645";"Département des Arts de l'Islam"
cl010326711;"Fragment de bord de coupe à décor polychrome";;;"MAO S. 646; AS 10833";"Département des Arts de l'Islam"
cl010326712;"Tesson à décor polychrome";;;"MAO S. 647";"Département des Arts de l'Islam"
cl010326714;"Tesson à décor polychrome";;;"MAO S. 649";"Département des Arts de l'Islam"
cl010326716;"Fragment de fond de coupe";;"800 / 900  (IXe siècle)";"MAO S. 650";"Département des Arts de l'Islam"
cl010326718;"Fragment de marli de plat";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 652";"Département des Arts de l'Islam"
cl010326726;"Tesson de bord à décor polychrome";;;"MAO S. 659";"Département des Arts de l'Islam"
cl010326728;"Fragment de paroi de coupe";;;"MAO S. 660";"Département des Arts de l'Islam"
cl010326907;"Fragments de bord à décor polychrome";;;"MAO S. 844 a, b; AS 10822";"Département des Arts de l'Islam"
cl010327149;"Plat à motifs de feuilles hélicoïdales";;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"N 1007";"Département des Arts de l'Islam"
cl010327346;"Etoile à décor végétal stylisé";;"1296 / 1297  (3ème quart du XIIIe siècle)";"OA 3294";"Département des Arts de l'Islam"
cl010327549;"Coupe à la feuille saz";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 3868";"Département des Arts de l'Islam"
cl010327568;"Fragment de frise de revêtement (inscription)";;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 3887";"Département des Arts de l'Islam"
cl010329163;"Vase à embouchures multiples";;"1200 / 1215  (1er quart du XIIIe siècle)";"OA 5896";"Département des Arts de l'Islam"
cl010329165;"Etoile au personnage de profil";;"1286 / 1325  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 5898";"Département des Arts de l'Islam"
cl010329303;Albarello;;"1200 / 1300  (XIIIe siècle)";"OA 6107";"Département des Arts de l'Islam"
cl010329347;"Panneau de 15 carreaux de revêtement";;1267;"OA 6319";"Département des Arts de l'Islam"
cl010329351;"Croix aux lièvres et brebis (?)";;1267;"OA 6319/12";"Département des Arts de l'Islam"
cl010329354;"Etoile à décor végétal";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/15";"Département des Arts de l'Islam"
cl010329358;"Etoile aux deux ours (?)";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/5";"Département des Arts de l'Islam"
cl010329359;"Croix à décor végétal stylisé";;1267;"OA 6319/6";"Département des Arts de l'Islam"
cl010329362;"Etoile aux deux personnages assis";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/9";"Département des Arts de l'Islam"
cl010329525;"Fond de coupe à décor de rosace";;"1100 / 1200  (XIIe siècle)";"OA 7513";"Département des Arts de l'Islam"
cl010329591;"Etoile au lièvre";;"1200 / 1300  (XIIIe siècle)";"AD 16808 b; UCAD 16808 b; D 16808 b";"Département des Arts de l'Islam"
cl010329651;"Vase à décor de cercles";;"1000 / 1100  (XIe siècle)";"OA 7251";"Département des Arts de l'Islam"
cl010329678;"Coupe aux oiseaux";;"1085 / 1200  (4ème quart du XIe siècle)";"OA 7263";"Département des Arts de l'Islam"
cl010330139;"Coupelle à l'oiseau";;"900 / 1000  (Xe siècle)";"OA 7808";"Département des Arts de l'Islam"
cl010330163;"Etoile à huit branches à décor de grue";;"1385 / 1450  (4ème quart du XIVe siècle ; 1ère moitié du XVe siècle)";"OA 7871/14";"Département des Arts de l'Islam"
cl010330877;"Carreau en forme d'étoile aux trois oiseaux";;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 10494; UCAD 10494; A 10494";"Département des Arts de l'Islam"
cl010330950;"Fragment de plaque de revêtement";;;"AD 10730; UCAD 10730; D 10730";"Département des Arts de l'Islam"
cl010330951;"Fond de plat";;"1100 / 1200  (XIIe siècle)";"AD 10731 a; UCAD 10731 a; D 10731 A";"Département des Arts de l'Islam"
cl010331005;"Carreau de revêtement (bordure) au rinceau fleuronné";;"1285 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AD 11070; UCAD 11070; D 11070";"Département des Arts de l'Islam"
cl010331006;"Etoile au dromadaire";;"1285 / 1300  (4ème quart du XIIIe siècle)";"AD 11071 a; UCAD 11071 a; D 11071";"Département des Arts de l'Islam"
cl010331009;"Pointe d'une branche d'une étoile de revêtement";;"1285 / 1300  (4ème quart du XIIIe siècle)";"AD 11071 d; UCAD 11071 d; D 11071 d";"Département des Arts de l'Islam"
cl010331071;"Fragment de fond de plat";;"1100 / 1200  (XIIe siècle)";"AD 13636 g; UCAD 13636 g; D 13636 G";"Département des Arts de l'Islam"
cl010331095;"Fond de coupe";;"1100 / 1200  (XIIe siècle)";"AD 14447; UCAD 14447; D 14447";"Département des Arts de l'Islam"
cl010331173;"Fragment de croix";;"1050 / 1115  (2ème moitié du XIe siècle ; 1er quart du XIIe siècle)";"AD 14869 a; UCAD 14869 a";"Département des Arts de l'Islam"
cl010331174;"Fragment de croix";;"1050 / 1115  (2ème moitié du XIe siècle ; 1er quart du XIIe siècle)";"AD 14869 b; UCAD 14869 b";"Département des Arts de l'Islam"
cl010331177;"Fragment de croix";;"1050 / 1115  (2ème moitié du XIe siècle ; 1er quart du XIIe siècle)";"AD 14869 e; UCAD 14869 e";"Département des Arts de l'Islam"
cl010331178;"Fragment de croix";;"1050 / 1115  (2ème moitié du XIe siècle ; 1er quart du XIIe siècle)";"AD 14869 f; UCAD 14869 f; D 14869 F";"Département des Arts de l'Islam"
cl010331180;"Fragment de croix";;"1050 / 1115  (2ème moitié du XIe siècle ; 1er quart du XIIe siècle)";"AD 14869 h; UCAD 14869 h";"Département des Arts de l'Islam"
cl010331288;"Plaque de revêtement";;"1275 / 1325  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 15130; UCAD 15130; D 15130";"Département des Arts de l'Islam"
cl010331313;"Etoile aux canards entourés d'un cercle";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 15900; UCAD 15900";"Département des Arts de l'Islam"
cl010331314;"Carreau à décor de pampres";;"1385 / 1415  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"AD 15901; UCAD 15901; D 15901";"Département des Arts de l'Islam"
cl010331481;"Etoile végétal stylisé et d'épigraphie";;"1400 / 1500  (XVe siècle)";"AD 18678; UCAD 18678; 18678";"Département des Arts de l'Islam"
cl010331482;"Etoile à décor végétal stylisé et de pseudo-épigraphie (?)";;"1400 / 1500  (XVe siècle)";"AD 18679; UCAD 18679; A 18679";"Département des Arts de l'Islam"
cl010331686;"Fragment de fond de coupe à inscription";;;"AD 21196 h; UCAD 21196 h; D 21196 H";"Département des Arts de l'Islam"
cl010331692;"Fragment de céramique";;;"AD 21196 n; UCAD 21196 n";"Département des Arts de l'Islam"
cl010331693;"Fragment de céramique";;;"AD 21196 o; UCAD 21196 o";"Département des Arts de l'Islam"
cl010331694;"Fragment de céramique";;;"AD 21196 p; UCAD 21196 p";"Département des Arts de l'Islam"
cl010331811;"Fragment de croix";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 245; UCAD 245; D 245";"Département des Arts de l'Islam"
cl010331895;"Etoile à décor végétal stylisé";;1262;"AD 26677 a; UCAD 26677 a";"Département des Arts de l'Islam"
cl010331896;"Etoile à décor végétal stylisé";;1262;"AD 26677 b; UCAD 26677 b; D 26677 b";"Département des Arts de l'Islam"
cl010332263;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 3386; UCAD 3386";"Département des Arts de l'Islam"
cl010332340;Vase;;"1185 / 1200  (4ème quart du XIIe siècle)";"AD 36388; UCAD 36388";"Département des Arts de l'Islam"
cl010332399;Bol;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 40214; UCAD 40214";"Département des Arts de l'Islam"
cl010332499;"Etoile à décor végétal stylisé";;"1250 / 1275  (3ème quart du XIIIe siècle)";"AD 4425; UCAD 4425";"Département des Arts de l'Islam"
cl010332500;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 4426; UCAD 4426";"Département des Arts de l'Islam"
cl010332639;Gourde;;;"AD 547; UCAD 547; A 547";"Département des Arts de l'Islam"
cl010333345;"Etoile à l'éléphant entouré d'un cercle";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 7073; UCAD 7073";"Département des Arts de l'Islam"
cl010333435;"Carreau à décor de rinceaux et épigraphie";;"1275 / 1300  (4ème quart du XIIIe siècle)";"AD 7641 b; UCAD 7641 b; 71, 3";"Département des Arts de l'Islam"
cl010333538;"Plat au bouquet d'oeillets";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 8184; UCAD 8184; A 8184";"Département des Arts de l'Islam"
cl010333827;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 949; UCAD 949; D 949";"Département des Arts de l'Islam"
cl010333829;"Croix à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 951; UCAD 951; D 951";"Département des Arts de l'Islam"
cl010497313;"Fragment de paroi de coupe";;"1200 / 1315  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1469 d";"Département des Arts de l'Islam"
cl010497314;"Fragment de paroi de coupe";;"1200 / 1315  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1469 b";"Département des Arts de l'Islam"
cl010100224;Albarello;Anonyme;"1400 / 1425  (1er quart du XVe siècle)";"OA 8993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010262500;figurine;;;"CA 5585";"Département des Antiquités grecques, étrusques et romaines"
cl010319017;"Fragment de jarre";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 119";"Département des Arts de l'Islam"
cl010321230;"Pot à anses en forme de félins";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 58; 68; 57";"Département des Arts de l'Islam"
cl010321560;"Coupe au réseau végétal";;"1185 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 759";"Département des Arts de l'Islam"
cl010321792;"Coupe à l'oiseau";;"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 92; 64";"Département des Arts de l'Islam"
cl010321862;"Fond de coupelle";;"1000 / 1100  (XIe siècle)";"MAO 936/104";"Département des Arts de l'Islam"
cl010322043;"Bord de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/12";"Département des Arts de l'Islam"
cl010322726;"Fragment de paroi";;"800 / 900  (IXe siècle)";"MAO 936/1673";"Département des Arts de l'Islam"
cl010322748;"Fragment de coupelle";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1692";"Département des Arts de l'Islam"
cl010322750;Fragment;;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1694";"Département des Arts de l'Islam"
cl010322755;"Fragment de paroi";;"800 / 900  (IXe siècle)";"MAO 936/1696 b";"Département des Arts de l'Islam"
cl010323179;"Fragment de carreau";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/2024";"Département des Arts de l'Islam"
cl010324046;"Fragment de frise de revêtement à décor végétal stylisé";;"1400 / 1500  (XVe siècle)";"MAO 936/784";"Département des Arts de l'Islam"
cl010324238;"Fragment de bol caréné";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/947 a; MAO 936/947";"Département des Arts de l'Islam"
cl010324239;"15 fragments de bol caréné";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/948";"Département des Arts de l'Islam"
cl010324258;"Fragment de bord de plat";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/961";"Département des Arts de l'Islam"
cl010330130;"Fragment de jarre au capricorne (?)";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7776";"Département des Arts de l'Islam"
cl010333656;"Fragment de bol";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 8996/21; UCAD 8996/21; D 8996/21";"Département des Arts de l'Islam"
cl010259151;figurine;;;"CA 1249";"Département des Antiquités grecques, étrusques et romaines"
cl010316482;Coupe;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AFI 1753; 1006";"Département des Arts de l'Islam"
cl010318776;"Coupe à la fleur éclatée";;"1100 / 1200  (XIIe siècle)";"LP 2463";"Département des Arts de l'Islam"
cl010319565;Plat;;"1250 / 1315  (2ème moitié du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 2087";"Département des Arts de l'Islam"
cl010322337;"Fragment de coupe à base annulaire";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1439 a";"Département des Arts de l'Islam"
cl010322340;"Fragment de coupe à base annulaire";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1439 d";"Département des Arts de l'Islam"
cl010322747;"Fragment de bord de coupe";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1691";"Département des Arts de l'Islam"
cl010322749;"Fragment de coupelle";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1693";"Département des Arts de l'Islam"
