ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010335142;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"87.83.60 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020014114;"Etude pour Psyché et l'Amour";"Subleyras, Pierre";;"INV 35052, Recto; NIII 31502; vol.14, p.308";"Département des Arts graphiques"
cl020207081;"Femme nue, assise, les deux bras levés";"Le Brun, Charles";;"INV 29327, Recto; NIII 12391; MA 10504; Guiffrey et Marcel G 7369; vol.12, p.151";"Département des Arts graphiques"
cl020004303;"Deux jeune filles se tenant par l'épaule.";"Carrache, Annibal (Carracci, Annibale)";;"INV 7378, Recto; NIII 5324; MA 4987; Inventaire italien, t. VII Q 432; vol.4, p.95";"Département des Arts graphiques"
cl010067373;"Vue de la salle du Tibre au Louvre";"Warlencourt, Joseph ; Belgique";"1824 / 1830  (XIXe siècle)";"RF 2003 7";"Département des Peintures"
cl020100761;"Convoi militaire avec frondeurs";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3552, Recto; NIII 24778; MA 12599; vol.2, p.109";"Département des Arts graphiques"
cl020201676;"Saint Nabor";"Samacchini, Orazio";;"INV 11616, Recto; NIII 1219; MA 1181; Inventaire italien, t. XII RS 400; vol.5, p.329";"Département des Arts graphiques"
cl020031871;"Portrait d'une dame âgée, coiffée d'un bonnet de dentelle.";"Ducreux, Joseph";;"RF 29767, Recto; vol.26, p.107";"Département des Arts graphiques"
cl020010755;"L'Amour traçant les lettres A et R sur un bouclier tenu par une nymphe";"Boucher, François";;"INV 24758, Recto; NIII 29636; MA 12646; vol.10, p.193";"Département des Arts graphiques"
cl020210387;"Vue du bosquet du Théâtre d'eau à Versailles";"SILVESTRE Israël";"Vers 1680";"INV 33022, Recto; NIII 15596; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020010251;"Le Christ jardinier";"Bouchardon, Edme";;"INV 24330, Recto; NIII 14967; MA 12467; vol.10, p.131";"Département des Arts graphiques"
cl010148837;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23984; CIS 936; SM 47";"Département des Antiquités orientales"
cl020210384;"Marais artificiel dans le parc du château de Versailles";"SILVESTRE Israël";1680;"INV 33019, Recto; NIII 15593; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl010114523;"Plaque d'iconostases : feuille d'acanthe";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001026;"Jeune homme, debout, vêtu d'une tunique courte et d'un manteau";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 534, Recto; NIII 31853; vol.1, p.96";"Département des Arts graphiques"
cl010124731;figurine;;"-600 / -475  (Chypro-archaïque II)";"MNB 13";"Département des Antiquités orientales"
cl020568623;"Le chandelier";"CALLOT Jacques";"Vers 1646";"L 42 LR/236 Recto";"Département des Arts graphiques"
cl020568624;"Les bergers défendent leur troupeau";"CALLOT Jacques";"Vers 1646";"L 42 LR/237 Recto";"Département des Arts graphiques"
cl020568626;"La tulipe et le Soleil";"CALLOT Jacques";"Vers 1646";"L 42 LR/239 Recto";"Département des Arts graphiques"
cl020568634;"Le rossignol posé sur un buisson";"CALLOT Jacques";"Vers 1646";"L 42 LR/247 Recto";"Département des Arts graphiques"
cl020568637;"Une sirène entre deux vaisseaux";"CALLOT Jacques";"Vers 1646";"L 42 LR/250 Recto";"Département des Arts graphiques"
cl020568638;"Une ecrevisse regardant le soleil";"CALLOT Jacques";"Vers 1646";"L 42 LR/251 Recto";"Département des Arts graphiques"
cl020568622;"L'Oeil vigilant";"CALLOT Jacques";"Vers 1646";"L 42 LR/235 Recto";"Département des Arts graphiques"
cl020568629;"Le serpent";"CALLOT Jacques";"Vers 1646";"L 42 LR/242 Recto";"Département des Arts graphiques"
cl020568635;"Un aigle jettant une plume";"CALLOT Jacques";"Vers 1646";"L 42 LR/248 Recto";"Département des Arts graphiques"
cl020568636;"Une grue volant";"CALLOT Jacques";"Vers 1646";"L 42 LR/249 Recto";"Département des Arts graphiques"
cl020568640;"Le tombeau";"CALLOT Jacques";"Vers 1646";"L 42 LR/253 Recto";"Département des Arts graphiques"
cl020568641;"La religieuse tenant la sainte Croix";"CALLOT Jacques";"Vers 1646";"L 42 LR/254 Recto";"Département des Arts graphiques"
cl020568642;"Narcisse se mirant dans l'eau";"CALLOT Jacques";"Vers 1646";"L 42 LR/255 Recto";"Département des Arts graphiques"
cl020568644;"Les deux coeurs";"CALLOT Jacques";"Vers 1646";"L 42 LR/257 Recto";"Département des Arts graphiques"
cl020568645;"Le paysan frappant son âne";"CALLOT Jacques";"Vers 1646";"L 42 LR/258 Recto";"Département des Arts graphiques"
cl020568646;"Le jardinier émondant un arbuste";"CALLOT Jacques";"Vers 1646";"L 42 LR/259 Recto";"Département des Arts graphiques"
cl020110176;"Ecce homo";"Jordaens, Jacob";"Vers 1616/1617";"INV 20023, Recto; NIII 27767; MA 12628; Flamands F 726; vol.8, p.288";"Département des Arts graphiques"
cl020110050;"Un cheval marchant vers la droite";"Bologne, Jean";"Vers 1580/1581";"INV 19902, Recto; NIII 21662; MA 12561; Primitifs des Pays-Bas P 551; vol.8, p.267";"Département des Arts graphiques"
cl020212455;"Paysage traversé par une rivière bordée d'arbres avec bergers et troupeaux";"Gellée, Claude";"Vers 1645/1650";"INV 26696, Recto; NIII 10173; MA 9621; vol.11, p.152";"Département des Arts graphiques"
cl020568625;"Le corbeau et ses petits";"CALLOT Jacques";"Vers 1646";"L 42 LR/238 Recto";"Département des Arts graphiques"
cl020568627;"Le phoenix se brûlant";"CALLOT Jacques";"Vers 1646";"L 42 LR/240 Recto";"Département des Arts graphiques"
cl020568628;"Le corbeau et le limaçon";"CALLOT Jacques";"Vers 1646";"L 42 LR/241 Recto";"Département des Arts graphiques"
cl020568631;"Deux écuyers";"CALLOT Jacques";"Vers 1646";"L 42 LR/244 Recto";"Département des Arts graphiques"
cl020568632;"Un cerf dans l'eau";"CALLOT Jacques";"Vers 1646";"L 42 LR/245 Recto";"Département des Arts graphiques"
cl020568639;"Le soleil levant";"CALLOT Jacques";"Vers 1646";"L 42 LR/252 Recto";"Département des Arts graphiques"
cl010173926;collier;;;"S 1238; N III ?";"Département des Antiquités orientales"
cl010154618;pendentif;;"-700 / -500  (Punique)";"AO 3030";"Département des Antiquités orientales"
cl020006375;"Hercule étouffant Antée";"Cambiaso, Luca";;"INV 9305, Recto; NIII 6650; MA 6177; vol.4, p.411";"Département des Arts graphiques"
cl020100727;"Combat d'animaux fantastiques";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3518, Recto; NIII 1922; MA 1850; vol.2, p.102";"Département des Arts graphiques"
cl010147521;vase;;"-814 / 0  (Punique)";"AO 22782; MG 16575";"Département des Antiquités orientales"
cl010147538;vase;;"-814 / 0  (Punique)";"AO 22786; MG 16839";"Département des Antiquités orientales"
cl020554150;"Costume d'Égyptien dansant pour l'apothéose d'« Isis »";"LEPAUTRE Jacques";"vers 1677";"1939 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010359507;"figurine ; fragment";;"-1500 / -1100  (Médio-élamite)";"RS 731; LI 1076.19";"Département des Antiquités orientales"
cl010166681;stèle;;;"AO 5987";"Département des Antiquités orientales"
cl010145248;vase;;"-814 / 0  (Punique)";"AO 3218 BIS";"Département des Antiquités orientales"
cl020200328;"Jupiter sur son char, avec Mercure, les Trois Grâces, Vénus et l'Amour";"SEMINO Ottavio";;"INV 10363, Recto; NIII 2779; MA 2651; vol.5, p.108";"Département des Arts graphiques"
cl010065007;L'Annonciation;"Daddi, Bernardo ; Italie Toscane Florence";"vers 1335";"MI 393; Campana 135";"Département des Peintures"
cl010156286;vase;;"-600 / -400  (Punique)";"AO 3211";"Département des Antiquités orientales"
cl010162478;"amulette ; pendentif";;"-400 / -300  (Punique)";"AO 3774";"Département des Antiquités orientales"
cl020007365;"Moitié gauche d'un cartouche avec symboles macabres";"LIGOZZI Jacopo";;"INV 5040, Recto; NIII 3904; MA 3711; Inventaire italien, t.III W 238; vol.3, p.66";"Département des Arts graphiques"
cl010173929;collier;;;"N III 1658; S 1240";"Département des Antiquités orientales"
cl010154804;"figurine ; masque";;"-600 / -500  (Punique)";"AO 3076";"Département des Antiquités orientales"
cl010156640;masque;;"-600 / -500  (Punique)";"AO 3243";"Département des Antiquités orientales"
cl020008735;"Statue antique drapée ; un prêtre portant une cassette, parmi des soldats";"Floris, Frans";;"INV 6250, Verso; NIII 23027; MA 12584; Ecoles du Nord (suppl.) N 78; vol.3, p.273";"Département des Arts graphiques"
cl020032846;"Cinq personnages à l'antique ; motifs décoratifs à palmettes";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 4; Inventaire Gros AJG 4; vol.26, p.160";"Département des Arts graphiques"
cl020554133;"Costume pour chanteur pour l'opéra ""Isis""";"LEPAUTRE Jacques";"vers 1677";"1922 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010275753;statue;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNC 931; Ma 1701";"Département des Antiquités grecques, étrusques et romaines"
cl010321136;"Verso folio coranique : sourate 20 ( Ta. Ha., ṭāʾ hāʾ), versets108 à 114";;"900 / 1000  (Xe siècle)";"MAO 5 D2; MAO 5 d bis; MAO 5 d Fol. 3r; MAO 5 d Fol. 3v";"Département des Arts de l'Islam"
cl020009777;"L'âge d'airain";"Bouchardon, Edme";"A partir de 1732";"INV 23867, Recto; NIII 13968; MA 11219; vol.10, p.65";"Département des Arts graphiques"
cl020506504;"Texte manuscrit";"RABEL Daniel";;"INV 32602.2, Recto; NIII 15661; MA 12515";"Département des Arts graphiques"
cl010156275;vase;;"0 / 200  (Romain Impérial)";"AO 3210";"Département des Antiquités orientales"
cl020584429;"Poliphile dans la forêt";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/1 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584430;"Poliphile au bord d'une rivière";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/2 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584431;"Poliphile endormi";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/3 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584439;"Elephant supportant un obélisque";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/11 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584440;"Figure masculine sur une arche sépulcrale";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/12 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584442;"Motifs ornementaux d'un tombeau";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/14 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584447;"Poliphile et des nymphes";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/19 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584450;Fontaine;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/22 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584453;"Poliphile agenouillé devant une reine";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/25 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584455;Trépied;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/27 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584457;Obélisque;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/29 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584458;"Jupiter (?) sur un trône";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/30 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584461;"Poliphile est conduit devant les portes du temple d'Eleuthère (?)";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/33 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584463;Candélabre;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/35 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584473;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/45 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584475;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/47 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584482;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/54 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584488;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/60 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584489;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/61 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584490;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/62 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584492;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/64 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584494;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/66 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584495;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/67 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584503;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/75 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584505;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/77 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584507;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/79 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584510;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/82 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584511;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/83 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584515;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/87 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584516;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/88 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584521;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/93 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584522;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/94 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584528;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/100 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584533;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/105 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584539;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/111 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584541;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/113 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584543;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/115 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584544;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/116 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584545;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/117 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584551;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/123 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584557;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/129 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584562;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/134 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584565;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/137 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584567;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/139 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584570;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/142 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584571;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/143 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584573;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/145 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584575;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/147 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584580;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/152 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584582;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/154 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584584;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/156 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584587;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/159 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584588;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/160 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584591;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/163 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584593;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/165 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010162625;pendentif;;"-350 / -200  (Punique)";"AO 3785";"Département des Antiquités orientales"
cl010174352;cymbale;;"-700 / -400  (Punique)";"AO 3845; S 570";"Département des Antiquités orientales"
cl010145076;vase;;"-700 / -100  (Punique)";"AO 20361";"Département des Antiquités orientales"
cl020584432;"Poliphile parmi des restes antiques";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/4 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584438;"Elément décoratif avec inscriptions ionique et arabe";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/10 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584441;"Figure féminine sur une arche sépulcrale";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/13 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584443;"Portail monumental";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/15 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584444;"Poliphile et le dragon";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/16 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584451;"Ornements avec putti";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/23 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584452;"Ornements pour un temple";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/24 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584456;Fontaine;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/28 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584460;"Deux anges tenant une pomme";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/32 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584462;"Poliphile avec Theude, Parthénia, Eudosia, Hypocolinia, Pinotidia, Papinosa et Ptochina";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/34 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584465;Fontaine;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/37 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584471;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/43 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584477;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/49 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584480;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/52 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584481;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/53 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584483;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/55 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584484;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/56 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584485;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/57 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584486;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/58 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584487;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/59 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584491;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/63 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584496;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/68 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584498;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/70 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584501;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/73 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584508;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/80 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584509;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/81 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584512;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/84 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584513;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/85 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584514;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/86 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584518;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/90 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584520;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/92 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584524;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/96 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584525;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/97 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584532;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/104 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584535;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/107 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584538;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/110 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584546;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/118 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584547;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/119 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584553;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/125 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584555;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/127 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584560;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/132 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584563;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/135 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584566;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/138 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584572;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/144 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584577;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/149 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584579;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/151 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584581;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/153 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584586;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/158 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584590;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/162 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584592;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/164 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584594;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/166 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584595;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/167 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584597;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/169 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584598;"Sans titre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/88BIS Recto; vol.9, p.47";"Département des Arts graphiques"
cl020111599;"Girodet dans son atelier";"Dejuinne, François-Louis";"Vers 1822";"RF 70, Recto; Guiffrey et Marcel G 3436; vol.19, p.6";"Département des Arts graphiques"
cl020000101;"Mise au Tombeau";"Bandinelli, Baccio";;"INV 90, Recto; NIII 263; MA 259; Inventaire italien, t. IX FV 8; vol.1, p.15";"Département des Arts graphiques"
cl020210425;"Jametz, vu du Nord";"SILVESTRE Israël";1665;"INV 33058, Verso; NIII 15632; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl010352396;urne;;"-200 / -100  (IIe s. av. J.-C.)";"204; 205";"Département des Antiquités grecques, étrusques et romaines"
cl010154640;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3244 B";"Département des Antiquités orientales"
