ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020138659;"Deux hommes debout ; charrue";"Chapu, Henri";;"RF 23152, 22; vol.24, p.439";"Département des Arts graphiques"
cl020138663;"Guerrier portant un drapeau";"Chapu, Henri";;"RF 23152, 25; vol.24, p.439";"Département des Arts graphiques"
cl020138664;"Deux études de guerriers";"Chapu, Henri";;"RF 23152, 26; vol.24";"Département des Arts graphiques"
cl020138670;"Guerrier, mains sur son casque";"Chapu, Henri";;"RF 23152, 32; vol.24, p.439";"Département des Arts graphiques"
cl020138674;"Guerrier, mains sur son casque";"Chapu, Henri";;"RF 23152, 36; vol.24, p.439";"Département des Arts graphiques"
cl020138675;"Deux croquis de guerriers, l'un tenant un drapeau";"Chapu, Henri";;"RF 23152, 37; vol.24, p.439";"Département des Arts graphiques"
cl020138680;"Tracé géométrique";"Chapu, Henri";;"RF 23152, 42; vol.24, p.439";"Département des Arts graphiques"
cl020138681;"Deux croquis de deux figures enlacées";"Chapu, Henri";;"RF 23152, 43; vol.24, p.439";"Département des Arts graphiques"
cl020138688;"Esquisse d'une figure ailée";"Chapu, Henri";;"RF 23152, 50; vol.24, p.439";"Département des Arts graphiques"
cl020138689;"Croquis de deux figures enlacées";"Chapu, Henri";;"RF 23152, 51; vol.24, p.439";"Département des Arts graphiques"
cl020138692;"Deux croquis de deux figures enlacées";"Chapu, Henri";;"RF 23152, 54; vol.24, p.439";"Département des Arts graphiques"
cl020138695;"Buste sculpté";"Chapu, Henri";;"RF 23152, 57; vol.24, p.439";"Département des Arts graphiques"
cl020138698;"Croquis d'une figure, vue en buste ; deux croquis de deux figures enlacées";"Chapu, Henri";;"RF 23152, 60; vol.24, p.439";"Département des Arts graphiques"
cl020138702;"Figure drapée, debout sur un socle, tenant un bouquet";"Chapu, Henri";;"RF 23152, 64; vol.24, p.439";"Département des Arts graphiques"
cl020138704;"Etudes de figures enlacées, d'une figure assise et d'une figure debout";"Chapu, Henri";;"RF 23152, 66; vol.24, p.439";"Département des Arts graphiques"
cl020138707;"Guerrier portant un drapeau";"Chapu, Henri";;"RF 23152, 69; vol.24, p.439";"Département des Arts graphiques"
cl020138710;"Deux figures enlacées";"Chapu, Henri";;"RF 23152, 72; vol.24, p.439";"Département des Arts graphiques"
cl020138711;"Deux figures enlacées";"Chapu, Henri";;"RF 23152, 73; vol.24, p.439";"Département des Arts graphiques"
cl020138718;"Deux croquis de deux figures enlacées";"Chapu, Henri";;"RF 23152, 80; vol.24, p.439";"Département des Arts graphiques"
cl020138720;"Figure de profil ; deux figures enlacées";"Chapu, Henri";;"RF 23152, 82; vol.24, p.439";"Département des Arts graphiques"
cl020138722;"Figure drapée ; buste sur un socle";"Chapu, Henri";;"RF 23152, 84; vol.24, p.439";"Département des Arts graphiques"
cl020138726;"Etudes de cinq figures";"Chapu, Henri";;"RF 23152, 88; vol.24, p.439";"Département des Arts graphiques"
cl020138738;"Etudes pour un buste sculpté";"Chapu, Henri";;"RF 23152, 100; vol.24, p.439";"Département des Arts graphiques"
cl020138745;"Quatre études de figures";"Chapu, Henri";;"RF 23152, 107; vol.24, p.439";"Département des Arts graphiques"
cl020138747;"Figure accroupie ; femme debout ; figure endormie";"Chapu, Henri";;"RF 23152, 109; vol.24, p.439";"Département des Arts graphiques"
cl020138749;"Monument, avec une femme voilée, dans une niche";"Chapu, Henri";;"RF 23152, 111; vol.24, p.439";"Département des Arts graphiques"
cl020138751;"Figure de femme, assise, la tête renversée";"Chapu, Henri";;"RF 23152, 113; vol.24, p.439";"Département des Arts graphiques"
cl020138752;"Figure de femme, assise, les bras levés";"Chapu, Henri";;"RF 23152, 114; vol.24, p.439";"Département des Arts graphiques"
cl020138755;"Monument avec une femme assise";"Chapu, Henri";;"RF 23152, 117; vol.24, p.439";"Département des Arts graphiques"
cl020138756;"Femme assise dans une niche architecturale";"Chapu, Henri";;"RF 23152, 118; vol.24, p.439";"Département des Arts graphiques"
cl020138758;"Femme assise, drapée, un bras levé, et reprise de cette figure, en buste";"Chapu, Henri";;"RF 23152, 120; vol.24, p.439";"Département des Arts graphiques"
cl020138759;"Femme assise, drapée, un bras levé, dans une niche architecturale";"Chapu, Henri";;"RF 23152, 121; vol.24, p.439";"Département des Arts graphiques"
cl020138760;"Femme assise, drapée, un bras levé, dans une niche architecturale";"Chapu, Henri";;"RF 23152, 122; vol.24, p.439";"Département des Arts graphiques"
cl020033065;"Homme drapé à demi allongé, de trois quarts vers la droite, tenant une épée de la main gauche et un cartouche portant inscription de la droite ; variante debout de cette même figure (?) ; esquisses d'une architecture classique et d'autres figures";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 101; Inventaire Gros AJG 224; vol.26, p.170";"Département des Arts graphiques"
cl020589445;"Dans un médaillon, un trophée de la Toison d'Or est suspendu à une épée ; au-dessus, le chêne gardé par le dragon de Clochide, deux lions et des fleurs ; autour, des drapeaux et des trophées, devant une bataille";"Le Clerc, Sébastien";;"L 83 LR/1757 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020592015;"Bourgeois aisé mis élégamment avec un habit de soie uni et une veste brodée, une épée à la financiere. / Jeune Dame vêtue en Bourgeoise ayant une robe garnie à la mode et deux montres, coeffée d'un nouveau pouf";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/42 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020138639;"Deux esquisses d'une figure dansante";"Chapu, Henri";;"RF 23152, 3; vol.24, p.439";"Département des Arts graphiques"
cl020138640;"Figure dansante";"Chapu, Henri";;"RF 23152, 4; vol.24, p.439";"Département des Arts graphiques"
cl020138641;"Inscription d'une adresse";"Chapu, Henri";;"RF 23152, 5; vol.24, p.439";"Département des Arts graphiques"
cl020138651;"Etudes de compositions avec deux personnages enlacés";"Chapu, Henri";;"RF 23152, 15; vol.24, p.439";"Département des Arts graphiques"
cl020138654;"Figure assise ; deux figures ; femme debout";"Chapu, Henri";;"RF 23152, 18; vol.24, p.439";"Département des Arts graphiques"
cl020138655;"Figures enlacées";"Chapu, Henri";;"RF 23152, 19; vol.24, p.439";"Département des Arts graphiques"
cl020138658;"Notes manuscrites";"Chapu, Henri";;"RF 23152, 1; vol.24, p.439";"Département des Arts graphiques"
cl020138661;"Deux études de deux figures enlacées";"Chapu, Henri";;"RF 23152, 23; vol.24, p.439";"Département des Arts graphiques"
cl020138662;"Deux études de deux figures enlacées";"Chapu, Henri";;"RF 23152, 24; vol.24, p.439";"Département des Arts graphiques"
cl020138666;"Trois études de composition avec un guerrier";"Chapu, Henri";;"RF 23152, 28; vol.24, p.439";"Département des Arts graphiques"
cl020138667;"Petite figure debout";"Chapu, Henri";;"RF 23152, 29; vol.24, p.439";"Département des Arts graphiques"
cl020138669;"Liste d'adresses";"Chapu, Henri";;"RF 23152, 31; vol.24, p.439";"Département des Arts graphiques"
cl020138671;"Guerrier, mains sur son casque";"Chapu, Henri";;"RF 23152, 33; vol.24, p.439";"Département des Arts graphiques"
cl020138682;"Composition avec une femme nue ; petit croquis de sculpture";"Chapu, Henri";;"RF 23152, 44; vol.24, p.439";"Département des Arts graphiques"
cl020138684;"Figure vêtue, debout sur une base carrée";"Chapu, Henri";;"RF 23152, 46; vol.24, p.439";"Département des Arts graphiques"
cl020138694;"Etudes de figures, d'un buste et d'un siège (?)";"Chapu, Henri";;"RF 23152, 56; vol.24, p.439";"Département des Arts graphiques"
cl020138696;"Etudes pour un monument avec buste";"Chapu, Henri";;"RF 23152, 58; vol.24, p.439";"Département des Arts graphiques"
cl020138699;"Figure portant un drapeau";"Chapu, Henri";;"RF 23152, 61; vol.24, p.439";"Département des Arts graphiques"
cl020138703;"Deux croquis de deux figures enlacées";"Chapu, Henri";;"RF 23152, 65; vol.24, p.439";"Département des Arts graphiques"
cl020138712;"Deux figures enlacées";"Chapu, Henri";;"RF 23152, 74; vol.24, p.439";"Département des Arts graphiques"
cl020138714;"Deux figures enlacées";"Chapu, Henri";;"RF 23152, 76; vol.24, p.439";"Département des Arts graphiques"
cl020138716;"Deux figures enlacées";"Chapu, Henri";;"RF 23152, 78; vol.24, p.439";"Département des Arts graphiques"
cl020138717;"Figure debout, drapée";"Chapu, Henri";;"RF 23152, 79; vol.24, p.439";"Département des Arts graphiques"
cl020138719;"Une figure ailée ; un homme assis";"Chapu, Henri";;"RF 23152, 81; vol.24, p.439";"Département des Arts graphiques"
cl020138721;"Etudes de figures enlacées, d'une figure debout";"Chapu, Henri";;"RF 23152, 83; vol.24, p.439";"Département des Arts graphiques"
cl020138723;"Eudes de bustes sculptés";"Chapu, Henri";;"RF 23152, 85; vol.24, p.439";"Département des Arts graphiques"
cl020138724;"Deux figures enlacées";"Chapu, Henri";;"RF 23152, 86; vol.24, p.439";"Département des Arts graphiques"
cl020138727;"Etudes de six figures";"Chapu, Henri";;"RF 23152, 89; vol.24, p.439";"Département des Arts graphiques"
cl020138728;"Figure assise, tournée vers la gauche";"Chapu, Henri";;"RF 23152, 90; vol.24, p.439";"Département des Arts graphiques"
cl020138729;"Figure assise ; trois croquis de figures assises";"Chapu, Henri";;"RF 23152, 91; vol.24, p.439";"Département des Arts graphiques"
cl020138730;"Deux croquis d'une figure debout";"Chapu, Henri";;"RF 23152, 92; vol.24, p.439";"Département des Arts graphiques"
cl020138731;"Deux croquis d'un couple";"Chapu, Henri";;"RF 23152, 93; vol.24, p.439";"Département des Arts graphiques"
cl020138733;"Homme assis";"Chapu, Henri";;"RF 23152, 95; vol.24, p.439";"Département des Arts graphiques"
cl020138734;"Trois études de groupes sculptés";"Chapu, Henri";;"RF 23152, 96; vol.24, p.439";"Département des Arts graphiques"
cl020138736;"Groupe sculpté, avec un couple et une figure ailée";"Chapu, Henri";;"RF 23152, 98; vol.24, p.439";"Département des Arts graphiques"
cl020138737;"Un homme et une femme assise";"Chapu, Henri";;"RF 23152, 99; vol.24, p.439";"Département des Arts graphiques"
cl020138740;"Etudes pour un buste sculpté";"Chapu, Henri";;"RF 23152, 102; vol.24, p.439";"Département des Arts graphiques"
cl020138746;"Trois études pour une sculpture avec une femme assise";"Chapu, Henri";;"RF 23152, 108; vol.24, p.439";"Département des Arts graphiques"
cl020138748;"Deux croquis d'une femme assise ; figure debout";"Chapu, Henri";;"RF 23152, 110; vol.24, p.439";"Département des Arts graphiques"
cl020138750;"Monument, avec une femme voilée, dans une niche";"Chapu, Henri";;"RF 23152, 112; vol.24, p.439";"Département des Arts graphiques"
cl020138754;"Monument avec une femme assise";"Chapu, Henri";;"RF 23152, 116; vol.24, p.439";"Département des Arts graphiques"
cl020138757;"Femme assise dans une niche architecturale";"Chapu, Henri";;"RF 23152, 119; vol.24, p.439";"Département des Arts graphiques"
cl020138761;"Buste sculpté";"Chapu, Henri";;"RF 23152, 123; vol.24, p.439";"Département des Arts graphiques"
cl020138762;"Buste sculpté";"Chapu, Henri";;"RF 23152, 124; vol.24, p.439";"Département des Arts graphiques"
cl020138764;"Esquisse d'un monument";"Chapu, Henri";;"RF 23152, 126; vol.24, p.439";"Département des Arts graphiques"
cl020138765;"Esquisse d'un terme";"Chapu, Henri";;"RF 23152, 127; vol.24, p.439";"Département des Arts graphiques"
cl020017952;"Homme en armure, vu de face, la tête de profil tournée vers la droite,...";"Parrocel, Étienne";;"RF 3729, 67; Inv. français, t. XIII B 582; vol.20, p.128";"Département des Arts graphiques"
cl010345281;intaille;;"-1000 / 500  (Ie millénaire av. J.-C. ; Ve s. ap. J.-C.)";"Bj 1656";"Département des Antiquités grecques, étrusques et romaines"
cl020592011;"Jeune Officier courant après la fortune, vêtu d'un habit d'Ordonnance avec une Dragonne à la garde de son epée. / Jolie femme en Circassienne de gaze d'Italie, avec une juppe rose, le falbala orné d'un ruban bleu ; en 1778 et 79.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/38 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl010100464;"Couteau de voyage";"Langlois, Jean-Luc";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101791;"Sainte Catherine d'Alexandrie";"Bousch, Valentin";"vers 1515";"OAR 519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590256;"Médaille pour Henri IV : revers, deux épées nues en sautoir, entourées de palmes et d'olivier, à la pointe desquelles il y a une couronne fermée, une troisième épée posée en pal, dans un fourreau fleurdelisé, avec une couronne ouverte à la garde";"Le Clerc, Sébastien";;"L 84 LR/2565 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010003514;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"E 841; N 2431; Clot bey C 16 n°198";"Département des Antiquités égyptiennes"
cl010135558;lame;;;"AO 10852";"Département des Antiquités orientales"
cl010141383;"élément de manche de poignard";;;"AO 16548; GN 484";"Département des Antiquités orientales"
cl020108858;"Projet de polyptique avec le Christ succombant sous le poids de la croix";"Cranach l'ancien, Lucas";;"INV 18863, Recto; NIII 8235; MA 7738; Allemands A 85; vol.8, p.76";"Département des Arts graphiques"
cl020214405;"Portrait de l'empereur Aurangzeb dans sa vieillesse";"ANONYME INDIEN fin XVIIè s";;"INV 35497, Recto; NIII 22274; MA 12564; vol.15, p.44";"Département des Arts graphiques"
cl020036588;"Motifs décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 85; vol.28, p.97";"Département des Arts graphiques"
cl010102731;"Plateau, d'un cabaret (TH 1228 à 1230)";"Manufacture de Sèvres";1764;"TH 1228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358450;"arme ; faucille ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1305";"Département des Antiquités orientales"
cl010115477;"Coffre des insignes de Charlemagne";Anonyme;;"N (couronné) 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018245;"Le Combat des Amazones contre Achille et Ulysse";"Parrocel, Étienne";;"RF 3729, 305; Inv. français, t. XIII B 816; vol.20, p.128";"Département des Arts graphiques"
cl010053862;"Martyre de saint Christophe";"Italie ; Spada, Leonello";"1616 / 1618  (XVIIe siècle)";"INV 679; MR 489; D 2021.2.1";"Département des Peintures"
cl020006944;"Etudes pour les saints Antoine et Gaudioso et autres figures";"Solimena, Francesco";;"INV 9813, Verso; NIII 3156; MA 3008; vol.4, p.510";"Département des Arts graphiques"
cl020206850;"Deux hommes luttant";"Le Brun, Charles";"vers 1650";"INV 29096, Recto; NIII 12158; MA 10504; Guiffrey et Marcel G 6407; vol.12, p.117";"Département des Arts graphiques"
cl020206556;"Femme nue, un genou à terre, tenant un bouclier au-dessus de la tête";"Le Brun, Charles";"vers 1679/1684";"INV 28896, Recto; NIII 11958; MA 10504; Guiffrey et Marcel G 7272; vol.12, p.87";"Département des Arts graphiques"
cl010332375;"Boîte à miroir en demi-lune à décor extérieur ""gul-i bulbul""";;"1850 / 1900  (2ème moitié du XIXe siècle)";"AD 37641; UCAD 37641";"Département des Arts de l'Islam"
cl020011386;"Scène de théâtre";"COCHIN Charles Nicolas";;"INV 25255, Recto; NIII 29025; MA 12640; vol.10, p.283";"Département des Arts graphiques"
cl020022280;"Présentation et lecture de l'adresse de la cité de Londres";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7008, Recto; Inv. français, t. XIII B 1423; vol.21, p.328";"Département des Arts graphiques"
cl020035329;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 34874, Recto; vol.28, p.10";"Département des Arts graphiques"
cl020212376;"Bataille d'Oporto le 29 mars 1809 à trois heures du soir";"Fort, Siméon";;"INV 26619, Recto; NIII 33871; Inventaire Soulié S 2579; vol.11, p.135";"Département des Arts graphiques"
cl020212380;"Combat de Château-Thierry le 12 février 1814, trois ou quatre heures du soir";"Fort, Siméon";;"INV 26623, Recto; NIII 33875; Inventaire Soulié S 2641; vol.11, p.136";"Département des Arts graphiques"
cl010098566;"Vase à deux anses, d'une paire (voir OA 5156 bis)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 5156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010170404;"lame de poignard";;;"AO 9730";"Département des Antiquités orientales"
cl010099144;"Carreau de pavage carré : partie des armes du connétable Anne de Montmorency";"Abaquesne, Masséot";"vers 1542";"OA 1287 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010151868;sculpture;;"-539 / -330  (Achéménide)";"AO 2757";"Département des Antiquités orientales"
cl010345294;intaille;;;"Bj 1641; C 8576";"Département des Antiquités grecques, étrusques et romaines"
cl010501404;"Fragment de plat : décor héraldique";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 13028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010309253;statuette;;;"Br 6514";"Département des Antiquités grecques, étrusques et romaines"
cl010101250;"Tapisserie : scène allégorique";Anonyme;"1400 / 1435  (1er tiers du XVe siècle)";"OA 11336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294194;bague;;;"Br 6136; ED 3360";"Département des Antiquités grecques, étrusques et romaines"
cl020035331;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 34876, Recto; vol.28, p.10";"Département des Arts graphiques"
cl020590736;"Cinq figures d'hommes vêtus à l'antique, dont un tient une massue, un autre assomme un homme à l'aide d'une massue et un quatrième se retourne en dégainant ou en rengainant son glaive";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 21; Inventaire Gros AJG 249";"Département des Arts graphiques"
cl010145820;"plaquette ; incrustation de meuble";;;"AO 21206";"Département des Antiquités orientales"
cl010109512;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Evans, Etienne ; Vandé, Jean-Baptiste-Emmanuel ; Buteux, Théodore ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 984";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143454;"scarabée ; cachet";;;"AO 1867; CCO A. 1085";"Département des Antiquités orientales"
cl020017946;"Homme en armure, debout, drapé, le bras droit levé tenant une lance...";"Parrocel, Étienne";;"RF 3729, 61; Inv. français, t. XIII B 576; vol.20, p.128";"Département des Arts graphiques"
cl020013294;Elie;"La Hyre, Laurent de";;"INV 34278, Recto; NIII 34452; vol.14, p.153";"Département des Arts graphiques"
cl010118106;"Panneau rectangulaire : cartouche daté de 1544 entouré de deux putti";France;1544;"OA 1212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112381;"Matrice de sceau : Guillaume Ponce, chevalier";Anonyme;"1300 / 1315  (Début du XIVe siècle)";"MRR 751; MAT 297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289480;fourreau;;;"Br 1491.1";"Département des Antiquités grecques, étrusques et romaines"
cl010064730;"Tête de saint Paul décapité";"Llanos y Valdés, Sebastián de ; Espagne";1675;"RF 1955 24";"Département des Peintures"
cl010057493;"Un Amour guerrier";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3651; B 1060";"Département des Peintures"
cl020207240;"Allégorie de la Justice";"Le Brun, Charles";;"INV 29477, Recto; NIII 12550; MA 10516; Guiffrey et Marcel G 6117; vol.12, p.173";"Département des Arts graphiques"
cl010290152;"anneau à bouton";;"-120 / -50  (4e quart IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Br 2305; INV 2291";"Département des Antiquités grecques, étrusques et romaines"
cl010345324;intaille;;;"Bj 1663; C 8521";"Département des Antiquités grecques, étrusques et romaines"
cl010144178;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19412; RS 9225";"Département des Antiquités orientales"
cl020535854;"Bas-reliefs. Salle II. Deux registres. En haut, des personnages debout, l'un tenant un arc, un autre une outre. En bas, deux guerriers armés de lances et se protégeant à l'aide de boucliers ronds, partent à l'assaut d'une forteresse à trois rangs de tours superposées. un guerrier agenouillé se protège à l'aide d'un bouclier carré et tient une épée";"SELLIER Henri";"vers 1849/1850";"7381 C/ Recto; 7264 / 68";"Département des Arts graphiques"
cl010136145;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 11420";"Département des Antiquités orientales"
cl010177569;figurine;;"-305 / 224  (Séleucide)";"SB 3644; K 172";"Département des Antiquités orientales"
cl010290153;"anneau à bouton";;"-120 / -50  (4e quart IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Br 2306; ED 3344; INV 2290";"Département des Antiquités grecques, étrusques et romaines"
cl010106795;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Evans, Etienne ; Vandé, Jean-Baptiste-Emmanuel ; Buteux, Théodore ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106885;"Statuette d'un ensemble de douze provenant d'une châsse : saint Paul";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 2573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020502179;"Etude pour l'ange Gabriel";"Belle, Clément";"Vers 1759";"RF 36170, Verso";"Département des Arts graphiques"
cl020103745;"Homme nu, debout, de face, jambes écartées";"ANONYME ITALIEN XVIIè s";;"INV 13509, Recto; NIII 20557; MA 12551; Inventaire italien, t. IV R 318; vol.6, p.247";"Département des Arts graphiques"
cl010102257;Hallebardier;Anonyme;"vers 1850";"TH 160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102875;"Vase à deux anses, d'une paire (avec OA 5156)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 5156 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010296231;calice;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6267; MG 22363";"Département des Antiquités grecques, étrusques et romaines"
cl010098203;"Saint Paul";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113069;"Statuette : Henri IV en cuirasse.";"Prieur, Barthélémy";"1600 / 1615  (Début du XVIIe siècle)";"MR 3256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109791;"Tasse et sa soucoupe, d'un cabaret (TH 1228 à 1230)";"Manufacture de Sèvres";1778;"TH 1230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207258;"Cavalier casqué terrassant des ennemis. Femme drapée assise...";"Le Brun, Charles";"vers 1674/1679";"INV 29492, Verso; NIII 12565; MA 10516; Guiffrey et Marcel G 8150; vol.12, p.175";"Département des Arts graphiques"
cl010094906;"Fragment de pilastre, décor de deux fruits, deux crosses et deux clefs entrecroisées";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3106; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005957;"Tête d'homme, tournée vers la droite, semblant exprimer l'effroi";"Reni, Guido";;"INV 8921, Recto; NIII 5208; MA 4888; vol.4, p.345";"Département des Arts graphiques"
cl020018042;"Galate blessé";"Parrocel, Étienne";;"RF 3729, 140; Inv. français, t. XIII B 655; vol.20, p.128";"Département des Arts graphiques"
cl020043523;"Douze scènes d'époque Renaissance et une étude de tête";"Delaroche, Paul";;"RF 34775, Recto; vol.27, p.498";"Département des Arts graphiques"
cl020207561;Mars;"Le Brun, Charles";"vers 1680";"INV 29783, Recto; NIII 13145; MA 10731; Guiffrey et Marcel G 6000; vol.12, p.217";"Département des Arts graphiques"
cl020213841;"Cavalier casqué, à mi-jambes";"Le Brun, Charles";1688;"INV 27997, Recto; NIII 11049; MA 10206; Guiffrey et Marcel G 6897; vol.11, p.388";"Département des Arts graphiques"
cl010289481;fourreau;;;"Br 1491.2";"Département des Antiquités grecques, étrusques et romaines"
cl010330695;"Fourreau de sabre";;;"R 859";"Département des Arts de l'Islam"
cl020571815;"Titre de la Sainte Apocatastase";"CALLOT Jacques";"Vers 1619";"L 41 LR/203 Recto";"Département des Arts graphiques"
cl010255338;"vase plastique ; figurine";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"AM 1741";"Département des Antiquités grecques, étrusques et romaines"
cl020031839;"Education du prince";"Caron, Antoine";"Vers 1561/1570";"RF 29752.4, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020206210;"Femme drapée, de profil";"Le Brun, Charles";"vers 1674/1689";"INV 28583, Recto; NIII 11645; MA 10502; Guiffrey et Marcel G 7447; vol.12, p.42";"Département des Arts graphiques"
cl010368875;"Médaille : Au soldat qui a servi, 1806.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207698;"Saint guerrier et sainte Agnès";"Le Brun, Charles";;"INV 29918, Recto; NIII 34746; Guiffrey et Marcel G 6209; vol.12, p.241";"Département des Arts graphiques"
cl010105284;Targette;Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 803; CL 22125; ECL 22125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292382;statuette;;;"Br 4442; MNE 18";"Département des Antiquités grecques, étrusques et romaines"
cl020548919;"Le bourgeois gentilhomme";"CARS Laurent";;"18365 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl010104755;"Boucle de Saint-Denis";Anonyme;"500 / 800  (VIe-VIIIe)";"MS 426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294309;statuette;;;"Br 666; MNC 1692";"Département des Antiquités grecques, étrusques et romaines"
cl010358573;arme;;"-1200 / -1000  (Fer I)";"4372; 57872";"Département des Antiquités orientales"
cl020515342;"Un homme dansant avec sa femme";"MONOGRAMMISTE b. g.";"Vers 1480";"302 LR/ Recto; 14633; vol.1, p.18";"Département des Arts graphiques"
cl020536791;"Bas-reliefs. Porte O. Deux registres ; en haut, un char tiré par deux chevaux poursuit et bouscule des ennemis ; deux guerriers armés de lances et se protégeant de leurs boucliers ronds, font face. En bas, le roi abrité par un parasol, et monté sur son char tiré par deux chevaux est précédé de deux gardes ; un eunuque, l'épée à la main, tient un ennemi dont les poignets sont enchaînés";"VARIN Adolphe";"vers 1849/1850";"7414 C/ Recto; 7264 / 100";"Département des Arts graphiques"
cl010052688;"Portrait d'un officier, dit aussi Portrait présumé du général Barthélémy Joubert (1769-1799)";"France ; Gros, Antoine-Jean Baron";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 139";"Département des Peintures"
cl010116734;"Pièce d'échecs : roi trônant se tenant la barbe";"Anonyme ; Norvège";"vers 1200";"OA 5541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027064;"Portrait du maréchal de camp Joseph Christiani, décoré du grade de chevalier de la Légion d'honneur";"LUSSIGNY E.";1814;"RF 12962, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020548918;"Le bourgeois gentilhomme";"CHEDEL Pierre Quentin";;"18364 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl010097874;"Coupe ronde : Allégorie";Anonyme;"1525 / 1530  (2e quart du XVIe siècle)";"OA 1532";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
