ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020116281;"Golfe sous un ciel nuageux";"Montfort, Antoine Alphonse";;"RF 7837, Recto; Guiffrey et Marcel G 11627; vol.22, p.114";"Département des Arts graphiques"
cl020116282;"Paysage valloné";"Montfort, Antoine Alphonse";;"RF 7838, Recto; Guiffrey et Marcel G 11633; vol.22, p.114";"Département des Arts graphiques"
cl020116283;"Ruines d'une abbaye";"Montfort, Antoine Alphonse";;"RF 7839, Recto; Guiffrey et Marcel G 11671; vol.22, p.114";"Département des Arts graphiques"
cl020116284;"Une place avec des maisons";"Montfort, Antoine Alphonse";;"RF 7840, Recto; Guiffrey et Marcel G 11661; vol.22, p.114";"Département des Arts graphiques"
cl020116285;"Prairie avec des bouquets d'arbres à droite et à gauche";"Montfort, Antoine Alphonse";;"RF 7841, Recto; Guiffrey et Marcel G 11650; vol.22, p.114";"Département des Arts graphiques"
cl020116286;"Etude de ciel avec des nuages";"Montfort, Antoine Alphonse";;"RF 7842, Recto; Guiffrey et Marcel G 11658; vol.22, p.114";"Département des Arts graphiques"
cl020116288;"Etude de ciel";"Montfort, Antoine Alphonse";;"RF 7843, Recto; Guiffrey et Marcel G 11657; vol.22, p.114";"Département des Arts graphiques"
cl020116289;"Chemin montant sur une colline désertique";"Montfort, Antoine Alphonse";;"RF 7844, Recto; Guiffrey et Marcel G 11647; vol.22, p.114";"Département des Arts graphiques"
cl020116290;"Terrain accidenté planté de quelques sapins et des rochers";"Montfort, Antoine Alphonse";1838;"RF 7845, Recto; Guiffrey et Marcel G 11262; vol.22, p.115";"Département des Arts graphiques"
cl020116291;"Place triangulaire bordée de maisons et d'arbres à Great Sanghall";"Montfort, Antoine Alphonse";;"RF 7846, Recto; Guiffrey et Marcel G 11355; vol.22, p.115";"Département des Arts graphiques"
cl020116292;"Ruines d'une forteresse fédoale se dressant derrière des arbres";"Montfort, Antoine Alphonse";;"RF 7847, Recto; Guiffrey et Marcel G 11672; vol.22, p.115";"Département des Arts graphiques"
cl020116293;"Maisons précédées d'arbres entourées de montagnes";"Montfort, Antoine Alphonse";;"RF 7848, Recto; Guiffrey et Marcel G 11329; vol.22, p.115";"Département des Arts graphiques"
cl020116294;"Village dans une vallée de montagne";"Montfort, Antoine Alphonse";;"RF 7849, Recto; Guiffrey et Marcel G 11662; vol.22, p.115";"Département des Arts graphiques"
cl020116295;"Ravin entre des masses de rochers abrupts et dominés par une forteresse";"Montfort, Antoine Alphonse";1828;"RF 7850, Recto; Guiffrey et Marcel G 11074; vol.22, p.116";"Département des Arts graphiques"
cl020116296;"Grande prairie";"Montfort, Antoine Alphonse";;"RF 7851, Recto; Guiffrey et Marcel G 11649; vol.22, p.116";"Département des Arts graphiques"
cl020116297;"Paysage du Dauphiné avec des maisons";"Montfort, Antoine Alphonse";;"RF 7852, Recto; Guiffrey et Marcel G 11331; vol.22, p.116";"Département des Arts graphiques"
cl020116298;"Paysage de collines boisées";"Montfort, Antoine Alphonse";;"RF 7853, Recto; Guiffrey et Marcel G 11631; vol.22, p.116";"Département des Arts graphiques"
cl020116299;"Paysage de collines";"Montfort, Antoine Alphonse";;"RF 7853, Verso; Guiffrey et Marcel G 11631; vol.22, p.116";"Département des Arts graphiques"
cl020116300;"Un bouquet d'arbres abritant une petite construction";"Montfort, Antoine Alphonse";;"RF 7854, Recto; Guiffrey et Marcel G 11336; vol.22, p.116";"Département des Arts graphiques"
cl020116301;"Paysage maritime";"Montfort, Antoine Alphonse";;"RF 7855, Recto; Guiffrey et Marcel G 11623; vol.22, p.116";"Département des Arts graphiques"
cl020116302;"Paysage maritime au soleil couchant";"Montfort, Antoine Alphonse";;"RF 7856, Recto; Guiffrey et Marcel G 11624; vol.22, p.117";"Département des Arts graphiques"
cl020116303;Falaises;"Montfort, Antoine Alphonse";;"RF 7857, Recto; Guiffrey et Marcel G 11639; vol.22, p.117";"Département des Arts graphiques"
cl020116304;"Lac de montagne";"Montfort, Antoine Alphonse";;"RF 7858, Recto; Guiffrey et Marcel G 11626; vol.22, p.117";"Département des Arts graphiques"
cl020116305;"Côte maritime rocheuse";"Montfort, Antoine Alphonse";;"RF 7859, Recto; Guiffrey et Marcel G 11622; vol.22, p.117";"Département des Arts graphiques"
cl020116306;"Vue panoramique d'une chaîne de montagnes aux sommets couverts de neige";"Montfort, Antoine Alphonse";;"RF 7860, Recto; Guiffrey et Marcel G 11629; vol.22, p.117";"Département des Arts graphiques"
cl020116307;"Jardin devant une maison";"Montfort, Antoine Alphonse";;"RF 7861, Recto; Guiffrey et Marcel G 11666; vol.22, p.117";"Département des Arts graphiques"
cl020116308;"Grande plaine sous un ciel nuageux et sombre";"Montfort, Antoine Alphonse";;"RF 7862, Recto; Guiffrey et Marcel G 11643; vol.22, p.117";"Département des Arts graphiques"
cl020116309;"Etude de nuages";"Montfort, Antoine Alphonse";;"RF 7863, Recto; Guiffrey et Marcel G 11659; vol.22, p.117";"Département des Arts graphiques"
cl020116310;"Vaste plaine";"Montfort, Antoine Alphonse";;"RF 7864, Recto; Guiffrey et Marcel G 11642; vol.22, p.117";"Département des Arts graphiques"
cl020116311;"Vaste plaine";"Montfort, Antoine Alphonse";;"RF 7865, Recto; Guiffrey et Marcel G 11644; vol.22, p.117";"Département des Arts graphiques"
cl020116312;"Vaste plaine limitée à droite par une montagne";"Montfort, Antoine Alphonse";;"RF 7866, Recto; Guiffrey et Marcel G 11645; vol.22, p.117";"Département des Arts graphiques"
cl020116313;"Vaste paysage vallonné";"Montfort, Antoine Alphonse";;"RF 7867, Recto; Guiffrey et Marcel G 11632; vol.22, p.118";"Département des Arts graphiques"
cl020116314;"Vaste plaine avec un ciel nuageux";"Montfort, Antoine Alphonse";;"RF 7868, Recto; Guiffrey et Marcel G 11646; vol.22, p.118";"Département des Arts graphiques"
cl020116315;"Etude de rochers";"Montfort, Antoine Alphonse";;"RF 7869, Recto; Guiffrey et Marcel G 11636; vol.22, p.118";"Département des Arts graphiques"
cl020116316;"Femme au pied d'un escalier d'église";"Montfort, Antoine Alphonse";1834;"RF 7870, Recto; Guiffrey et Marcel G 11087; vol.22, p.118";"Département des Arts graphiques"
cl020116317;"Croquis d'une cour à arcades : note manuscrite";"Montfort, Antoine Alphonse";1834;"RF 7870, Verso; Guiffrey et Marcel G 11087; vol.22, p.118";"Département des Arts graphiques"
cl020116318;"Vue de la campagne romaine, prise de Frascati";"Montfort, Antoine Alphonse";1840;"RF 7871, Recto; Guiffrey et Marcel G 11282; vol.22, p.118";"Département des Arts graphiques"
cl020116319;Paysage;"Montfort, Antoine Alphonse";1840;"RF 7871, Verso; Guiffrey et Marcel G 11282; vol.22, p.118";"Département des Arts graphiques"
cl020116320;"Vue panoramique du bec de l'Aigle et du Castelet";"Montfort, Antoine Alphonse";;"RF 7872, Recto; Guiffrey et Marcel G 11317; vol.22, p.118";"Département des Arts graphiques"
cl020116321;"Paysage de falaises";"Montfort, Antoine Alphonse";;"RF 7873, Recto; Guiffrey et Marcel G 11640; vol.22, p.119";"Département des Arts graphiques"
cl020116322;"Paysage avec des arbres";"Montfort, Antoine Alphonse";1873;"RF 7874, Recto; Guiffrey et Marcel G 11352; vol.22, p.119";"Département des Arts graphiques"
cl020116323;"Moutons ; texte manuscrit";"Montfort, Antoine Alphonse";;"RF 7875, Recto; Guiffrey et Marcel G 11353; vol.22, p.119";"Département des Arts graphiques"
cl020116324;Sous-bois;"Montfort, Antoine Alphonse";1852;"RF 7876, Recto; Guiffrey et Marcel G 11305; vol.22, p.119";"Département des Arts graphiques"
cl020116325;"Quatre grands arbres dans Green Park à Londres";"Montfort, Antoine Alphonse";1871;"RF 7877, Recto; Guiffrey et Marcel G 11347; vol.22, p.119";"Département des Arts graphiques"
cl020116326;"Grand arbre à deux troncs à Great Sanghall";"Montfort, Antoine Alphonse";1873;"RF 7878, Recto; Guiffrey et Marcel G 11354; vol.22, p.119";"Département des Arts graphiques"
cl020116327;"Paysage à Castel Kennedy";"Montfort, Antoine Alphonse";1872;"RF 7879, Recto; Guiffrey et Marcel G 11350; vol.22, p.119";"Département des Arts graphiques"
cl020116328;"Grands arbres dans un enclos fermé par un mur bas à Castel Kennedy";"Montfort, Antoine Alphonse";1872;"RF 7880, Recto; Guiffrey et Marcel G 11349; vol.22, p.120";"Département des Arts graphiques"
cl020116329;"Rivière bordée par une prairie à Bargany en Ecosse";"Montfort, Antoine Alphonse";;"RF 7881, Recto; Guiffrey et Marcel G 11357; vol.22, p.120";"Département des Arts graphiques"
cl020116330;"Etude d'arbre";"Montfort, Antoine Alphonse";;"RF 7882, Recto; Guiffrey et Marcel G 11333; vol.22, p.120";"Département des Arts graphiques"
cl020116331;"Etude d'arbre";"Montfort, Antoine Alphonse";1868;"RF 7883, Recto; Guiffrey et Marcel G 11334; vol.22, p.120";"Département des Arts graphiques"
cl020116332;"Etude de plantes diverses";"Montfort, Antoine Alphonse";;"RF 7884, Recto; Guiffrey et Marcel G 11085; vol.22, p.120";"Département des Arts graphiques"
cl020116333;"Etude de plantes sauvages";"Montfort, Antoine Alphonse";1832;"RF 7885, Recto; Guiffrey et Marcel G 11084; vol.22, p.120";"Département des Arts graphiques"
cl020116334;"Etude de branches et de feuilles d'une plante grimpante";"Montfort, Antoine Alphonse";1882;"RF 7886, Recto; Guiffrey et Marcel G 11378; vol.22, p.120";"Département des Arts graphiques"
cl020116335;Broussailles;"Montfort, Antoine Alphonse";;"RF 7887, Recto; Guiffrey et Marcel G 11379; vol.22, p.120";"Département des Arts graphiques"
cl020116336;"David et la tête de Goliath";"Montfort, Antoine Alphonse";;"RF 7888, Recto; Guiffrey et Marcel G 10939; vol.22, p.120";"Département des Arts graphiques"
cl020116337;"Deux hommes assis sur un dromadaire";"Montfort, Antoine Alphonse";;"RF 7889, Recto; Guiffrey et Marcel G 11427; vol.22, p.121";"Département des Arts graphiques"
cl020116338;"Etude d'homme assis";"Montfort, Antoine Alphonse";;"RF 7890, Recto; Guiffrey et Marcel G 11428; vol.22, p.121";"Département des Arts graphiques"
cl020116339;"Un homme nu, assis, tendant le bras droit";"Montfort, Antoine Alphonse";;"RF 7891, Recto; Guiffrey et Marcel G 11429; vol.22, p.121";"Département des Arts graphiques"
cl020116340;"Cinq études de mains";"Montfort, Antoine Alphonse";;"RF 7892, Recto; Guiffrey et Marcel G 11509; vol.22, p.121";"Département des Arts graphiques"
cl020116341;"Croquis de deux dromadaires tournés vers la gauche";"Montfort, Antoine Alphonse";;"RF 7893, Recto; Guiffrey et Marcel G 11586; vol.22, p.121";"Département des Arts graphiques"
cl020116342;"Homme nu, de profil à gauche, maintenant un cheval tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7894, Recto; Guiffrey et Marcel G 11731; vol.22, p.121";"Département des Arts graphiques"
cl020116343;"Deux chevaux tournés vers la gauche";"Montfort, Antoine Alphonse";;"RF 7895, Recto; Guiffrey et Marcel G 11931; vol.22, p.121";"Département des Arts graphiques"
cl020116344;"Cheval broutant, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7896, Recto; Guiffrey et Marcel G 11356; vol.22, p.121";"Département des Arts graphiques"
cl020116345;"Cheval tourné vers la gauche";"Montfort, Antoine Alphonse";1834;"RF 7897, Recto; Guiffrey et Marcel G 11089; vol.22, p.121";"Département des Arts graphiques"
cl020116346;"Deux études de têtes de cheval";"Montfort, Antoine Alphonse";1834;"RF 7897, Verso; Guiffrey et Marcel G 11089; vol.22, p.121";"Département des Arts graphiques"
cl020116347;"Cheval, la patte gauche relevée, de profil vers la droite";"Montfort, Antoine Alphonse";1852;"RF 7898, Recto; Guiffrey et Marcel G 11309; vol.22, p.122";"Département des Arts graphiques"
cl020116348;"Croquis de cavaliers de profil à gauche ; essais d'écriture et de signature";"Montfort, Antoine Alphonse";1852;"RF 7898, Verso; Guiffrey et Marcel G 11309; vol.22, p.122";"Département des Arts graphiques"
cl020116349;"Cheval debout, de trois quarts vers la gauche";"Montfort, Antoine Alphonse";1870;"RF 7899, Recto; Guiffrey et Marcel G 11340; vol.22, p.122";"Département des Arts graphiques"
cl020116350;"Cheval attelé, tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7900, Recto; Guiffrey et Marcel G 11525; vol.22, p.122";"Département des Arts graphiques"
cl020116351;"Deux chevaux attelés, tournés vers la droite";"Montfort, Antoine Alphonse";1834;"RF 7901, Recto; Guiffrey et Marcel G 11088; vol.22, p.122";"Département des Arts graphiques"
cl020116353;"Cheval attelé, de profil vers la gauche";"Montfort, Antoine Alphonse";1870;"RF 7902, Recto; Guiffrey et Marcel G 11341; vol.22, p.122";"Département des Arts graphiques"
cl020116354;"Cheval de trait, avec haut collier, tourné vers la droite";"Montfort, Antoine Alphonse";1870;"RF 7903, Recto; Guiffrey et Marcel G 11344; vol.22, p.123";"Département des Arts graphiques"
cl020116355;"Cheval attelé à une charrette, tourné vers la droite";"Montfort, Antoine Alphonse";1870;"RF 7904, Recto; Guiffrey et Marcel G 11342; vol.22, p.123";"Département des Arts graphiques"
cl020116356;"Cheval entre les brancards d'une charette, de profil vers la droite";"Montfort, Antoine Alphonse";1870;"RF 7905, Recto; Guiffrey et Marcel G 11343; vol.22, p.123";"Département des Arts graphiques"
cl020116357;"Cheval d'équipage ; naseaux de cheval ; cheval attelé trottant";"Montfort, Antoine Alphonse";;"RF 7906, Recto; Guiffrey et Marcel G 11523; vol.22, p.123";"Département des Arts graphiques"
cl020116358;"Etude de bras et os de bras";"Montfort, Antoine Alphonse";;"RF 7906, Verso; Guiffrey et Marcel G 11523; vol.22, p.123";"Département des Arts graphiques"
cl020116359;"Cheval debout, tourné vers la gauche, son licol attaché à un clou";"Montfort, Antoine Alphonse";;"RF 7907, Recto; Guiffrey et Marcel G 11539; vol.22, p.123";"Département des Arts graphiques"
cl020116360;"Deux études d'un cheval debout tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7908, Recto; Guiffrey et Marcel G 11535; vol.22, p.123";"Département des Arts graphiques"
cl020116362;"Cheval, debout, tourné vers la gauche, relevant la patte arrière gauche";"Montfort, Antoine Alphonse";;"RF 7910, Recto; Guiffrey et Marcel G 11543; vol.22, p.124";"Département des Arts graphiques"
cl020116363;"Cheval, debout, tourné vers la gauche";"Montfort, Antoine Alphonse";1883;"RF 7911, Recto; Guiffrey et Marcel G 11380; vol.22, p.124";"Département des Arts graphiques"
cl020116364;"Cheval debout, tourné à gauche, la tête penchée";"Montfort, Antoine Alphonse";;"RF 7912, Recto; Guiffrey et Marcel G 11541; vol.22, p.124";"Département des Arts graphiques"
cl020116365;"Cheval, debout, marchant vers la droite";"Montfort, Antoine Alphonse";1865;"RF 7913, Recto; Guiffrey et Marcel G 11326; vol.22, p.124";"Département des Arts graphiques"
cl020116366;"Cheval debout, la tête penchée, de trois quarts vers la droite à Frascati";"Montfort, Antoine Alphonse";1846;"RF 7914, Recto; Guiffrey et Marcel G 11285; vol.22, p.124";"Département des Arts graphiques"
cl020116367;"Cheval de trait, marchant vers la droite";"Montfort, Antoine Alphonse";;"RF 7915, Recto; Guiffrey et Marcel G 11524; vol.22, p.124";"Département des Arts graphiques"
cl020116368;"Deux études de cheval";"Montfort, Antoine Alphonse";;"RF 7916, Recto; Guiffrey et Marcel G 11520; vol.22, p.125";"Département des Arts graphiques"
cl020116369;"Cheval, debout, protégé d'une couverture retenue par une sangle";"Montfort, Antoine Alphonse";;"RF 7917, Recto; Guiffrey et Marcel G 11528; vol.22, p.125";"Département des Arts graphiques"
cl020116370;"Cheval sellé, debout, tourné vers la droite ; tête de cheval à Londres";"Montfort, Antoine Alphonse";;"RF 7918, Recto; Guiffrey et Marcel G 11348; vol.22, p.125";"Département des Arts graphiques"
cl020116371;"Cheval bridé et sellé tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7919, Recto; Guiffrey et Marcel G 11553; vol.22, p.125";"Département des Arts graphiques"
cl020116372;"Cheval sellé, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7920, Recto; Guiffrey et Marcel G 11536; vol.22, p.125";"Département des Arts graphiques"
cl020116373;"Cheval, debout, tourné vers la gauche, la tête munie d'un bridon";"Montfort, Antoine Alphonse";;"RF 7921, Recto; Guiffrey et Marcel G 11534; vol.22, p.125";"Département des Arts graphiques"
cl020116374;"Cheval, debout, tourné obliquement vers la gauche";"Montfort, Antoine Alphonse";;"RF 7922, Recto; Guiffrey et Marcel G 11533; vol.22, p.125";"Département des Arts graphiques"
cl020116375;"Cheval, debout, tourné vers la gauche, relevant sa patte arrière droite";"Montfort, Antoine Alphonse";;"RF 7923, Recto; Guiffrey et Marcel G 11542; vol.22, p.126";"Département des Arts graphiques"
cl020116376;"Quatre études de cheval";"Montfort, Antoine Alphonse";;"RF 7924, Recto; Guiffrey et Marcel G 11558; vol.22, p.126";"Département des Arts graphiques"
cl020116377;"Etudes de chevaux et de cavaliers";"Montfort, Antoine Alphonse";;"RF 7925, Recto; Guiffrey et Marcel G 11389; vol.22, p.126";"Département des Arts graphiques"
cl020116378;"Une figure ; cheval, jambe avant gauche levée, de profil ; cheval de profil";"Montfort, Antoine Alphonse";;"RF 7926, Recto; Guiffrey et Marcel G 11390; vol.22, p.126";"Département des Arts graphiques"
cl020116379;"Esquisse d'un cheval tourné vers la gauche ; tête et avant-train";"Montfort, Antoine Alphonse";;"RF 7927, Recto; Guiffrey et Marcel G 11540; vol.22, p.126";"Département des Arts graphiques"
cl020116380;"Cheval militaire, bridé et sellé, de profil vers la droite";"Montfort, Antoine Alphonse";1818;"RF 7928, Recto; Guiffrey et Marcel G 11025; vol.22, p.127";"Département des Arts graphiques"
cl020116381;"Cheval noir, de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7929, Recto; Guiffrey et Marcel G 11532; vol.22, p.127";"Département des Arts graphiques"
cl020116382;"Cheval blanc, debout, de trois quarts vers la droite";"Montfort, Antoine Alphonse";1855;"RF 7930, Recto; Guiffrey et Marcel G 11319; vol.22, p.127";"Département des Arts graphiques"
cl020116383;"Cheval debout, la tête penchée, de trois quarts vers la droite à Frascati";"Montfort, Antoine Alphonse";1846;"RF 7931, Recto; Guiffrey et Marcel G 11284; vol.22, p.127";"Département des Arts graphiques"
cl020116384;"Tête de cheval ; cheval, drapé d'une couverture, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7932, Recto; Guiffrey et Marcel G 11552; vol.22, p.127";"Département des Arts graphiques"
cl020116385;"Cheval à l'écurie, debout, attaché par son licol, devant son auge";"Montfort, Antoine Alphonse";;"RF 7933, Recto; Guiffrey et Marcel G 11551; vol.22, p.127";"Département des Arts graphiques"
cl020116386;"Cheval tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7934, Recto; Guiffrey et Marcel G 11529; vol.22, p.127";"Département des Arts graphiques"
cl020116387;"Cheval debout, vu de dos";"Montfort, Antoine Alphonse";;"RF 7935, Recto; Guiffrey et Marcel G 11544; vol.22, p.127";"Département des Arts graphiques"
cl020116388;"Cheval tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7936, Recto; Guiffrey et Marcel G 11568; vol.22, p.128";"Département des Arts graphiques"
cl020116389;"Cheval, debout, tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7937, Recto; Guiffrey et Marcel G 11530; vol.22, p.128";"Département des Arts graphiques"
cl020116390;"Cheval, debout, tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7938, Recto; Guiffrey et Marcel G 11526; vol.22, p.128";"Département des Arts graphiques"
cl020116391;"Cheval, debout, tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7939, Recto; Guiffrey et Marcel G 11527; vol.22, p.128";"Département des Arts graphiques"
cl020116392;"Cheval, la jambe gauche avant levée et pliée, de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7940, Recto; Guiffrey et Marcel G 11522; vol.22, p.128";"Département des Arts graphiques"
cl020116393;"Cheval tourné vers la gauche, baissant la tête";"Montfort, Antoine Alphonse";;"RF 7941, Recto; Guiffrey et Marcel G 11545; vol.22, p.128";"Département des Arts graphiques"
cl020116394;"Tête de cheval, équipée de bride et d'oeillère, de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7942, Recto; Guiffrey et Marcel G 11561; vol.22, p.128";"Département des Arts graphiques"
cl020116395;"Quatre études de jambes de cheval";"Montfort, Antoine Alphonse";;"RF 7943, Recto; Guiffrey et Marcel G 11570; vol.22, p.128";"Département des Arts graphiques"
cl020116396;"Jambe avant d'un cheval";"Montfort, Antoine Alphonse";1876;"RF 7944, Recto; Guiffrey et Marcel G 11368; vol.22, p.128";"Département des Arts graphiques"
cl020116397;"Jambe avant d'un cheval";"Montfort, Antoine Alphonse";1878;"RF 7945, Recto; Guiffrey et Marcel G 11369; vol.22, p.128";"Département des Arts graphiques"
cl020116398;"Jambe avant d'un cheval";"Montfort, Antoine Alphonse";;"RF 7946, Recto; Guiffrey et Marcel G 11572; vol.22, p.128";"Département des Arts graphiques"
cl020116399;"Deux têtes de cheval, tournées vers la droite";"Montfort, Antoine Alphonse";;"RF 7947, Recto; Guiffrey et Marcel G 11559; vol.22, p.128";"Département des Arts graphiques"
cl020116400;"Arrière-train d'un cheval tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7948, Recto; Guiffrey et Marcel G 11575; vol.22, p.128";"Département des Arts graphiques"
cl020116401;"Tête de cheval, de profil vers la gauche ; jambe de cheval";"Montfort, Antoine Alphonse";;"RF 7949, Recto; Guiffrey et Marcel G 11521; vol.22, p.128";"Département des Arts graphiques"
cl020116402;"Jambe avant d'un cheval";"Montfort, Antoine Alphonse";;"RF 7950, Recto; Guiffrey et Marcel G 11571; vol.22, p.128";"Département des Arts graphiques"
cl020116403;"Arrière-train de cheval";"Montfort, Antoine Alphonse";;"RF 7951, Recto; Guiffrey et Marcel G 11576; vol.22, p.128";"Département des Arts graphiques"
cl020116404;"Deux études de tête de cheval ; jambes avant d'un cheval";"Montfort, Antoine Alphonse";;"RF 7952, Recto; Guiffrey et Marcel G 11560; vol.22, p.128";"Département des Arts graphiques"
cl020116405;"Etudes de renard et d'une tête de cheval";"Montfort, Antoine Alphonse";;"RF 7953, Recto; Guiffrey et Marcel G 11437; vol.22, p.129";"Département des Arts graphiques"
cl020116406;"Tête de cheval de profil à gauche";"Montfort, Antoine Alphonse";;"RF 7954, Recto; Guiffrey et Marcel G 11562; vol.22, p.129";"Département des Arts graphiques"
cl020116407;"Homme soulevant la patte arrière droite d'un cheval ; croupe de cheval";"Montfort, Antoine Alphonse";;"RF 7955, Recto; Guiffrey et Marcel G 10909; vol.22, p.129";"Département des Arts graphiques"
cl020116408;"Fessier et jambes arrières d'un cheval";"Montfort, Antoine Alphonse";;"RF 7956, Recto; Guiffrey et Marcel G 11574; vol.22, p.129";"Département des Arts graphiques"
cl020116409;"Arrière-train d'un cheval en mouvement";"Montfort, Antoine Alphonse";1860;"RF 7957, Recto; Guiffrey et Marcel G 11322; vol.22, p.129";"Département des Arts graphiques"
cl020116410;"Tête de cheval, de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7958, Recto; Guiffrey et Marcel G 11566; vol.22, p.129";"Département des Arts graphiques"
cl020116411;"Arrière-train d'un cheval";"Montfort, Antoine Alphonse";;"RF 7959, Recto; Guiffrey et Marcel G 11573; vol.22, p.129";"Département des Arts graphiques"
cl020116412;"Homme, le torse nu, portant la main droite à ses yeux";"Montfort, Antoine Alphonse";;"RF 7959, Verso; Guiffrey et Marcel G 11573; vol.22, p.129";"Département des Arts graphiques"
cl020116413;"Etudes de vaches";"Montfort, Antoine Alphonse";1851;"RF 7960, Recto; Guiffrey et Marcel G 11297; vol.22, p.129";"Département des Arts graphiques"
cl020116414;"Deux vaches couchées ; une vache debout ; une tête de vache";"Montfort, Antoine Alphonse";1879;"RF 7961, Recto; Guiffrey et Marcel G 11290; vol.22, p.129";"Département des Arts graphiques"
cl020116415;"Etude d'arbres";"Montfort, Antoine Alphonse";1879;"RF 7961, Verso; Guiffrey et Marcel G 11290; vol.22, p.129";"Département des Arts graphiques"
cl020116416;"Trois études de vaches";"Montfort, Antoine Alphonse";1851;"RF 7962, Recto; Guiffrey et Marcel G 11298; vol.22, p.130";"Département des Arts graphiques"
cl020116417;"Cinq études de vache debout ou couchée";"Montfort, Antoine Alphonse";1851;"RF 7963, Recto; Guiffrey et Marcel G 11294; vol.22, p.130";"Département des Arts graphiques"
cl020116418;"Vaches dans un paturage";"Montfort, Antoine Alphonse";1851;"RF 7964, Recto; Guiffrey et Marcel G 11300; vol.22, p.130";"Département des Arts graphiques"
cl020116419;"Vache, debout, tournée vers la gauche";"Montfort, Antoine Alphonse";;"RF 7965, Recto; Guiffrey et Marcel G 11301; vol.22, p.130";"Département des Arts graphiques"
cl020116420;"Etudes de vaches ; note manuscrite";"Montfort, Antoine Alphonse";1851;"RF 7966, Recto; Guiffrey et Marcel G 11299; vol.22, p.130";"Département des Arts graphiques"
cl020116421;"Deux boeufs tournés vers la droite ; un cheval debout vu par la croupe";"Montfort, Antoine Alphonse";1874;"RF 7967, Recto; Guiffrey et Marcel G 11359; vol.22, p.130";"Département des Arts graphiques"
cl020116422;"Boeufs attelés tournés vers la gauche";"Montfort, Antoine Alphonse";;"RF 7968, Recto; Guiffrey et Marcel G 11606; vol.22, p.130";"Département des Arts graphiques"
cl020116423;"Etudes de moutons";"Montfort, Antoine Alphonse";;"RF 7969, Recto; Guiffrey et Marcel G 11438; vol.22, p.131";"Département des Arts graphiques"
cl020116424;"Boeuf de profil à gauche, debout";"Montfort, Antoine Alphonse";;"RF 7970, Recto; Guiffrey et Marcel G 11607; vol.22, p.131";"Département des Arts graphiques"
cl020116425;"Six études de vaches";"Montfort, Antoine Alphonse";1849;"RF 7971, Recto; Guiffrey et Marcel G 11291; vol.22, p.131";"Département des Arts graphiques"
cl020116427;"Buffles attelés à une charrette, à Rome";"Montfort, Antoine Alphonse";1846;"RF 7972, Recto; Guiffrey et Marcel G 11283; vol.22, p.131";"Département des Arts graphiques"
cl020116429;"Etudes de vaches";"Montfort, Antoine Alphonse";;"RF 7973, Recto; Guiffrey et Marcel G 11292; vol.22, p.131";"Département des Arts graphiques"
cl020116430;"Etudes de vaches";"Montfort, Antoine Alphonse";1850;"RF 7974, Recto; Guiffrey et Marcel G 11293; vol.22, p.132";"Département des Arts graphiques"
cl020116431;"Boeuf ou vache couché, de profil à gauche";"Montfort, Antoine Alphonse";;"RF 7975, Recto; Guiffrey et Marcel G 11608; vol.22, p.132";"Département des Arts graphiques"
cl020116432;"Lévrier, tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7976, Recto; Guiffrey et Marcel G 11618; vol.22, p.132";"Département des Arts graphiques"
cl020116433;"Trois chiens dans un intérieur";"Montfort, Antoine Alphonse";;"RF 7977, Recto; Guiffrey et Marcel G 11615; vol.22, p.132";"Département des Arts graphiques"
cl020116434;"Deux études de chien ; homme assis";"Montfort, Antoine Alphonse";;"RF 7978, Recto; Guiffrey et Marcel G 11391; vol.22, p.132";"Département des Arts graphiques"
cl020116435;"Chien couché ; croquis illisible";"Montfort, Antoine Alphonse";;"RF 7979, Recto; Guiffrey et Marcel G 11616; vol.22, p.133";"Département des Arts graphiques"
cl020116436;"Etudes de lévrier";"Montfort, Antoine Alphonse";;"RF 7979, Verso; Guiffrey et Marcel G 11616; vol.22, p.133";"Département des Arts graphiques"
cl020116437;"Lévrier, debout, tourné à gauche";"Montfort, Antoine Alphonse";;"RF 7980, Recto; Guiffrey et Marcel G 11617; vol.22, p.133";"Département des Arts graphiques"
