ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010110512;"Chaise, d'un ensemble de quatre";Anonyme;"1852 / 1870  (3e quart du XIXe siècle)";"GMT 30463 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110513;"Chaise, d'un ensemble de quatre";Anonyme;"1852 / 1870  (3e quart du XIXe siècle)";"GMT 30463 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110514;"Chaise, d'un ensemble de quatre";Anonyme;"1852 / 1870  (3e quart du XIXe siècle)";"GMT 30463 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110515;"Chaise, d'un ensemble de quatre";Anonyme;"1852 / 1870  (3e quart du XIXe siècle)";"GMT 30463 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006297;"Sainte Famille avec le petit saint Jean";"Cambiaso, Luca";;"INV 9227, Recto; NIII 31777; vol.4, p.399";"Département des Arts graphiques"
cl020022340;"Wagon de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7052, Recto; Inv. français, t. XIII B 1447; vol.21, p.336";"Département des Arts graphiques"
cl020034616;"Etudes de deux hommes debout, et de deux têtes masculines";"Bloemaert, Abraham";;"RF 31188, Recto; Guiffrey et Marcel G 105.3; vol.26, p.303";"Département des Arts graphiques"
cl020110718;"Portrait de Ferdinand II de Médicis ; à gauche, reprise de la main droite tenant un bâton";"Sustermans, Justus";;"INV 20521, Recto; NIII 22093; MA 12562; Flamands F 1308; Inventaire italien, t. IV R 565; vol.8, p.372";"Département des Arts graphiques"
cl020577944;"Chemise à la Reine vue par derriere. Cette Femme a sur les épaules un fichu-mantelet, elle est coëffé d'un chapeau plat surmonté d'une plume, les cheveux en négligé et deux catogans, la ceinture est de velour noir";"DUPIN Nicolas";;"L 79 LR/53 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010110503;"Fauteuil, d'un ensemble de douze";Anonyme;"1852 / 1870  (3e quart du XIXe siècle)";"GMT 30462 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110504;"Fauteuil, d'un ensemble de douze";;"1852 / 1870  (3e quart du XIXe siècle)";"GMT 30462 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110509;"Fauteuil, d'un ensemble de douze";;"1852 / 1870  (3e quart du XIXe siècle)";"GMT 30462 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113983;"Fauteuil, d'un ensemble de douze";;"1852 / 1870  (3e quart du XIXe siècle)";"GMT 30462 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114262;"Statuette : Arquebusier";;"1600 / 1615  (Début du XVIIe siècle)";"OA 1321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201204;"Projet décoratif circulaire avec les armes d'un cardinal et deux Vertus";"GUERRA Giovanni";;"INV 11160, Recto; NIII 20606; MA 12552; vol.5, p.246";"Département des Arts graphiques"
cl020577977;"La blonde Mélite se promenant sur le midi au Palais Royal dans la grande allée de la foire espérant d'y voir celui qui a fixé son coeur : elle est vêtue d'une robe Anglaise, avec un chapeau à la Dewonshire.";"DUPIN Nicolas";;"L 79 LR/86 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577916;"Robe blanche de Mousseline unie garnie de mousseline très fine le Jupon de mousseline des Indes rayée et à fleurs double de tafetas de couleur qui transpare à travers Chapeau simple à la mode sur une Coëfure à l'enfance.";"DUPIN Nicolas";;"L 79 LR/25 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577939;"Dame en rêveuse solitaire, avec Robe et Jupon de Mousseline garnis en Blonde raïée, Mantelet de Gaze mouchetée grand Fichu de Blonde unie, coëffée d'une Bastienne surmontée d'un Chapeau à Plumes menaçant de son Eventail l'Objet de ses réfléxions.";"LE BEAU Pierre Adrien";;"L 79 LR/48 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020590168;"Cartel décoratif : un écu surmonté d'une mitre, un chapeau de cardinal et une crosse, encadrée de deux sauvages portant des massues ; des trophées de chasse en bas et un chasseur accompagné par son chien, encadré par deux cornes d'abondance";"Le Clerc, Sébastien";;"L 84 LR/2480 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020592002;"Jeune Petit-Maître en Pelisse doublée de poil dite Vitchoura, avec un manchon de loup et un chapeau à la Hneri Quatre. / Jeune Dame en Pelisse d'Hyver doublée de poil, et vétue d'une Polonaise bordée en tigré, en 1778.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/29 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020592009;"Marquis du Hazard en habit leger galonnes sur toutes les coutures avec une grecque à la debacle et la Catacoua / Dame en Robe coupée garnie en festons, draperies et glands, coeffée d'un chapeau garni de perles et de fleurs";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/36 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl010099620;"Plat rond : armoiries";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 7583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110505;"Fauteuil, d'un ensemble de douze";;"1852 / 1870  (3e quart du XIXe siècle)";"GMT 30462 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110506;"Fauteuil, d'un ensemble de douze";;"1852 / 1870  (3e quart du XIXe siècle)";"GMT 30462 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110508;"Fauteuil, d'un ensemble de douze";;"1852 / 1870  (3e quart du XIXe siècle)";"GMT 30462 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110511;"Fauteuil, d'un ensemble de douze";;"1852 / 1870  (3e quart du XIXe siècle)";"GMT 30462 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116764;"Fauteuil, d'un ensemble de douze";;"1852 / 1870  (3e quart du XIXe siècle)";"GMT 30462 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577954;"La jeune insouciante, badinant avec son éventail et savourant le parfum de la rose placée sur son sein : elle porte un gr.d Chapeau à la Charlotte par dessus un bonnet et demi-négligé, et est vêtue d'une robe très légere.";"DUPIN Nicolas";;"L 79 LR/63 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010110507;"Fauteuil, d'un ensemble de douze";Anonyme;"1852 / 1870  (3e quart du XIXe siècle)";"GMT 30462 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110510;"Fauteuil, d'un ensemble de douze";;"1852 / 1870  (3e quart du XIXe siècle)";"GMT 30462 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116763;"Fauteuil, d'un ensemble de douze";;"1852 / 1870  (3e quart du XIXe siècle)";"GMT 30462 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577874;"Robe à la Lévite, a deux plis par derriere, toute droite, arrêtée à la taille avec une écharpe dont les bouts se terminent par des glands. Coëffure ; un chapeau de paille garni de gaze en pouf et orné de fleurs.";"LE BEAU Pierre Adrien";;"L 78 LR/64 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577963;"La constante Solitaire en robe à l'Anglaise avec triple collet chapeau à la Basile et tablier de mousseline garni : portant sans y songer, son joli chien lion, et cherchant à voir de loin un objet plus intéressant pour son coeur.";"LE BEAU Pierre Adrien";;"L 79 LR/72 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577968;"Jeune Dame désoeuvrée en apparence, faisant d'un air tendre, dans une promenade publique, des signaux qui annoncent à quoi se réduisent ses loisirs et ses occupations journalieres : sa coëffure est un chapeau à la Minerve et une robe de taffetas retroussée.";"DUPIN Nicolas";;"L 79 LR/77 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577980;"La jeune Elvire s'entretenant sur le soir des plaisirs qu'elle doit gouter avec Lindor dans une tête à tête : elle à un chapeau a la pretention : sa robe est à l'Anglaise, fichu à deux collets froncés et mantelet de taffetas noir.";"DUPIN Nicolas";;"L 79 LR/89 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578020;"Chapeau au bonheur du Siecle. Coëffure à la Belle Poule. Coeffe à l'Italienne, retroussée à la prétention ou le desir de plaire. La Finette en bonnet rond orné d'un ruban en rosette avec deux boucles tombantes et la caleche retroussée";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/32 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010116988;Assiette;"Cuzio, Antonio Maria";1689;"OA 7582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577891;"Autre Lévite, la juppe de couleur différente, les manches de la couleur de la juppe, le Lévite comme la Circassienne n'ayant que des manchons : au lieu d'echarpe un ruban en ceinture. Cette figure est coëffée d'un chapeau noir à la mode.";"PATAS Charles Emmanuel";;"L 78 LR/81 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020592016;"Petit Maître élégant vêtu d'une Polonoise garnie de petits boutons en diamant, un Gillet à la turque et un chapeau en jaquet / Petite Maitresse élégante vêtue d'une Polonoise de taffetas, rayé et coeffée avec un bonnet et orné d'une barriere.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/43 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl010105386;"Statuette : Joueur de cornemuse";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2372; CL 13199; N 224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014388;"Etude d'homme vu de dos, la main droite appuyée sur un bâton";"Puvis de Chavannes, Pierre";"vers 1863";"RF 2176, Recto; Inv. français, t. XIII B 2134; vol.20, p.2";"Département des Arts graphiques"
cl010116224;"Fragment de coupe";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 3987 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097164;"Médaillon encadré : buste d'homme de profil";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020563305;"Au centre, trois figures nues dans l'eau avec des vases ; en haut, figure féminine debout près d'un arbre ; en bas, petit croquis d'une figure nue tendant la main vers un cygne. Croquis imperceptible d'une tête avec un chapeau (?) en haut à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 66; vol.33, p.225";"Département des Arts graphiques"
cl020577838;"La Petite Mere au Rendez-vous des Champs Elisées, en Caracot avec un juppon garni de mousseline rayée et un tablier de mousseline des Indes à fleurs. Elle est coëffée d'un chapeau à la Henri IV. garni de perles avec des glands.";"VOYSARD Etienne Claude";;"L 78 LR/28 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577903;"Circassienne fond de couleur, à bandes d'etoffe peinte et une petite bande de gaze plissée autour : la juppe est d'une autre couleur, et la garniture de la juppe pareille a celle de la robe. Le coeffure est un chapeau a la Grenade.";"PATAS Charles Emmanuel";;"L 79 LR/12 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577935;"Dame en belle Matineuse avec Robe et Jupon blancs garnis, Manchon de soie, Mantelet de Gaze à mouches, Coëffée par dessus une demie Baigneuse, d'un Chapeau au demi Globe et songeant des le point du Jour, à ce qui l'occupe la Nuit.";"LE BEAU Pierre Adrien";;"L 79 LR/44 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010099518;Assiette;"Manufacture de Sèvres";"vers 1791";"OA 7198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010126373;"fragment ; figurine ; tête";;"0 / 324  (Romain Impérial)";"AO 25979; AO 1911 B";"Département des Antiquités orientales"
cl010144843;figurine;;"-247 / 224  (Parthe)";"AO 20129; KLF 22";"Département des Antiquités orientales"
cl020216013;"Demi figure d'homme, accoudé et levant le bras gauche";"Franco Battista";;"RF 5907, Recto; vol.21, p.147";"Département des Arts graphiques"
cl010089289;"Saint Évêque (Saint Bonaventure ?)";"Italie ; Della Robbia, Andrea";"1460 / 1525  (XVe siècle - XVIe siècle)";"CAMP 40; OA 1934";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020591999;"Jeune Dame en petit deshabillé du matin en amadis et à cocluchon avec un Bonnet en cascade et un fichu à 3 pointes. / Jeune Petit-Maître en Polonaise, avec un petit Gillet à la Turque et un chapeau retapé à la Suisse.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/26 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020578014;"Bonnet au fichu, à trois pointes par derriere. La nouvelle Laitiere. Bonnet a la Pouponne orné de lisérés tigrés. Jeune Dame en habit de chasse avec un chapeau galant en feutre garni de plumes, et les cheveux noués en queue de flambeau d'amour";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/26 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010117748;"Statuette : Joueur de cornemuse";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 1313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102261;"Médaillon encadré : buste d'homme";;"1500 / 1600  (XVIe siècle)";"TH 173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104296;"Médaille : Charles Quint / femme tendant une patère vers un serpent devant un autel";"Leoni, Leone";;"MRR 369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117165;"Panneau à décor chinois : Chinois dresseur de lapin";"Boucher, François ; Dumons, Jean Joseph, dit Dumons de Tulle ; Manufacture d'Aubusson ; Manufacture Picon";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 33 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116075;"Carreau carré : buste d'homme";Anonyme;"vers 1531";"OA 3965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210749;"Masque de Pierrot, fillettes vues en buste, homme drapé et visage de femme";"Watteau, Jean-Antoine";;"INV 33366, Recto; NIII 13882; MA 11135; vol.13, p.418";"Département des Arts graphiques"
cl010113503;"Pendentif avec profils masculin et féminin";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229735;"Tête de vieil israélite, coiffé d'un haut-de-forme";"LEVY Alphonse Jacques";;"RF 39674, Recto; LUX 451.D; vol.29, p.202";"Département des Arts graphiques"
cl020503075;"Cassolettes. Têtes d'homme de profil. Figures en mouvement";"Le Brun, Charles";;"INV 29451, Verso; NIII 12524; MA 10515; Guiffrey et Marcel G 8152";"Département des Arts graphiques"
cl020577955;"L'aimable Constance tenant en lesse un Chien-Lion et rêvant à celui que son coeur aime : sa robe est à la Turque et son chapeau à la Montgolfier, posé sur une baigneuse, et ceint d'un ruban attaché d'une boucle à l'Angloise avec un panache.";"DUPIN Nicolas";;"L 79 LR/64 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010112578;"Cadran cylindrique dit ""de berger"" et son étui";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064318;"Portrait du dauphin Charles-Orlant (1492-1495), fils du roi Charles VIII et de Anne de Bretagne";"Hey, Jean ; France Bourbonnais";1494;"RF 1942 28";"Département des Peintures"
cl010113629;"Vase, d'une paire (avec OA 7738)";"Joseph Coteau ; Manufacture dite du comte d'Artois";"vers 1783";"OA 7739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577848;"Robe a la Versailloise de Gros de Naples couleur grise, garnie de mousseline unie, les glands blancs, la juppe d'un verd tendre qui transpare a travers ce qu'on voit de falbala, les rubans d'un verd tendre, et coeffée au chapeau, le parasol d'un bleu violatre très tendre.";"DUPIN Nicolas";;"L 78 LR/38 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020589983;"Lettre B pour le début de l'ouvrage : une mitre est posée sur la boucle supérieure du B, et un collier du Saint-Esprit y est accroché ; derrière, une crosse et une croix archiépiscopale sont posées en sautoir devant un manteau d'hermine sommé d'un chapeau de cardinal";"Le Clerc, Sébastien";;"L 84 LR/2295 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020036916;"Charrette de prisonniers tirée par deux chevaux, entourée de nombreux...";"Prieur, Jean-Louis";;"RF 35888, Recto; Inv. français, t. XIII B 2043; vol.28, p.128";"Département des Arts graphiques"
cl010099704;"Vase, d'une paire";"Joseph Coteau ; Manufacture dite du comte d'Artois";"vers 1783";"OA 7738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116072;"Carreau carré : buste d'homme";Anonyme;"vers 1531";"OA 3966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577953;"L'innocente Curieuse se piquant aux épines de la rose dont l'éclat et l'odeur lui plaisent, et desirant pouvoir leur comparer les peines et les douceurs de la tendresse : elle est en robe à l'Angloise bordée de tigre et coëffée d'un chapeau au Globe sur un demi bonnet.";"BAQUOY Pierre-Charles";;"L 79 LR/62 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578017;"Bonnet d'un gout nouveau et élégant avec des perles. Nouveau Bonnet a la Draperie avec deux rangs de grosses perles. Petit-Maître avec un Chapeau a la Suisse et un gillet à la Turque. Chignon à deux tresses accompagné de 4 boucles de côté à la Chanceliere";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/29 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578025;"Pouf d'un nouveau gout en gaze raïée orné de fleurs avec un cordon de perles. Herisson accompagne de sept boucles de côté surmonté d'une plume et ceint par un ruban roulé. Bonnet Anglais d'un nouveau gout. Chapeau a la Jokeis ou Jaquet surmonté d'un pouf élégant";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/37 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010097163;"Médaillon : buste d'homme portant le collier de l'ordre de la Toison d'or";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097806;"Plaque porte-cierge";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577938;"Jolie Femme en contemplative, vêtuë d'une Robe blanche unie et d'un Jupon garni de Mousseline raïée, avec Mantelet de Gaze à mouche et Grand Fichu de Col, le Chapeau noué d'un Ruban à la Marlbouroug : Elle tient sa Tabatiere ouverte et ne songe à rien moins qu'a s'en servir.";"LE BEAU Pierre Adrien";;"L 79 LR/47 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578022;"Chapeau en berceau d'Amour orné de fleurs, et d'une barriere lisérée de tigre. Coëffure en Herisson surmontée de plumes et de fleurs et ceinte d'une barriere de perles avec un gland. Bonnet demi négligé avec deux barbes attachées par derriere. Pouf asiatique avec un fichu à trois pointes";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/34 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577934;"Robe à la sultane simple telle quelle se porte actuellement sans grande parure Cette robe est dégagée du devant et laisse voir la jupe entiere par derriere elle forme la polonaise détroussée et descend jusqu'à terre comme le Lévite Coefure Chapeau bonet de Gaze inventé par Mlle Bertin.";"VOSSINIK J. P.";;"L 79 LR/43 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577940;"Jeune Dame en Bergere séduisante, en Chapeau galant posé sur un Bonnet à la Païsanne et couronné par un Ruban au Globe, dans le moment où par le moïen de sa Lorgnette, elle en suit un en l'Air, lancé par son Amant dont le Portrait est a son Bras.";"LE BEAU Pierre Adrien";;"L 79 LR/49 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020018426;"Femme endormie, la tête sur ses mains, assise à une table";"Rembrandt, Harmensz. van Rijn";;"RF 4679, Recto; Hollandais H 1175; vol.20, p.265";"Département des Arts graphiques"
cl020036602;"Motifs décoratifs architecturaux et sculpturaux : aigle tuant un serpent";"OPPENORD Gilles Marie";;"RF 35698, 99; vol.28, p.97";"Département des Arts graphiques"
cl010101759;"La rencontre de Jacob et de Rachel, d’une tenture de l’Histoire de Jacob";"Flandres Bruxelles ; Flandre Anvers";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113722;"Portrait de Madame Destouches";"Ingres, Jean-Auguste-Dominique";1816;"RF 1747, Recto; Guiffrey et Marcel G 5038; vol.19, p.143";"Département des Arts graphiques"
cl010110522;Ecran;Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"GME 17447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116974;"Statuette : Joueur de vielle";Anonyme;"vers 1610";"OA 1312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115648;"Râpe à tabac : Buveur";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097807;"Plaque porte-lumière : jeune homme à mi-corps";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098177;"Médaille : Ferdinand d'Aragon / Double visage et une épée";"Niccolo Fiorentino";;"OA 2510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020556095;"Guillot Gorju";"FALCK Jeremias";;"23922 LR/ Recto; 12528; vol.8, p.13";"Département des Arts graphiques"
cl020577890;"Habit en Lévite enrichi de glands, d'épauletes et cordonets : la juppe pareille bordée d'une bande de différente couleur, une blonde autour du Lévite et aux deux bords de la garniture du juppon. Le chapeau de gaze blanche, et garni en pouf de gaze noire, ceint de dentelle noire et d'un ruban de couleur.";"DUPIN Nicolas";;"L 78 LR/80 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020006481;"Sainte Famille avec le petit saint Jean Baptiste";"Cambiaso, Luca";;"INV 9407, Recto; NIII 9504; MA 8972; vol.4, p.425";"Département des Arts graphiques"
cl020018409;"Jeune homme assis tenant un grand livre ouvert sur les genoux";"Rembrandt, Harmensz. van Rijn";;"RF 4664, Recto; Hollandais H 1155; vol.20, p.262";"Département des Arts graphiques"
cl010137884;cachet;;"-1400 / -1200  (Bronze récent II)";"AO 13162; RS 2.[030]";"Département des Antiquités orientales"
cl020578031;"Coeffure en Chapeau blanc de paille bordé d'un ruban de couleur ceint d'un ruban large avec une rosette par devant il est orné de fleurs et recouvert de cheveux lisses sur une toque basse du devant et fort en arrierre deux boucles et un favori chignon lâche et deux boucles pendantes par derriere.";"DUPIN Nicolas";;"L 80 LR/43 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010059912;"Portrait du marquis de Circello";"Lemasle, Louis Nicolas ; France";1823;"RF 1974 21";"Département des Peintures"
cl010062885;"Un sloop danois allant vent arrière";"Eckersberg, Christoffer Wilhem ; Danemark";1831;"RF 2241";"Département des Peintures"
cl010110825;Cocarde;;"1800 / 1815  (Début du XIXe siècle)";"MS 240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577972;"La brillante Raimonde, après le diner, fait un tour de promenade dans le Jardin du Luxembourg, persuadée qu'elle ne manquera pas d'y rencontrer celui qui est l'esclave de sa beauté depuis peu : elle est coëffée d'un chapeau à la Figaro avec une pelisse doublée de martre et un tablier de gaze garni à la Panurge.";"DUPIN Nicolas";;"L 79 LR/81 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020209677;"Jean-Joseph Geratone dit Pierrot dans le personnage de Pierrot, ...";"PICART Bernard";;"INV 32362.TER, Recto; NIII 13862; MA 11115; Inv. français, t. XIII B 1263; vol.13, p.230";"Département des Arts graphiques"
cl020000524;"Feuille d'études avec Déposition du Christ et Portement de croix";"BELLA Stefano della";;"INV 332.1, Recto; NIII 15968; MA 12520; Inventaire italien, t.II V 212; vol.1, p.58";"Département des Arts graphiques"
cl020518793;"Deux jeunes cavaliers sur les bords de la mer";"ANONYME VENITIEN XVè s";"Vers 1470/1485";"3696 LR/ Recto; 8995";"Département des Arts graphiques"
cl010109338;"Statuette : bergère, d'une paire (TH 571).";"Manufacture de Meissen";"1785 / 1800  (Fin du XVIIIe siècle)";"TH 572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109370;"Statuette ""Enfants jardiniers"", d'une paire (TH 578)";"Manufacture de Meissen";"vers 1760";"TH 577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109552;"Statuette : berger, d'une paire (TH 572)";"Manufacture de Meissen";"1785 / 1800  (Fin du XVIIIe siècle)";"TH 571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577832;"Jolie Femme en Circassienne de gaze d'Italie puce, avec la jupe de la meme gaze couvrant une autre jupe rose garnie en gaze broché avec un ruban bleu ataché par des Fleurs et glands et gaze Bouilloné par en bas, et des manchette de filet, coeffé d'un Chapeau en Coquille orné de Fleurs et de Plumes.";"VOYSARD Etienne Claude";;"L 78 LR/22 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577974;"La belle et tendre Lyonnoise, oubliant tout pour ne songer qu'à son amant, annonce par son maintien combien son coeur est inquiet de son absence puisqu'elle paroit ne faire aucune attention au tumulte du Palais Royal où elle se trouve : elle est coëffée d'un chapeau à la Almaviva, robe du matin et mantelet de satin bordé de poil blanc.";"DUPIN Nicolas";;"L 79 LR/83 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577887;"Jeune Dame tenant son enfant dans ses bras ; elle est vêtue d'un caraco à la Polonoise à bandes et à nervures d'une autre couleur ; les bandes sont ornées autour, d'une petite blonde. Elle est coëffée d'un joli chapeau de paille bordé de ruban avec une garniture de gaze en forme de champignon, et un ruban roulé.";"PATAS Charles Emmanuel";;"L 78 LR/77 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577965;"La belle engagee par les discours touchans et les tendres sollicitations d'un aimable Séducteur et plus frappee encore a l'aspect d'un ecrin rempli de bijoux qu'il lui presente est prète a se rendre ; son coeur balance entre l'amour, l'intérèt et et la vertu : elle est coëffee d'un chapeau a la Henri IV, et vetue d'une robe a la Marguerite.";"DUPIN Nicolas";;"L 79 LR/74 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010114001;"Chenet d'une paire appelée feu aux Chinois (avec OA 5146 2)";Anonyme;1750;"OA 5146 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099274;"Tableau en tapisserie : le jeune Elève";"Manufacture des Gobelins ; Drouais, François Hubert ; Cozette, Michel-Henry";1764;"OA 6521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007162;"Saint Roch";"Farinati, Paolo";;"INV 4844, Recto; NIII 3736; MA 3546; vol.3, p.34";"Département des Arts graphiques"
cl010237981;"La Gloire et la Vérité couronnant les oeuvres du Génie - Les divers âges du Louvre. Présentation à François 1er du projet primitif du Louvre";"Duveau, Louis Jean Noël ; France ; Maréchal, Charles-Raphaël";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 28B";"Département des Peintures"
cl020548989;"Illustration pour 'Faunillane' ou 'L'Infante Jaune' et pour 'Acajou et Zirphile'";"CHEDEL Pierre Quentin";;"18430 LR/ Recto; 18797; vol.8, p.41";"Département des Arts graphiques"
cl020625509;"Deux groupes d'hommes élégamment vêtus, conversant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 58; Inventaire Gros AJG 431";"Département des Arts graphiques"
