ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020598877;"Etude d'arbres, de feuillage et de sol dunaire";"THIER Bernhard Heinrich";;"509 DR/ Verso";"Département des Arts graphiques"
cl020598878;"Paysage forestier ; étude de feuillage";"THIER Bernhard Heinrich";;"510 DR/ Verso";"Département des Arts graphiques"
cl020598879;"Etude de dunes";"THIER Bernhard Heinrich";;"511 DR/ Verso";"Département des Arts graphiques"
cl020598881;"Etude de sol dunaire";"THIER Bernhard Heinrich";;"513 DR/ Verso";"Département des Arts graphiques"
cl020598884;"Etude de dunes";"THIER Bernhard Heinrich";;"516 DR/ Verso";"Département des Arts graphiques"
cl020598886;"Etude d'un chardonneret et d'un lapin de garenne";"THIER Bernhard Heinrich";;"518 DR/ Verso";"Département des Arts graphiques"
cl020598888;"La nouvelle écluse de drainage de Katwijk aan Zee (inaugurée en 1807)";"THIER Bernhard Heinrich";;"522 DR/ Verso";"Département des Arts graphiques"
cl020598898;"Paysage avec pont, maisons et meule de foin";"THIER Bernhard Heinrich";;"532 DR/ Verso";"Département des Arts graphiques"
cl020598911;"Etude d'arbre";"THIER Bernhard Heinrich";;"501 DR/ Verso";"Département des Arts graphiques"
cl020598912;"Etude d'un arbre et d'un rameau de frêne";"THIER Bernhard Heinrich";;"502 DR/ Recto";"Département des Arts graphiques"
cl020598919;"Étude de sol dunaire ; étude de feuillage";"THIER Bernhard Heinrich";;"508 DR/ Verso";"Département des Arts graphiques"
cl020598924;"Paysage avec deux moulins et au loin l'église de Rijnsburg";"THIER Bernhard Heinrich";;"543 DR/ Verso";"Département des Arts graphiques"
cl020598925;"Paysage avec une route bordée d'arbres";"THIER Bernhard Heinrich";;"544 DR/ Verso";"Département des Arts graphiques"
cl020598930;"Paysage avec barrière, mâchoires de baleine, maison, moulins et église";"THIER Bernhard Heinrich";;"549 DR/ Verso";"Département des Arts graphiques"
cl020598936;"Étude de prairie avec une barrière";"THIER Bernhard Heinrich";;"555 DR/ Verso";"Département des Arts graphiques"
cl020598937;"Paysage avec barrières";"THIER Bernhard Heinrich";;"556 DR/ Verso";"Département des Arts graphiques"
cl020006424;"Christophe Colomb devant le Roi et la Reine";"TAVARONE Lazzaro";1615;"INV 9352, Verso; NIII 20639; MA 12552; vol.4, p.417";"Département des Arts graphiques"
cl020562497;"Etude de tronc d'arbre et de souris";"THIER Bernhard Heinrich";;"497 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562500;"Paysage dunaire avec un moulin";"THIER Bernhard Heinrich";;"506 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562510;"Etude de sol dunaire";"THIER Bernhard Heinrich";;"514 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562512;"Etude de dunes";"THIER Bernhard Heinrich";;"516 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562526;"Etude de pont";"THIER Bernhard Heinrich";;"531 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562550;"Paysage avec barrières et meules de foin (partie haute) ; Étude de paysage avec barrières (partie basse)";"THIER Bernhard Heinrich";;"555 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562557;"Etude de dunes";"THIER Bernhard Heinrich";;"562 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562560;"Page vierge";"THIER Bernhard Heinrich";;"504 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562561;"Page vierge";"THIER Bernhard Heinrich";;"503 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020598880;"Etude de dunes";"THIER Bernhard Heinrich";;"512 DR/ Verso";"Département des Arts graphiques"
cl020598883;"Etude de dunes";"THIER Bernhard Heinrich";;"515 DR/ Verso";"Département des Arts graphiques"
cl020598890;"Vue d'un hameau près des ruines du « Hof te Rijnsburg »";"THIER Bernhard Heinrich";;"524 DR/ Verso";"Département des Arts graphiques"
cl020598903;"Etude d'arbres";"THIER Bernhard Heinrich";;"537 DR/ Verso";"Département des Arts graphiques"
cl020598908;"Paysage avec moulins et églises d'Oegstgeest, Valkenburg et Rijnsburg";"THIER Bernhard Heinrich";;"540 DR/ Verso";"Département des Arts graphiques"
cl020598917;"Paysage dunaire";"THIER Bernhard Heinrich";;"507 DR/ Verso";"Département des Arts graphiques"
cl020598918;"Paysage dunaire";"THIER Bernhard Heinrich";;"508 DR/ Recto";"Département des Arts graphiques"
cl020598920;"Etude d'arbre et de feuillages";"THIER Bernhard Heinrich";;"509 DR/ Recto";"Département des Arts graphiques"
cl020598921;"Vue d'un hameau près des ruines du « Hof te Rijnsburg »";"THIER Bernhard Heinrich";;"525 DR/ Recto";"Département des Arts graphiques"
cl020598934;"Paysage avec canal, arbres et un abri pour les cochons";"THIER Bernhard Heinrich";;"553 DR/ Verso";"Département des Arts graphiques"
cl020598935;"Paysage avec moulins et une église au loin";"THIER Bernhard Heinrich";;"554 DR/ Verso";"Département des Arts graphiques"
cl020207712;"L'Autorité souveraine";"Le Brun, Charles";"vers 1674/1679";"INV 29932, Recto; NIII 34760; Guiffrey et Marcel G 5760; vol.12, p.244";"Département des Arts graphiques"
cl020014078;"Le Déluge universel";"Bouchardon, Edme";;"INV 35016, Recto; NIII 31466; vol.14, p.301";"Département des Arts graphiques"
cl020207672;"Victoire drapée";"Le Brun, Charles";"vers 1674/1679";"INV 29892, Recto; NIII 34718; Guiffrey et Marcel G 5781; vol.12, p.235";"Département des Arts graphiques"
cl020206802;"Figure nue, vue de dos";"Le Brun, Charles";"vers 1674/1679";"INV 29048, Recto; NIII 12110; MA 10504; Guiffrey et Marcel G 7309; vol.12, p.110";"Département des Arts graphiques"
cl020598897;"Grande demeure";"THIER Bernhard Heinrich";;"531 DR/ Verso";"Département des Arts graphiques"
cl020210431;"Vue de Charleville";"SILVESTRE Israël";1665;"INV 33064, Recto; NIII 15638; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020598915;"Paysage dunaire avec ferme et église ; esquisse d'un sol sablonneux avec tronc d'arbre";"THIER Bernhard Heinrich";;"506 DR/ Verso";"Département des Arts graphiques"
cl010099583;"La Résurrection du Christ";"Flandres Bruxelles";"1540 / 1560  (Milieu du XVIe siècle)";"OA 7387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020598941;"Étude de moulin et de bateaux";"THIER Bernhard Heinrich";;"560 DR/ Verso";"Département des Arts graphiques"
cl010060836;"L'Échange des deux princesses de France et d'Espagne sur la Bidassoa à Hendaye, le 9 novembre 1615";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1782; MR 973";"Département des Peintures"
cl020206631;"Femme ailée, drapée";"Le Brun, Charles";"vers 1674/1679";"INV 28972, Recto; NIII 12034; MA 10504; Guiffrey et Marcel G 6219; vol.12, p.99";"Département des Arts graphiques"
cl020206763;"Femme nue, tournée vers la droite";"Le Brun, Charles";"vers 1674/1679";"INV 29009, Recto; NIII 12071; MA 10504; Guiffrey et Marcel G 7256; vol.12, p.105";"Département des Arts graphiques"
cl020213882;"Euterpe, muse de la musique et de la poésie lyrique";"Le Brun, Charles";"vers 1674/1679";"INV 28037, Recto; NIII 11089; MA 10245; Guiffrey et Marcel G 7396; vol.11, p.394";"Département des Arts graphiques"
cl020014578;"La Déification d'Enée";"Le Brun, Charles";;"RF 2365, Recto; Guiffrey et Marcel G 6074; vol.20, p.20";"Département des Arts graphiques"
cl020215471;"Jeune homme en chausses et pourpoint, coiffé d'un haut bonnet, assis de trois-quarts vers la droite, la tempe appuyée sur la main gauche et accoudé sur le genou gauche";"FINIGUERRA Maso";;"RF 5528, Recto; vol.21, p.68";"Département des Arts graphiques"
cl020207719;"La Vigilance";"Le Brun, Charles";"vers 1674/1679";"INV 29939, Recto; NIII 34770; Guiffrey et Marcel G 5762; vol.12, p.245";"Département des Arts graphiques"
cl020215475;"Jeune homme nu, debout, presque de face, la main gauche appuyée sur une enclume ( ?), la main droite posée sur la hanche";"FINIGUERRA Maso";;"RF 5532, Recto; vol.21, p.69";"Département des Arts graphiques"
cl020208108;"Vue en perspective du premier parterre d'Eau de Versailles";"Le Brun, Charles";"vers 1654/1674";"INV 30321, Recto; NIII 13175; MA 10733; Guiffrey et Marcel G 8171; vol.12, p.312";"Département des Arts graphiques"
cl020007356;"Groupe de personnages s'avançant vers la gauche";"LIGOZZI Jacopo";"vers 1599";"INV 5031, Recto; NIII 602; MA 589; Inventaire italien, t.III W 255; vol.3, p.64";"Département des Arts graphiques"
cl020215481;"Homme nu debout, vu de dos, tourné vers la droite, en profil fuyant, la main droite posée sur un objet (un grand compas ?)";"FINIGUERRA Maso";;"RF 5538, Recto; vol.21, p.71";"Département des Arts graphiques"
cl020215474;"Jeune homme nu, debout, tourné vers la droite et tenant un linge";"FINIGUERRA Maso";;"RF 5531, Recto; vol.21, p.69";"Département des Arts graphiques"
cl020207679;"Victoire drapée";"Le Brun, Charles";"vers 1674/1679";"INV 29899, Recto; NIII 34725; Guiffrey et Marcel G 5783; vol.12, p.237";"Département des Arts graphiques"
cl020207744;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29964, Recto; NIII 34799; Guiffrey et Marcel G 5791; vol.12, p.251";"Département des Arts graphiques"
cl020206803;"Femme nue, tournée vers la gauche";"Le Brun, Charles";"vers 1674/1679";"INV 29049, Recto; NIII 12111; MA 10504; Guiffrey et Marcel G 7481; vol.12, p.110";"Département des Arts graphiques"
cl020215473;"Homme nu criant, debout, le bras gauche tendu, vu de trois-quarts vers la droite";"FINIGUERRA Maso";;"RF 5530, Recto; vol.21, p.69";"Département des Arts graphiques"
cl020215477;"Jeune homme, debout, vêtu d'une tunique et d'une cape";"FINIGUERRA Maso";;"RF 5534, Recto; vol.21, p.70";"Département des Arts graphiques"
cl020215489;"Jeune homme debout, vu de trois-quarts par le dos, tourné vers la gauche, en profil fuyant";"FINIGUERRA Maso";;"RF 5546, Recto; vol.21, p.73";"Département des Arts graphiques"
cl020215476;"Jeune homme nu assis sur un coffre tenant un linge entre ses mains";"FINIGUERRA Maso";;"RF 5533, Recto; vol.21, p.70";"Département des Arts graphiques"
cl010060704;"Diogène brisant son écuelle";"Jeaurat, Étienne ; France";1747;"INV 5447; B 663";"Département des Peintures"
cl020215479;"Deux hommes drapés, debout, vu de trois-quarts vers la gauche par le dos, l'un en profil fuyant les mains jointes, l'autre bénissant ( ?) : études pour deux apôtres ?";"FINIGUERRA Maso";;"RF 5536, Recto; vol.21, p.70";"Département des Arts graphiques"
cl020027248;"Vue des bords du Tibre, près de l'Aqua Acetosa";"Valenciennes, Pierre de";1778;"RF 12966, 27; vol.23, p.336";"Département des Arts graphiques"
cl020027304;"Paysage avec montagnes inspirées de la forme d'un nuage";"Valenciennes, Pierre de";1778;"RF 12966, 83; vol.23, p.336";"Département des Arts graphiques"
cl020207768;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29988, Recto; NIII 34821; Guiffrey et Marcel G 5793; vol.12, p.256";"Département des Arts graphiques"
cl020206800;"Femme nue, le bras gauche levé";"Le Brun, Charles";"vers 1674/1679";"INV 29046, Recto; NIII 12108; MA 10504; Guiffrey et Marcel G 7294; vol.12, p.110";"Département des Arts graphiques"
cl020207745;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29965, Recto; NIII 34800; Guiffrey et Marcel G 5788; vol.12, p.251";"Département des Arts graphiques"
cl020215491;"Moitié inférieure du corps d'un homme nu, vu profil vers la droite";"FINIGUERRA Maso";;"RF 5548, Recto; vol.21, p.74";"Département des Arts graphiques"
cl020207668;"Victoiren drapée";"Le Brun, Charles";"vers 1674/1679";"INV 29888, Recto; NIII 34714; Guiffrey et Marcel G 5782; vol.12, p.235";"Département des Arts graphiques"
cl020215488;"Homme nu debout, de trois quarts vers la gauche, les bras croisés, regardant vers le haut";"FINIGUERRA Maso";;"RF 5545, Recto; vol.21, p.73";"Département des Arts graphiques"
cl020215490;"Homme nu debout, vu de dos, la tête de profil vers la droite, tenant une pièce de tissu";"FINIGUERRA Maso";;"RF 5547, Recto; vol.21, p.73";"Département des Arts graphiques"
cl020215472;"Jeune homme, vêtu d'une journade, deboutmain dr, portant la oite sur la poitrine et présentant de la gauche un cœur transpercé d'une flèche posé sur un plateau ; esquisse de la tête et du buste de la même figure";"FINIGUERRA Maso";;"RF 5529, Recto; vol.21, p.69";"Département des Arts graphiques"
cl020215469;"Tête de jeune homme coiffé d'un bonnet, de trois-quarts vers la gauche";"FINIGUERRA Maso";;"RF 5526, Recto; vol.21, p.68";"Département des Arts graphiques"
cl020215470;"Jeune homme vu en buste, tourné de trois-quarts vers la gauche et le regard baissé";"FINIGUERRA Maso";;"RF 5527, Recto; vol.21, p.68";"Département des Arts graphiques"
cl020027299;"Paysage composé avec porteuses d'eau et cavalier";"Valenciennes, Pierre de";1778;"RF 12966, 78; vol.23, p.336";"Département des Arts graphiques"
cl020215487;"Homme nu debout, de trois quarts vers la gauche, les mains jointes, regardant vers le haut";"FINIGUERRA Maso";;"RF 5544, Recto; vol.21, p.73";"Département des Arts graphiques"
cl010117211;"Plaque : La Crucifixion";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2631; N 1277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027270;"Paysage italien d'après Gaspard Dughet";"Valenciennes, Pierre de";1778;"RF 12966, 49; vol.23, p.336";"Département des Arts graphiques"
cl020207697;"La Force (Hercule au repos)";"Le Brun, Charles";"vers 1674/1679";"INV 29917, Recto; NIII 34745; Guiffrey et Marcel G 5768; vol.12, p.240";"Département des Arts graphiques"
cl020207718;"Victoire drapée";"Le Brun, Charles";"vers 1674/1679";"INV 29938, Recto; NIII 34769; Guiffrey et Marcel G 5780; vol.12, p.245";"Département des Arts graphiques"
cl020507954;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29847.106, Recto; Inventaire Le Brun, t. I L 392";"Département des Arts graphiques"
cl020576206;"Départ pour le Sabbat";"MALEUVRE Pierre";"Vers 1780";"11435 C";"Département des Arts graphiques"
cl020207757;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29977, Recto; NIII 34812; Guiffrey et Marcel G 5792; vol.12, p.253";"Département des Arts graphiques"
cl020207763;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29983, Recto; NIII 34819; Guiffrey et Marcel G 5790; vol.12, p.254";"Département des Arts graphiques"
cl020207677;"Victoire drapée";"Le Brun, Charles";"vers 1674/1679";"INV 29897, Recto; NIII 34723; Guiffrey et Marcel G 5784; vol.12, p.236";"Département des Arts graphiques"
cl010344821;figurine;;;"315 10; ""COLL. L. BONNAT INV. 315 10"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle; ""D""";"Département des Antiquités grecques, étrusques et romaines"
cl020206630;"Femme nue, le bras droit levé";"Le Brun, Charles";"vers 1674/1679";"INV 28971, Recto; NIII 12033; MA 10504; Guiffrey et Marcel G 7298; vol.12, p.99";"Département des Arts graphiques"
cl020112141;"Neptune sur son char parmi les dieux apaisant ou déclenchant la tempête";"Primaticcio, Francesco (dit Le Primatice)";;"RF 565, Recto; HDLS 148; vol.19, p.49";"Département des Arts graphiques"
cl020027293;"Paysage composé";"Valenciennes, Pierre de";1778;"RF 12966, 72; vol.23, p.336";"Département des Arts graphiques"
cl020207676;"La Magnificence";"Le Brun, Charles";"vers 1674/1679";"INV 29896, Recto; NIII 34722; Guiffrey et Marcel G 5761; vol.12, p.236";"Département des Arts graphiques"
cl020206804;"Femme nue, le bras gauche levé";"Le Brun, Charles";"vers 1674/1679";"INV 29050, Recto; NIII 12112; MA 10504; Guiffrey et Marcel G 7252; vol.12, p.110";"Département des Arts graphiques"
cl020508027;"Partie gauche d'une poupe de navire";"Le Brun, Charles";"vers 1674/1679";"INV 29847.183, Recto; Inventaire Le Brun, t. I L 430";"Département des Arts graphiques"
cl020207765;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29985, Recto; NIII 34821; Guiffrey et Marcel G 5789; vol.12, p.255";"Département des Arts graphiques"
cl020119888;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8726, 4; vol.22, p.270";"Département des Arts graphiques"
cl020119891;"Paysage aux grands arbres";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 7; vol.22, p.270";"Département des Arts graphiques"
cl020119895;"Grands arbres";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 11; vol.22, p.270";"Département des Arts graphiques"
cl020119907;"Femme nue, tenant un voile, tournée vers la droite, levant le bras gauche";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 23; vol.22, p.270";"Département des Arts graphiques"
cl020119932;"Figure levant le bras gauche";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 48; vol.22, p.270";"Département des Arts graphiques"
cl020119936;Paysage;"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 52; vol.22, p.270";"Département des Arts graphiques"
cl020119940;"Notes manuscrites";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 56; vol.22, p.270";"Département des Arts graphiques"
cl020119944;"Notes manuscrites et comptes";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 60; vol.22, p.270";"Département des Arts graphiques"
cl020119946;"Notes manuscrites";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 62; vol.22, p.270";"Département des Arts graphiques"
cl020119947;"Notes manuscrites";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 63; vol.22, p.270";"Département des Arts graphiques"
cl020119953;"Notes manuscrites";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 69; vol.22, p.270";"Département des Arts graphiques"
cl020119885;"Notes manuscrites";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 1; vol.22, p.270";"Département des Arts graphiques"
cl020119894;Paysage;"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 10; vol.22, p.270";"Département des Arts graphiques"
cl020119896;Paysage;"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 12; vol.22, p.270";"Département des Arts graphiques"
cl020119902;"Paysage aux grands arbres";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 18; vol.22, p.270";"Département des Arts graphiques"
cl020119905;"Femme, tenant un plateau, vue de dos";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 21; vol.22, p.270";"Département des Arts graphiques"
cl020119906;"Femme nue, tournée vers la gauche, levant le bras droit";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 22; vol.22, p.270";"Département des Arts graphiques"
cl020119911;"Femme nue tenant un voile, tournée vers la gauche, les bras derrière la tête";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 27; vol.22, p.270";"Département des Arts graphiques"
cl020119912;"Femme nue, debout, tournée vers la droite, une jambe repliée";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 28; vol.22, p.270";"Département des Arts graphiques"
cl020119913;"Femme, le buste nu, assise, de face";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 29; vol.22, p.270";"Département des Arts graphiques"
cl020119915;"La Seine vue des hauteurs de Meudon";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 31; vol.22, p.270";"Département des Arts graphiques"
cl020119923;"Paysage aux grands arbres";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 39; vol.22, p.270";"Département des Arts graphiques"
cl020119924;Paysage;"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 40; vol.22, p.270";"Département des Arts graphiques"
cl020119925;Paysage;"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 41; vol.22, p.270";"Département des Arts graphiques"
cl020119929;"Repos pendant la fuite en Egypte";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 45; vol.22, p.270";"Département des Arts graphiques"
cl020119931;Arbre;"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 47; vol.22, p.270";"Département des Arts graphiques"
cl020119949;"Notes manuscrites";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 65; vol.22, p.270";"Département des Arts graphiques"
cl020119950;"Notes manuscrites";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 66; vol.22, p.270";"Département des Arts graphiques"
cl020119951;"Notes manuscrites";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 67; vol.22, p.270";"Département des Arts graphiques"
cl020119952;"Notes manuscrites et plan";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 68; vol.22, p.270";"Département des Arts graphiques"
cl020119887;"Notes manuscrites";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 3; vol.22, p.270";"Département des Arts graphiques"
cl020119889;"Paysage avec un pont";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 5; vol.22, p.270";"Département des Arts graphiques"
cl020119892;"Paysage aux grands arbres";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 8; vol.22, p.270";"Département des Arts graphiques"
cl020119893;"Paysage au moulins";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 9; vol.22, p.270";"Département des Arts graphiques"
cl020119897;"Grands arbres";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 13; vol.22, p.270";"Département des Arts graphiques"
cl020119899;"Paysage aux grands arbres";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 15; vol.22, p.270";"Département des Arts graphiques"
cl020119900;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8726, 16; vol.22, p.270";"Département des Arts graphiques"
cl020119904;"Table avec trois figures";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 20; vol.22, p.270";"Département des Arts graphiques"
cl020119910;"Femme nue, tenant un voile, tournée vers la droite, levant le bras gauche";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 26; vol.22, p.270";"Département des Arts graphiques"
cl020119916;"Femme nue allongée, en appui sur son coude droit";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 32; vol.22, p.270";"Département des Arts graphiques"
cl020119918;"Femme, vue en buste";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 34; vol.22, p.270";"Département des Arts graphiques"
cl020119919;"Paysage avec de grands arbres";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 35; vol.22, p.270";"Département des Arts graphiques"
cl020119921;"Femme assise";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 37; vol.22, p.270";"Département des Arts graphiques"
cl020119926;Paysage;"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 42; vol.22, p.270";"Département des Arts graphiques"
cl020119927;Croquis;"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 43; vol.22, p.270";"Département des Arts graphiques"
cl020119928;"Femme nue, le buste relevé, tenant au dessus de sa tête un voile";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 44; vol.22, p.270";"Département des Arts graphiques"
cl020119938;Paysage;"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 54; vol.22, p.270";"Département des Arts graphiques"
cl020119939;"Deux études de femmes en buste derrière un balcon de théâtre";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 55; vol.22, p.270";"Département des Arts graphiques"
cl020119943;"Déploration du Christ";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 59; vol.22, p.270";"Département des Arts graphiques"
cl020119945;"Croquis de mouton";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 61; vol.22, p.270";"Département des Arts graphiques"
cl020119948;"Notes manuscrites";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 64; vol.22, p.270";"Département des Arts graphiques"
cl010099462;Aiguière;"Villiers, Nicolas II de";"1597 / 1598  (Fin du XVIe siècle)";"OA 6967";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027237;"Paysage des environs de Rome, sur la route d'Orvieto, avec rochers et charrette de foin";"Valenciennes, Pierre de";1778;"RF 12966, 16; vol.23, p.336";"Département des Arts graphiques"
cl020027249;"Vue des bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 28; vol.23, p.336";"Département des Arts graphiques"
cl020535162;"Plaque avec le timbre";"RAETZ Markus";"vers 1994/1995";"11084 C/2 Recto";"Département des Arts graphiques"
cl020507975;"Partie gauche d'une poupe de navire";"Le Brun, Charles";"vers 1674/1679";"INV 29847.129, Recto; Inventaire Le Brun, t. I L 435";"Département des Arts graphiques"
cl010114307;"L'éducation du Prince, de la tenture de l'Histoire d'Artémise";"Manufacture du Faubourg Saint-Marcel ; Caron, Antoine ; Lerambert, Henri ; Guyot, Laurent";"1610 / 1620  (1er quart du XVIIe siècle)";"OAR 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027278;"Paysage avec La Trinité des Monts";"Valenciennes, Pierre de";1778;"RF 12966, 57; vol.23, p.336";"Département des Arts graphiques"
cl020207716;"Victoire ailée";"Le Brun, Charles";"vers 1674/1679";"INV 29936, Recto; NIII 34767; Guiffrey et Marcel G 5779; vol.12, p.245";"Département des Arts graphiques"
cl010106881;"Plaque : Béatitude";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 2604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027265;"Vue des toits de Rome et de la coupole du Panthéon, depuis la loge de Saint-Hubert";"Valenciennes, Pierre de";1778;"RF 12966, 44; vol.23, p.336";"Département des Arts graphiques"
cl020507990;"Casque empanaché";"Le Brun, Charles";"vers 1674/1679";"INV 29847.145, Recto; Inventaire Le Brun, t. I L 440";"Département des Arts graphiques"
cl020508031;"Casque empanaché";"Le Brun, Charles";"vers 1674/1679";"INV 29847.187, Recto; Inventaire Le Brun, t. I L 436";"Département des Arts graphiques"
cl020213718;"Femme drapée, vue presque de dos";"Le Brun, Charles";"vers 1674/1679";"INV 27878, Recto; NIII 10930; MA 10090; Guiffrey et Marcel G 7514; vol.11, p.371";"Département des Arts graphiques"
cl020027254;"Vue du port de la Ripetta";"Valenciennes, Pierre de";1778;"RF 12966, 33; vol.23, p.336";"Département des Arts graphiques"
cl010113520;"Chasse aux lions, de la tenture de L’Histoire du Portugal et de l’Inde";Anonyme;"1510 / 1520  (1er quart du XVIe siècle)";"OAR 74";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213716;"Femme ailée, drapée";"Le Brun, Charles";"vers 1674/1679";"INV 27876, Recto; NIII 10928; MA 10088; Guiffrey et Marcel G 7504; vol.11, p.371";"Département des Arts graphiques"
cl020027226;"Paysage des alentours du Pont Milvius";"Valenciennes, Pierre de";1778;"RF 12966, 5; vol.23, p.336";"Département des Arts graphiques"
cl020027239;"Paysage des environs de Rome, sur la route d'Orvieto, avec deux charrettes et un cavalier";"Valenciennes, Pierre de";1778;"RF 12966, 18; vol.23, p.336";"Département des Arts graphiques"
cl020027310;"Vue des environs de la villa Borghèse";"Valenciennes, Pierre de";1778;"RF 12966, 89; vol.23, p.336";"Département des Arts graphiques"
cl020207085;"Homme demi-nu, assis";"Le Brun, Charles";"vers 1674/1689";"INV 29331, Recto; NIII 12395; MA 10504; Guiffrey et Marcel G 7020; vol.12, p.151";"Département des Arts graphiques"
