ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020024281;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11446, 2; vol.23, p.161";"Département des Arts graphiques"
cl020024282;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11446, 3; vol.23, p.161";"Département des Arts graphiques"
cl020024283;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11446, 4; vol.23, p.161";"Département des Arts graphiques"
cl020024284;"Notes manuscrites ; croquis";"NEUVILLE Alphonse Marie de";;"RF 11446, 5; vol.23, p.161";"Département des Arts graphiques"
cl020024285;"Tête d'homme, casquée, de profil";"NEUVILLE Alphonse Marie de";;"RF 11446, 6; vol.23, p.161";"Département des Arts graphiques"
cl020024286;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11446, 7; vol.23, p.161";"Département des Arts graphiques"
cl020024287;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11446, 8; vol.23, p.161";"Département des Arts graphiques"
cl020024288;"Vue d'un village";"NEUVILLE Alphonse Marie de";;"RF 11446, 9; vol.23, p.161";"Département des Arts graphiques"
cl020024289;"Rue d'un village";"NEUVILLE Alphonse Marie de";;"RF 11446, 10; vol.23, p.161";"Département des Arts graphiques"
cl020024290;"Notes manuscrites ; croquis";"NEUVILLE Alphonse Marie de";;"RF 11446, 11; vol.23, p.161";"Département des Arts graphiques"
cl020024291;"Figure penchée ; notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11446, 12; vol.23, p.161";"Département des Arts graphiques"
cl020024292;"Cheval avec une mangeoire";"NEUVILLE Alphonse Marie de";;"RF 11446, 13; vol.23, p.161";"Département des Arts graphiques"
cl020024293;"Soldat tenant un fusil ; clairon ; croquis";"NEUVILLE Alphonse Marie de";;"RF 11446, 14; vol.23, p.161";"Département des Arts graphiques"
cl020024294;"Tête d'homme, de profil";"NEUVILLE Alphonse Marie de";;"RF 11446, 15; vol.23, p.161";"Département des Arts graphiques"
cl020024295;Arbres;"NEUVILLE Alphonse Marie de";;"RF 11446, 16; vol.23, p.161";"Département des Arts graphiques"
cl020024296;Traits;"NEUVILLE Alphonse Marie de";;"RF 11446, 17; vol.23, p.161";"Département des Arts graphiques"
cl020024297;"Deux figures en position de tir";"NEUVILLE Alphonse Marie de";;"RF 11446, 18; vol.23, p.161";"Département des Arts graphiques"
cl020024298;"Croquis de maison?";"NEUVILLE Alphonse Marie de";;"RF 11446, 19; vol.23, p.161";"Département des Arts graphiques"
cl020024299;"Annotations chiffrées";"NEUVILLE Alphonse Marie de";;"RF 11446, 20; vol.23, p.161";"Département des Arts graphiques"
cl020024300;"Cartouchière (?)";"NEUVILLE Alphonse Marie de";;"RF 11446, 21; vol.23, p.161";"Département des Arts graphiques"
cl020024301;"Notes manuscrites et croquis";"NEUVILLE Alphonse Marie de";;"RF 11446, 22; vol.23, p.161";"Département des Arts graphiques"
cl020024302;"Chien assis";"NEUVILLE Alphonse Marie de";;"RF 11446, 23; vol.23, p.161";"Département des Arts graphiques"
cl020024303;"Paysage (?)";"NEUVILLE Alphonse Marie de";;"RF 11446, 24; vol.23, p.161";"Département des Arts graphiques"
cl020024304;Ceinture;"NEUVILLE Alphonse Marie de";;"RF 11446, 25; vol.23, p.161";"Département des Arts graphiques"
cl020024305;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11446, 26; vol.23, p.161";"Département des Arts graphiques"
cl020024306;"Homme, coiffé d'un chapeau, en buste";"NEUVILLE Alphonse Marie de";;"RF 11446, 27; vol.23, p.161";"Département des Arts graphiques"
cl020024307;"Deux silhouettes ; note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11446, 28; vol.23, p.161";"Département des Arts graphiques"
cl020024308;Ferme;"NEUVILLE Alphonse Marie de";;"RF 11446, 29; vol.23, p.161";"Département des Arts graphiques"
cl020024309;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11446, 30; vol.23, p.161";"Département des Arts graphiques"
cl020024310;"Tête d'homme ; notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11446, 31; vol.23, p.161";"Département des Arts graphiques"
cl020024311;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11446, 32; vol.23, p.161";"Département des Arts graphiques"
cl020024312;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11446, 33; vol.23, p.161";"Département des Arts graphiques"
cl020024313;"Façade de maison ; détails d'architecture";"NEUVILLE Alphonse Marie de";;"RF 11446, 34; vol.23, p.161";"Département des Arts graphiques"
cl020024314;"Tête d'homme, de profil";"NEUVILLE Alphonse Marie de";;"RF 11446, 35; vol.23, p.161";"Département des Arts graphiques"
cl020024315;"Notes manuscrites et trois têtes d'homme";"NEUVILLE Alphonse Marie de";;"RF 11446, 36; vol.23, p.161";"Département des Arts graphiques"
cl020024316;Maison;"NEUVILLE Alphonse Marie de";;"RF 11446, 37; vol.23, p.161";"Département des Arts graphiques"
cl020024317;Maisons;"NEUVILLE Alphonse Marie de";;"RF 11446, 38; vol.23, p.161";"Département des Arts graphiques"
cl020024318;"Soldat, coiffé d'un chapeau à larges bords, le bras replié";"NEUVILLE Alphonse Marie de";;"RF 11446, 39; vol.23, p.161";"Département des Arts graphiques"
cl020024319;"Tête de femme ; femme, coiffée d'un chapeau, en robe";"NEUVILLE Alphonse Marie de";;"RF 11446, 40; vol.23, p.161";"Département des Arts graphiques"
cl020024320;"Femme, coiffée d'un chapeau, vêtue d'une robe longue ; groom?";"NEUVILLE Alphonse Marie de";;"RF 11446, 41; vol.23, p.161";"Département des Arts graphiques"
cl020024321;"Homme vêtu d'un ample manteau écossais";"NEUVILLE Alphonse Marie de";;"RF 11446, 42; vol.23, p.161";"Département des Arts graphiques"
cl020024322;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11446, 43; vol.23, p.161";"Département des Arts graphiques"
cl020024323;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11446, 44; vol.23, p.161";"Département des Arts graphiques"
cl020024324;"Notes manuscrites";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 1; vol.23, p.161";"Département des Arts graphiques"
cl020024325;"Lanterne en fer forgé ; notes manuscrites";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 2; vol.23, p.161";"Département des Arts graphiques"
cl020024326;Maison;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 3; vol.23, p.161";"Département des Arts graphiques"
cl020024327;"Rue de village";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 4; vol.23, p.161";"Département des Arts graphiques"
cl020024328;"Perron et escalier extérieur";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 5; vol.23, p.161";"Département des Arts graphiques"
cl020024329;"Elémént de suspension métallique";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 6; vol.23, p.161";"Département des Arts graphiques"
cl020024330;"Fenêtre et volet";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 7; vol.23, p.161";"Département des Arts graphiques"
cl020024331;"Rue de village";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 8; vol.23, p.161";"Département des Arts graphiques"
cl020024332;"Maisons dans un village";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 9; vol.23, p.161";"Département des Arts graphiques"
cl020024333;"Ebauche d'une rue";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 10; vol.23, p.161";"Département des Arts graphiques"
cl020024334;"Mur de clôture et portail";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 11; vol.23, p.161";"Département des Arts graphiques"
cl020024335;"Rue et mur de clôture";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 12; vol.23, p.161";"Département des Arts graphiques"
cl020024336;"Encadrement d'une porte";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 13; vol.23, p.161";"Département des Arts graphiques"
cl020024337;"Figure dans un intérieur";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 14; vol.23, p.161";"Département des Arts graphiques"
cl020024338;Maisons;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 15; vol.23, p.161";"Département des Arts graphiques"
cl020024339;Maisons;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 16; vol.23, p.161";"Département des Arts graphiques"
cl020024340;"Soldat mort, couché";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 17; vol.23, p.161";"Département des Arts graphiques"
cl020024341;"Lanterne de style Louis XV (?)";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 18; vol.23, p.161";"Département des Arts graphiques"
cl020024342;"Notes manuscrites";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 19; vol.23, p.161";"Département des Arts graphiques"
cl020024343;"Fût de canon";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 20; vol.23, p.161";"Département des Arts graphiques"
cl020024344;Canon;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 21; vol.23, p.161";"Département des Arts graphiques"
cl020024345;"Véhicule à deux roues";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 22; vol.23, p.161";"Département des Arts graphiques"
cl020024346;"Siège d'un véhicule à deux roues";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 23; vol.23, p.161";"Département des Arts graphiques"
cl020024347;"Lucarne ou chien assis";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 24; vol.23, p.161";"Département des Arts graphiques"
cl020024348;"Fenêtre ouverte";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 25; vol.23, p.161";"Département des Arts graphiques"
cl020024349;Intérieur;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 26; vol.23, p.161";"Département des Arts graphiques"
cl020024350;Intérieur;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 27; vol.23, p.161";"Département des Arts graphiques"
cl020024351;Plan;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 28; vol.23, p.161";"Département des Arts graphiques"
cl020024352;Croquis;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 29; vol.23, p.161";"Département des Arts graphiques"
cl020024353;Paysage;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 32; vol.23, p.161";"Département des Arts graphiques"
cl020024354;Paysage;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 33; vol.23, p.161";"Département des Arts graphiques"
cl020024355;"Jambes d'un homme";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 34; vol.23, p.161";"Département des Arts graphiques"
cl020024356;"Jambes d'un homme";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 35; vol.23, p.161";"Département des Arts graphiques"
cl020024357;"Jambes (?)";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 36; vol.23, p.161";"Département des Arts graphiques"
cl020024358;Plan;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 37; vol.23, p.161";"Département des Arts graphiques"
cl020024359;Jardin;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 38; vol.23, p.161";"Département des Arts graphiques"
cl020024360;Châlet;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 39; vol.23, p.161";"Département des Arts graphiques"
cl020024361;Plan;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 40; vol.23, p.161";"Département des Arts graphiques"
cl020024362;Plan;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 41; vol.23, p.161";"Département des Arts graphiques"
cl020024363;"Croquis et notes manuscrites";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 42; vol.23, p.161";"Département des Arts graphiques"
cl020024364;"Croquis et notes manuscrites";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 43; vol.23, p.161";"Département des Arts graphiques"
cl020024365;Plan;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 44; vol.23, p.161";"Département des Arts graphiques"
cl020024366;Paysage;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 45; vol.23, p.161";"Département des Arts graphiques"
cl020024367;Plan;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 46; vol.23, p.161";"Département des Arts graphiques"
cl020024368;"Vue de Pierrefonds avec le château";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 47; vol.23, p.161";"Département des Arts graphiques"
cl020024369;"Vue de Pierrefonds";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 48; vol.23, p.161";"Département des Arts graphiques"
cl020024370;"Notes manuscrites";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 49; vol.23, p.161";"Département des Arts graphiques"
cl020024371;"Bras et main tenant un objet";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 50; vol.23, p.161";"Département des Arts graphiques"
cl020024372;"Rue de village";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 51; vol.23, p.161";"Département des Arts graphiques"
cl020024373;"Rue de village ; porte";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 52; vol.23, p.161";"Département des Arts graphiques"
cl020024374;Chariots;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 53; vol.23, p.161";"Département des Arts graphiques"
cl020024375;Chariot;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 54; vol.23, p.161";"Département des Arts graphiques"
cl020024376;"Soldat vu en buste, de trois quarts, tourné vers la droite";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 55; vol.23, p.161";"Département des Arts graphiques"
cl020024377;Fontaine;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 56; vol.23, p.161";"Département des Arts graphiques"
cl020024378;"Rampe en fer forgé à Saint -Hypolite ; reprise";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 57; vol.23, p.161";"Département des Arts graphiques"
cl020024379;"Rue de village";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 58; vol.23, p.161";"Département des Arts graphiques"
cl020024380;"Plan et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11447, 59; vol.23, p.161";"Département des Arts graphiques"
cl020024381;Roue;"NEUVILLE Alphonse Marie de";;"RF 11448, 1; vol.23, p.161";"Département des Arts graphiques"
cl020024382;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11448, 2; vol.23, p.161";"Département des Arts graphiques"
cl020024383;"Deux têtes de soldats et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11448, 3; vol.23, p.161";"Département des Arts graphiques"
cl020024384;"Tête de soldat et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11448, 4; vol.23, p.161";"Département des Arts graphiques"
cl020024385;Silhouette;"NEUVILLE Alphonse Marie de";;"RF 11448, 5; vol.23, p.161";"Département des Arts graphiques"
cl020024386;"Silhouette de soldat courant";"NEUVILLE Alphonse Marie de";;"RF 11448, 6; vol.23, p.161";"Département des Arts graphiques"
cl020024387;"Intérieur d'église près de l'autel";"NEUVILLE Alphonse Marie de";;"RF 11448, 7; vol.23, p.161";"Département des Arts graphiques"
cl020024388;"Soldat, de dos, derrière un muret, épaulant son fusil";"NEUVILLE Alphonse Marie de";;"RF 11448, 8; vol.23, p.161";"Département des Arts graphiques"
cl020024389;"Soldat grimpant, le fusil près de lui";"NEUVILLE Alphonse Marie de";;"RF 11448, 9; vol.23, p.161";"Département des Arts graphiques"
cl020024390;"Tête de soldat, et autres études";"NEUVILLE Alphonse Marie de";;"RF 11448, 10; vol.23, p.161";"Département des Arts graphiques"
cl020024391;"Soldat tombant en avant";"NEUVILLE Alphonse Marie de";;"RF 11448, 11; vol.23, p.161";"Département des Arts graphiques"
cl020024392;"Etudes de soldats";"NEUVILLE Alphonse Marie de";;"RF 11448, 12; vol.23, p.161";"Département des Arts graphiques"
cl020024393;Soldat;"NEUVILLE Alphonse Marie de";;"RF 11448, 13; vol.23, p.161";"Département des Arts graphiques"
cl020024394;"Soldat assis";"NEUVILLE Alphonse Marie de";;"RF 11448, 14; vol.23, p.161";"Département des Arts graphiques"
cl020024395;Trait;"NEUVILLE Alphonse Marie de";;"RF 11448, 15; vol.23, p.161";"Département des Arts graphiques"
cl020024396;"Silhouette de soldat";"NEUVILLE Alphonse Marie de";;"RF 11448, 16; vol.23, p.161";"Département des Arts graphiques"
cl020024397;Trait;"NEUVILLE Alphonse Marie de";;"RF 11448, 17; vol.23, p.161";"Département des Arts graphiques"
cl020024398;"Soldat épaulant son fusil";"NEUVILLE Alphonse Marie de";;"RF 11448, 18; vol.23, p.161";"Département des Arts graphiques"
cl020024399;"Armée avec cavalier et canon en action";"NEUVILLE Alphonse Marie de";;"RF 11448, 19; vol.23, p.161";"Département des Arts graphiques"
cl020024400;"Deux corps étendus";"NEUVILLE Alphonse Marie de";;"RF 11448, 20; vol.23, p.161";"Département des Arts graphiques"
cl020024401;"Silhouettes de cavaliers";"NEUVILLE Alphonse Marie de";;"RF 11448, 21; vol.23, p.161";"Département des Arts graphiques"
cl020024402;"Soldat debout";"NEUVILLE Alphonse Marie de";;"RF 11448, 22; vol.23, p.161";"Département des Arts graphiques"
cl020024403;"Trois soldats";"NEUVILLE Alphonse Marie de";;"RF 11448, 23; vol.23, p.161";"Département des Arts graphiques"
cl020024404;"Silhouette de soldat accroupi, visant";"NEUVILLE Alphonse Marie de";;"RF 11448, 24; vol.23, p.161";"Département des Arts graphiques"
cl020024405;"Cavaliers chargeant";"NEUVILLE Alphonse Marie de";;"RF 11448, 25; vol.23, p.161";"Département des Arts graphiques"
cl020024406;"Cavaliers au galop";"NEUVILLE Alphonse Marie de";;"RF 11448, 26; vol.23, p.161";"Département des Arts graphiques"
cl020024407;"Soldats combattant";"NEUVILLE Alphonse Marie de";;"RF 11448, 27; vol.23, p.161";"Département des Arts graphiques"
cl020024408;"Cavaliers montant sur leurs chevaux";"NEUVILLE Alphonse Marie de";;"RF 11448, 28; vol.23, p.161";"Département des Arts graphiques"
cl020024409;Cavaliers;"NEUVILLE Alphonse Marie de";;"RF 11448, 29; vol.23, p.161";"Département des Arts graphiques"
cl020024410;"Soldat tombant en arrière";"NEUVILLE Alphonse Marie de";;"RF 11448, 30; vol.23, p.161";"Département des Arts graphiques"
cl020024411;"Silhouette derrière un vitrail";"NEUVILLE Alphonse Marie de";;"RF 11448, 31; vol.23, p.161";"Département des Arts graphiques"
cl020024412;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11448, 32; vol.23, p.161";"Département des Arts graphiques"
cl020024413;"Figure assise (?)";"NEUVILLE Alphonse Marie de";;"RF 11449, 1; vol.23, p.161";"Département des Arts graphiques"
cl020024414;"Soldat marchant";"NEUVILLE Alphonse Marie de";;"RF 11449, 2; vol.23, p.161";"Département des Arts graphiques"
cl020024415;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11449, 3; vol.23, p.161";"Département des Arts graphiques"
cl020024416;"Deux têtes de soldats";"NEUVILLE Alphonse Marie de";;"RF 11449, 4; vol.23, p.161";"Département des Arts graphiques"
cl020024417;"Tête de soldat ; note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11449, 5; vol.23, p.161";"Département des Arts graphiques"
cl020024418;"Têtes de soldats ; cavalier";"NEUVILLE Alphonse Marie de";;"RF 11449, 6; vol.23, p.161";"Département des Arts graphiques"
cl020024419;"Etudes de soldats";"NEUVILLE Alphonse Marie de";;"RF 11449, 7; vol.23, p.161";"Département des Arts graphiques"
cl020024420;Passage;"NEUVILLE Alphonse Marie de";;"RF 11449, 8; vol.23, p.161";"Département des Arts graphiques"
cl020024421;"Etudes de soldats";"NEUVILLE Alphonse Marie de";;"RF 11449, 9; vol.23, p.161";"Département des Arts graphiques"
cl020024422;"Notes manuscrites et croquis";"NEUVILLE Alphonse Marie de";;"RF 11449, 10; vol.23, p.161";"Département des Arts graphiques"
cl020024423;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11449, 11; vol.23, p.161";"Département des Arts graphiques"
cl020024424;"Notes manuscrites et croquis de barda";"NEUVILLE Alphonse Marie de";;"RF 11449, 12; vol.23, p.161";"Département des Arts graphiques"
cl020024425;"Barda sur une selle d'un cheval";"NEUVILLE Alphonse Marie de";;"RF 11449, 13; vol.23, p.161";"Département des Arts graphiques"
cl020024426;"Barda sur une selle d'un cheval";"NEUVILLE Alphonse Marie de";;"RF 11449, 14; vol.23, p.161";"Département des Arts graphiques"
cl020024427;"Croupe et jambes arrières d'un cheval";"NEUVILLE Alphonse Marie de";;"RF 11449, 15; vol.23, p.161";"Département des Arts graphiques"
cl020024428;"Cheval, de profil";"NEUVILLE Alphonse Marie de";;"RF 11449, 16; vol.23, p.161";"Département des Arts graphiques"
cl020024429;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11449, 17; vol.23, p.161";"Département des Arts graphiques"
cl020024430;"Toits de maison";"NEUVILLE Alphonse Marie de";;"RF 11449, 18; vol.23, p.161";"Département des Arts graphiques"
cl020024431;"Tête de cheval bridée";"NEUVILLE Alphonse Marie de";;"RF 11449, 19; vol.23, p.161";"Département des Arts graphiques"
cl020024432;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11449, 20; vol.23, p.161";"Département des Arts graphiques"
cl020024433;"Une rue bordée de maisons";"NEUVILLE Alphonse Marie de";;"RF 11449, 21; vol.23, p.161";"Département des Arts graphiques"
cl020024434;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11449, 22; vol.23, p.161";"Département des Arts graphiques"
cl020024435;"Tête de soldat";"NEUVILLE Alphonse Marie de";;"RF 11449, 23; vol.23, p.161";"Département des Arts graphiques"
cl020024436;"Village en ruines (?)";"NEUVILLE Alphonse Marie de";;"RF 11449, 24; vol.23, p.161";"Département des Arts graphiques"
cl020024437;Maisons;"NEUVILLE Alphonse Marie de";;"RF 11449, 25; vol.23, p.161";"Département des Arts graphiques"
cl020024438;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11449, 26; vol.23, p.161";"Département des Arts graphiques"
cl020024439;"Paysage avec un bâtiment longeant la route";"NEUVILLE Alphonse Marie de";;"RF 11449, 27; vol.23, p.161";"Département des Arts graphiques"
cl020024440;"Deux figures et un cheval";"NEUVILLE Alphonse Marie de";;"RF 11449, 28; vol.23, p.161";"Département des Arts graphiques"
cl020024441;"Tête de soldat";"NEUVILLE Alphonse Marie de";;"RF 11449, 29; vol.23, p.161";"Département des Arts graphiques"
cl020024442;"Deux têtes de soldats";"NEUVILLE Alphonse Marie de";;"RF 11449, 30; vol.23, p.161";"Département des Arts graphiques"
cl020024443;"Soldat debout";"NEUVILLE Alphonse Marie de";;"RF 11449, 31; vol.23, p.161";"Département des Arts graphiques"
cl020024444;"Soldat debout";"NEUVILLE Alphonse Marie de";;"RF 11449, 32; vol.23, p.161";"Département des Arts graphiques"
cl020024445;"Elément de mobilier religieux (?)";"NEUVILLE Alphonse Marie de";;"RF 11449, 33; vol.23, p.161";"Département des Arts graphiques"
cl020024446;"Silhouette d'homme";"NEUVILLE Alphonse Marie de";;"RF 11449, 34; vol.23, p.161";"Département des Arts graphiques"
cl020024447;"Jambes ; têtes d'homme ; sacoche";"NEUVILLE Alphonse Marie de";;"RF 11449, 35; vol.23, p.161";"Département des Arts graphiques"
cl020024448;"Soldat casqué ; tête";"NEUVILLE Alphonse Marie de";;"RF 11450, 1; vol.23, p.162";"Département des Arts graphiques"
cl020024449;"Note manuscrite et croquis";"NEUVILLE Alphonse Marie de";;"RF 11450, 2; vol.23, p.162";"Département des Arts graphiques"
cl020024450;"Annotations chiffrées";"NEUVILLE Alphonse Marie de";;"RF 11450, 3; vol.23, p.162";"Département des Arts graphiques"
cl020024451;"Notes manuscrites";"NEUVILLE Alphonse Marie de";1859;"RF 11450, 4; vol.23, p.162";"Département des Arts graphiques"
cl020024452;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 5; vol.23, p.162";"Département des Arts graphiques"
cl020024453;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 6; vol.23, p.162";"Département des Arts graphiques"
cl020024454;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 7; vol.23, p.162";"Département des Arts graphiques"
cl020024455;"Annotations chiffrées ; croquis";"NEUVILLE Alphonse Marie de";;"RF 11450, 8; vol.23, p.162";"Département des Arts graphiques"
cl020024456;"Silhouette d'un soldat";"NEUVILLE Alphonse Marie de";;"RF 11450, 9; vol.23, p.162";"Département des Arts graphiques"
cl020024457;"Annotations chiffrées";"NEUVILLE Alphonse Marie de";;"RF 11450, 10; vol.23, p.162";"Département des Arts graphiques"
cl020024458;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 11; vol.23, p.162";"Département des Arts graphiques"
cl020024459;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 12; vol.23, p.162";"Département des Arts graphiques"
cl020024460;"Homme brandissant une épée, vu de dos ; épée";"NEUVILLE Alphonse Marie de";;"RF 11450, 13; vol.23, p.162";"Département des Arts graphiques"
cl020024461;"Trois études de soldats";"NEUVILLE Alphonse Marie de";;"RF 11450, 14; vol.23, p.162";"Département des Arts graphiques"
cl020024462;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 15; vol.23, p.162";"Département des Arts graphiques"
cl020024463;"Silhouette d'un homme tenant une épée";"NEUVILLE Alphonse Marie de";;"RF 11450, 16; vol.23, p.162";"Département des Arts graphiques"
cl020024464;"Deux chiens ; croquis";"NEUVILLE Alphonse Marie de";;"RF 11450, 17; vol.23, p.162";"Département des Arts graphiques"
cl020024465;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11450, 18; vol.23, p.162";"Département des Arts graphiques"
cl020024466;"Personnage couché";"NEUVILLE Alphonse Marie de";;"RF 11450, 19; vol.23, p.162";"Département des Arts graphiques"
cl020024467;"Paysage (?)";"NEUVILLE Alphonse Marie de";;"RF 11450, 20; vol.23, p.162";"Département des Arts graphiques"
cl020024468;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 21; vol.23, p.162";"Département des Arts graphiques"
cl020024469;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 22; vol.23, p.162";"Département des Arts graphiques"
cl020024470;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 23; vol.23, p.162";"Département des Arts graphiques"
cl020024471;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 24; vol.23, p.162";"Département des Arts graphiques"
cl020024472;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 25; vol.23, p.162";"Département des Arts graphiques"
cl020024473;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11450, 26; vol.23, p.162";"Département des Arts graphiques"
cl020024474;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11450, 27; vol.23, p.162";"Département des Arts graphiques"
cl020024475;"Silhouettte de soldat";"NEUVILLE Alphonse Marie de";;"RF 11450, 28; vol.23, p.162";"Département des Arts graphiques"
cl020024476;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11450, 29; vol.23, p.162";"Département des Arts graphiques"
cl020024477;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 30; vol.23, p.162";"Département des Arts graphiques"
cl020024478;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 31; vol.23, p.162";"Département des Arts graphiques"
cl020024479;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 32; vol.23, p.162";"Département des Arts graphiques"
cl020024480;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 33; vol.23, p.162";"Département des Arts graphiques"
cl020024481;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11450, 34; vol.23, p.162";"Département des Arts graphiques"
cl020024482;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11450, 35; vol.23, p.162";"Département des Arts graphiques"
