ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010139122;"vase miniature";;"-3500 / -3100  (Uruk)";"AO 14362; TG 4723";"Département des Antiquités orientales"
cl010151978;vase;;"638 / 1096  (Islamique)";"AO 27686; MSK 72.152";"Département des Antiquités orientales"
cl010154286;vase;;;"AO 29922";"Département des Antiquités orientales"
cl010197316;vase;;;"Enk. 49 4745";"Département des Antiquités orientales"
cl010211168;vase;;;"Enk. 61 135";"Département des Antiquités orientales"
cl010193429;"vase ; document écrit";;;"AS 10723";"Département des Antiquités orientales"
cl010120812;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27911; MSK 76.225; MXVSE 38 24X76";"Département des Antiquités orientales"
cl010138762;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14059; TG 5296";"Département des Antiquités orientales"
cl010139031;vase;;"-4800 / -4500  (Obeid)";"AO 14295; TG 5718";"Département des Antiquités orientales"
cl010153258;vase;;;"AO 28837; Qatna IV 149; tombe IV";"Département des Antiquités orientales"
cl010190305;vase;;;"SB 19619; MAO S 184";"Département des Antiquités orientales"
cl010195379;vase;;;"AS 7682";"Département des Antiquités orientales"
cl010137487;vase;;;"AO 12861; TG 3194";"Département des Antiquités orientales"
cl010139090;vase;;"-5900 / -3700  (Obeid)";"AO 14331 A; TG 5593";"Département des Antiquités orientales"
cl010144986;vase;;"-1550 / -1150  (Bronze récent)";"AO 20263; D - 5";"Département des Antiquités orientales"
cl010149819;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 25140; TG 1324";"Département des Antiquités orientales"
cl010152585;vase;;"-3300 / -1150  (Bronze)";"AO 28311; J.32 / t.24";"Département des Antiquités orientales"
cl010150007;vase;;;"AO 25350; CP 10213";"Département des Antiquités orientales"
cl010151267;vase;;"-1200 / -1150  (Bronze récent III)";"AO 26842; MSK 76.223";"Département des Antiquités orientales"
cl010157262;vase;;;"AO 3299";"Département des Antiquités orientales"
cl010177373;vase;;;"SB 3440; CZV 44";"Département des Antiquités orientales"
cl010361936;"vase ; goulot de vase";;;"AO 11884; TG 1662";"Département des Antiquités orientales"
cl010044203;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26166; AC 199; B 35; PH 192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010177372;vase;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3439 A";"Département des Antiquités orientales"
cl010154469;vase;;"-3300 / -1150  (Bronze)";"AO 30080; J.33 / M.I";"Département des Antiquités orientales"
cl010174943;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 561; A 6210; A 6184; A 6178";"Département des Antiquités orientales"
cl010193104;vase;;;"GS 6064";"Département des Antiquités orientales"
cl010144974;vase;;;"AO 20252; D - 11";"Département des Antiquités orientales"
cl010151485;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27193; MSK 76.51";"Département des Antiquités orientales"
cl010269540;coupe;;-510;"F 130 bis; Cp 9681";"Département des Antiquités grecques, étrusques et romaines"
cl010120832;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27814; MSK.76";"Département des Antiquités orientales"
cl010146333;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 216";"Département des Antiquités orientales"
cl010184215;vase;;;"SB 11587; 152 B; AS 4421";"Département des Antiquités orientales"
cl010185048;vase;;"-539 / -330  (Achéménide)";"SB 12442; AOD 438";"Département des Antiquités orientales"
cl010195550;vase;;;"AOD 664";"Département des Antiquités orientales"
cl010212159;vase;;;"AO 1265 B";"Département des Antiquités orientales"
cl010126315;"vase ; figurine";;"-2000 / -1600  (Chypriote moyen)";"AO 25920; N III 3367 BIS";"Département des Antiquités orientales"
cl010295469;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2607.1";"Département des Antiquités grecques, étrusques et romaines"
cl010134669;"goulot de vase";;;"AO 10012";"Département des Antiquités orientales"
cl010132866;vase;;"vers -3000";"AO 14278 B; TG 5094";"Département des Antiquités orientales"
cl010186401;vase;;"-2950 / -2550  (1e moitié IIIe mill av. J.-C.)";"SB 13837; AS 14249; 372";"Département des Antiquités orientales"
cl010149984;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25327; Ph 240";"Département des Antiquités orientales"
cl010178015;vase;;;"SB 4105";"Département des Antiquités orientales"
cl010182123;vase;;;"SB 9371; E 1109";"Département des Antiquités orientales"
cl010193649;vase;;;"SB 23779";"Département des Antiquités orientales"
cl010287092;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6911";"Département des Antiquités grecques, étrusques et romaines"
cl010136787;vase;;;"AO 12082; TG 1725";"Département des Antiquités orientales"
cl010177714;vase;;;"SB 3777; T 132";"Département des Antiquités orientales"
cl010195964;vase;;;"AS 7368";"Département des Antiquités orientales"
cl010405000;"objet indéterminé, fragment ; vase, récipient, fragment ; tige fragment ; dalle, fragment ; reste animal, os ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.69";"Service de l'Histoire du Louvre"
cl010144164;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 194";"Département des Antiquités orientales"
cl010149798;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 25119; TG 5199";"Département des Antiquités orientales"
cl010150104;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25442; J.31 / AIV.u.2";"Département des Antiquités orientales"
cl010150105;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25443; J.31 / AIV.t.5";"Département des Antiquités orientales"
cl010184425;vase;;"-3500 / -3100  (Uruk)";"SB 11829; T 219";"Département des Antiquités orientales"
cl010192962;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"BB 72; BB 72";"Département des Antiquités orientales"
cl010120831;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27813 a; AO 27813 b";"Département des Antiquités orientales"
cl010165070;vase;;"-2025 / -1763  (Larsa)";"AO 4117 BIS";"Département des Antiquités orientales"
cl010153200;vase;;"-3300 / -1150  (Bronze)";"AO 28777; tombe IV; Qatna IV 19";"Département des Antiquités orientales"
cl010362018;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.35";"Département des Antiquités orientales"
cl010144981;vase;;"-1550 / -1150  (Bronze récent)";"AO 20259; D 100 outlet of fosse low - D2";"Département des Antiquités orientales"
cl010241982;vase;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3439 B";"Département des Antiquités orientales"
cl010136441;vase;;;"AO 11714";"Département des Antiquités orientales"
cl010423524;vase;;;"AO 1265 D";"Département des Antiquités orientales"
cl010386708;"élément de construction, fragment ; vase, fragment";;;"CN 3.204.004";"Service de l'Histoire du Louvre"
cl010297648;stamnos;"peintre cérétain de l'Académie américaine";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12864.1";"Département des Antiquités grecques, étrusques et romaines"
cl010427925;vase;;;"Enk. 47 3621";"Département des Antiquités orientales"
cl010150141;vase;;"-1550 / -1150  (Bronze récent)";"AO 25476; M.IV.V / below excavated wall / area 43-48";"Département des Antiquités orientales"
cl010151690;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27676; MSK 74.550";"Département des Antiquités orientales"
cl010049633;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28337; Guimet 268; MG 5337";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010134941;vase;;;"AO 10210";"Département des Antiquités orientales"
cl010204363;vase;;;"MN 1652";"Département des Antiquités orientales"
cl010204797;vase;;;"Enk. 49 4812";"Département des Antiquités orientales"
cl010204798;vase;;;"Enk. 49 4644";"Département des Antiquités orientales"
cl010211433;vase;;;"Enk. 49 T. 11";"Département des Antiquités orientales"
cl010168475;vase;;;"AO 7677 A";"Département des Antiquités orientales"
cl010153043;vase;;;"AO 28623";"Département des Antiquités orientales"
cl010134953;vase;;;"AO 10216 BIS";"Département des Antiquités orientales"
cl010152584;vase;;"-3300 / -1150  (Bronze)";"AO 28310; t.24";"Département des Antiquités orientales"
cl010154394;vase;;"-3300 / -1150  (Bronze)";"AO 30078; J.33 / M.III / H.7 / B2";"Département des Antiquités orientales"
cl010264959;coupe;"peintre de la gigantomachie de Paris";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11483";"Département des Antiquités grecques, étrusques et romaines"
cl010136633;vase;;;"AO 11880";"Département des Antiquités orientales"
cl010249813;"anse de vase";;;"U 389; U 389";"Département des Antiquités orientales"
cl010198331;vase;;;"SB 23859";"Département des Antiquités orientales"
cl010141575;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 167; AO 2886 A";"Département des Antiquités orientales"
cl010136589;vase;;;"AO 11839; TG 269";"Département des Antiquités orientales"
cl010121726;"vase miniature";;"-1300 / -1100  (Médio-élamite)";"SB 3427";"Département des Antiquités orientales"
cl010198177;vase;;;"TG 803";"Département des Antiquités orientales"
cl010170564;"vase ; revêtement décoratif";;;"AO 9877";"Département des Antiquités orientales"
cl010147310;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22589; L.691";"Département des Antiquités orientales"
cl010178005;vase;;"-3500 / -3100  (Uruk)";"SB 4095; S 547";"Département des Antiquités orientales"
cl010151977;vase;;"638 / 1096  (Islamique)";"AO 27685; MSK 74.604";"Département des Antiquités orientales"
cl010198332;vase;;;"SB 23860";"Département des Antiquités orientales"
cl010140037;vase;;"vers -3000";"AO 15262; T 180";"Département des Antiquités orientales"
cl010170389;vase;;;"AO 9718";"Département des Antiquités orientales"
cl010359851;vase;;"-4000 / -3500  (Suse I)";"AS 12653; .....53; D.23.1.2";"Département des Antiquités orientales"
cl010281573;figurine;;-550;"MNE 1015";"Département des Antiquités grecques, étrusques et romaines"
cl010270082;cratère;"peintre de Syriskos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"MNB 256; G 194";"Département des Antiquités grecques, étrusques et romaines"
cl010144342;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 196 A";"Département des Antiquités orientales"
cl010150110;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25448; J.32 / 24.c.16 / 1426";"Département des Antiquités orientales"
cl010145493;vase;;;"AO 2087; 136";"Département des Antiquités orientales"
cl010141863;vase;;;"AO 171";"Département des Antiquités orientales"
cl010423523;vase;;;"AO 1265 C";"Département des Antiquités orientales"
cl010253406;œnochoé;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3480; Br 4341; NIII 333; NIII 336; INV 68; INV 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010251135;stamnos;"peintre cérétain de la villa Giulia";"-325 / -315  (4e quart IVe s. av. J.-C.)";"Cp 12857.1";"Département des Antiquités grecques, étrusques et romaines"
cl010240434;vase;;;"AO 12422";"Département des Antiquités orientales"
cl010165456;vase;;;"AO 4637";"Département des Antiquités orientales"
cl010264642;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10907; Cp 11374; Cp 11388";"Département des Antiquités grecques, étrusques et romaines"
cl010124983;"figurine ; vase";;;"AM 3617";"Département des Antiquités orientales"
cl010136586;vase;;;"AO 11836; TG 1059";"Département des Antiquités orientales"
cl010165030;"anse de vase";;"-247 / 224  (Parthe)";"AO 4052";"Département des Antiquités orientales"
cl010166345;vase;;;"AO 5707; N 8464; MN 1652; N III 3560";"Département des Antiquités orientales"
cl010385168;vase;;;"AO 7677 F";"Département des Antiquités orientales"
cl010275561;"Sarcophage d'enfant";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1450";"Département des Antiquités grecques, étrusques et romaines"
cl010151591;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27284; MSK 74.623";"Département des Antiquités orientales"
cl010193718;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23759";"Département des Antiquités orientales"
cl010369586;vase;;"-1550 / -1150  (Bronze récent)";"AO 30746";"Département des Antiquités orientales"
cl010204799;vase;;;"Enk. 49 4601";"Département des Antiquités orientales"
cl010139193;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 14440; TG 5607";"Département des Antiquités orientales"
cl010198512;vase;;;"A 7861";"Département des Antiquités orientales"
cl010192923;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 6208; MDP XIII, 364";"Département des Antiquités orientales"
cl010359852;vase;;"-4000 / -3500  (Suse I)";"A 6955; D.23.1.1";"Département des Antiquités orientales"
cl010136812;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12108; TG 187; TG 1248; TG 100; TG 1200; TG 293; TG 1458; TG 20; TG 519; TG 619; TG 618; TG 1068; TG 223";"Département des Antiquités orientales"
cl010324269;"Fragment de de paroi de récipient";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/971";"Département des Arts de l'Islam"
cl010330534;"Fragment de récipient à deux pieds";;;"OA 8226; AOD 647";"Département des Arts de l'Islam"
cl010177385;"vase ; anse de vase";;;"SB 3454";"Département des Antiquités orientales"
cl010150140;vase;;"-1550 / -1150  (Bronze récent)";"AO 25475; J.33 / 28.1 / 55 / 550";"Département des Antiquités orientales"
cl010250039;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10415";"Département des Antiquités grecques, étrusques et romaines"
cl010362668;vase;;"-63 / 324  (Romain Impérial)";"AM 1283";"Département des Antiquités orientales"
cl010144983;vase;;"-1550 / -1150  (Bronze récent)";"AO 20260; D 188";"Département des Antiquités orientales"
cl010250167;coupe;"groupe de Chiusi";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 7121; CA 2609.?";"Département des Antiquités grecques, étrusques et romaines"
cl010170412;vase;;"-3300 / -1150  (Bronze)";"AO 9740";"Département des Antiquités orientales"
cl010265239;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12393";"Département des Antiquités grecques, étrusques et romaines"
cl010152582;vase;;;"AO 28309; J.31 / AIV.n";"Département des Antiquités orientales"
cl010385163;vase;;;"AO 7677 B";"Département des Antiquités orientales"
cl010249812;"anse de vase";;;"R 514; R 514";"Département des Antiquités orientales"
cl010249814;"anse de vase";;;"C 122; C 122";"Département des Antiquités orientales"
cl010362593;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59224;"Département des Antiquités orientales"
cl010153279;vase;;;"AO 2885 A";"Département des Antiquités orientales"
cl010141631;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 16830; T 1597";"Département des Antiquités orientales"
cl010153280;vase;;;"AO 2885 B";"Département des Antiquités orientales"
cl010198694;"anse de vase ; vase";;;"AS 4874";"Département des Antiquités orientales"
cl010211165;vase;;;"Enk. 49 T. 11";"Département des Antiquités orientales"
cl010196083;vase;;"-4800 / -4500  (Obeid)";"AO 14299 B; TG 5761";"Département des Antiquités orientales"
cl010151967;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27673; MSK 76.256";"Département des Antiquités orientales"
cl010139069;vase;;"vers -3000";"AO 14328 A; AO 25139; TG 4625";"Département des Antiquités orientales"
cl010249815;"anse de vase";;;"T 180; T 180";"Département des Antiquités orientales"
cl010470481;vase;;"-1300 / -1150  (Bronze récent III)";"AO 27194 A; MSK 76.31";"Département des Antiquités orientales"
cl010182337;vase;;;"SB 9600 A";"Département des Antiquités orientales"
cl010196125;vase;;;"AS 10655";"Département des Antiquités orientales"
cl010196136;vase;;;"AS 4590";"Département des Antiquités orientales"
cl010196138;vase;;;"AS 4878";"Département des Antiquités orientales"
cl010196139;vase;;;"AS 2161";"Département des Antiquités orientales"
cl010196142;vase;;;"AS 1791";"Département des Antiquités orientales"
cl010196143;vase;;;"AS 1793";"Département des Antiquités orientales"
cl010196156;vase;;;"AS 4849";"Département des Antiquités orientales"
cl010196164;vase;;;"AS 4660";"Département des Antiquités orientales"
cl010196166;vase;;;"AS 11516";"Département des Antiquités orientales"
cl010196167;vase;;;"AS 4638";"Département des Antiquités orientales"
cl010196168;vase;;;"AS 4639";"Département des Antiquités orientales"
cl010214644;vase;;;"AS 11285";"Département des Antiquités orientales"
cl010214670;vase;;;"AS 11247";"Département des Antiquités orientales"
cl010214672;vase;;;"AS 11244";"Département des Antiquités orientales"
cl010214673;vase;;;"AS 11235";"Département des Antiquités orientales"
cl010214674;vase;;;"AS 11245";"Département des Antiquités orientales"
cl010214680;vase;;;"AS 11255";"Département des Antiquités orientales"
cl010214688;vase;;;"AS 11271";"Département des Antiquités orientales"
cl010214692;vase;;;"AS 11233";"Département des Antiquités orientales"
cl010214695;vase;;;"AS 11246";"Département des Antiquités orientales"
cl010214696;vase;;;"AS 11259";"Département des Antiquités orientales"
cl010214699;vase;;;"AS 11292";"Département des Antiquités orientales"
cl010214705;vase;;;"AS 11283";"Département des Antiquités orientales"
cl010364749;vase;;;"AS 8914";"Département des Antiquités orientales"
cl010364751;vase;;;"AS 8915";"Département des Antiquités orientales"
cl010391626;vase;;;"AO 9822";"Département des Antiquités orientales"
cl010137393;vase;;;"AO 12752; TG 4129";"Département des Antiquités orientales"
cl010184411;vase;;;"AS 6560 A; AS 6560 B";"Département des Antiquités orientales"
cl010184558;vase;;;"AS 9799";"Département des Antiquités orientales"
cl010195946;vase;;;"GBN III 117";"Département des Antiquités orientales"
cl010196121;vase;;;"AS 10651";"Département des Antiquités orientales"
cl010196122;vase;;;"AS 10642";"Département des Antiquités orientales"
cl010196127;vase;;;"AS 1794";"Département des Antiquités orientales"
cl010196130;vase;;;"AS 11032";"Département des Antiquités orientales"
cl010196132;vase;;;"D 12; D 12";"Département des Antiquités orientales"
cl010196133;vase;;;"AS 2648";"Département des Antiquités orientales"
cl010196137;vase;;;"AS 9797";"Département des Antiquités orientales"
cl010196140;vase;;;"AS 2162";"Département des Antiquités orientales"
cl010196141;vase;;;"AS 11515";"Département des Antiquités orientales"
cl010196144;vase;;;"AS 3860";"Département des Antiquités orientales"
cl010196146;vase;;;"AS 8313";"Département des Antiquités orientales"
cl010196165;vase;;;"AS 6578";"Département des Antiquités orientales"
cl010196170;vase;;;"AS 3770";"Département des Antiquités orientales"
cl010196183;vase;;;"AS 10504";"Département des Antiquités orientales"
cl010214662;vase;;;"AS 11231";"Département des Antiquités orientales"
cl010214675;vase;;;"AS 11243";"Département des Antiquités orientales"
cl010214679;vase;;;"AS 11229";"Département des Antiquités orientales"
cl010214682;vase;;;"AS 11253";"Département des Antiquités orientales"
cl010214683;vase;;;"AS 7365";"Département des Antiquités orientales"
cl010214684;vase;;;"AS 11275";"Département des Antiquités orientales"
cl010214694;vase;;;"AS 11241";"Département des Antiquités orientales"
cl010214704;vase;;;"AS 11284";"Département des Antiquités orientales"
cl010214707;vase;;;"SAC 3168.1";"Département des Antiquités orientales"
cl010214821;vase;;;"AS 11276";"Département des Antiquités orientales"
cl010297042;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11565";"Département des Antiquités grecques, étrusques et romaines"
cl010189489;vase;;"-333 / -30  (Hellénistique)";"SB 18588; N 277";"Département des Antiquités orientales"
cl010132977;vase;;"-600 / -475  (Chypro-archaïque II)";"AM 393 D";"Département des Antiquités orientales"
cl010434181;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 29250; Guimet 1178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010153281;vase;;;"AO 2885 C";"Département des Antiquités orientales"
cl010192851;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7601";"Département des Antiquités orientales"
cl010166346;vase;;;"AO 5708; N 8465; N III 3561; MN 1652";"Département des Antiquités orientales"
cl010195947;vase;;;"GBN III 115";"Département des Antiquités orientales"
cl010195949;vase;;;"GBN III 116";"Département des Antiquités orientales"
cl010196124;vase;;;"AS 10563";"Département des Antiquités orientales"
cl010196128;vase;;;"AS 1788";"Département des Antiquités orientales"
cl010196160;vase;;;"AS 6664";"Département des Antiquités orientales"
cl010196163;vase;;;"AS 3856";"Département des Antiquités orientales"
cl010214646;vase;;;"AS 11277";"Département des Antiquités orientales"
cl010214669;vase;;;"AS 11228";"Département des Antiquités orientales"
cl010214671;vase;;;"AS 11250";"Département des Antiquités orientales"
cl010214676;vase;;;"AS 11232";"Département des Antiquités orientales"
cl010214677;vase;;;"AS 11252";"Département des Antiquités orientales"
cl010214678;vase;;;"AS 11256";"Département des Antiquités orientales"
cl010214681;vase;;;"AS 11286";"Département des Antiquités orientales"
cl010214685;vase;;;"AS 11248";"Département des Antiquités orientales"
cl010214686;vase;;;"AS 11273";"Département des Antiquités orientales"
cl010214687;vase;;;"AS 11272";"Département des Antiquités orientales"
cl010214689;vase;;;"AS 11274";"Département des Antiquités orientales"
cl010214690;vase;;;"AS 11258";"Département des Antiquités orientales"
cl010214691;vase;;;"AS 11237";"Département des Antiquités orientales"
cl010214693;vase;;;"AS 11234";"Département des Antiquités orientales"
cl010214697;vase;;;"AS 11240";"Département des Antiquités orientales"
cl010214698;vase;;;"AS 11294";"Département des Antiquités orientales"
cl010214700;vase;;;"AS 11297";"Département des Antiquités orientales"
cl010214701;vase;;;"AS 11301";"Département des Antiquités orientales"
cl010214702;vase;;;"AS 11280";"Département des Antiquités orientales"
cl010214703;vase;;;"AS 11287";"Département des Antiquités orientales"
cl010214706;vase;;;"AS 11281";"Département des Antiquités orientales"
cl010214901;vase;;;"AS 11295";"Département des Antiquités orientales"
cl010364763;vase;;;"AS 8912";"Département des Antiquités orientales"
cl010364764;vase;;;"AS 8913";"Département des Antiquités orientales"
cl010334833;vase;;;"ME 1281.4; G 2422";"Département des Antiquités égyptiennes"
cl010334836;vase;;;"ME 1281.3; G 2421";"Département des Antiquités égyptiennes"
cl010211432;vase;;;"Enk. 49 4887";"Département des Antiquités orientales"
cl010128052;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11537; X 59";"Département des Antiquités orientales"
cl010362022;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7335 C; 7990";"Département des Antiquités orientales"
cl010362024;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7310; 7992";"Département des Antiquités orientales"
cl010134180;"brique ; vase";;;"AM 536 BIS";"Département des Antiquités orientales"
cl010170660;vase;;;"AO 9975";"Département des Antiquités orientales"
cl010362023;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 1367; 7991";"Département des Antiquités orientales"
cl010139063;vase;;"-3500 / -3100  (Uruk)";"AO 14322; TG 5131";"Département des Antiquités orientales"
cl010170574;vase;;;"AO 9886";"Département des Antiquités orientales"
cl010196162;vase;;;"AS 3859";"Département des Antiquités orientales"
cl010196185;vase;;;"A 7450";"Département des Antiquités orientales"
cl010179683;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"SB 5881";"Département des Antiquités orientales"
cl010180201;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 6419; H 464";"Département des Antiquités orientales"
cl010120837;"couvercle de vase";;"-1200 / -1150  (Bronze récent III)";"AO 27820; MSK 72.132";"Département des Antiquités orientales"
cl010249816;"anse de vase";;;"N 151; N 151";"Département des Antiquités orientales"
cl010264637;coupe;"manière du peintre d'Antiphon";"vers -490";"Cp 10898; RS 450";"Département des Antiquités grecques, étrusques et romaines"
cl010270052;coupe;"peintre de la dokimasie ; mild-brygan group";"-480 / -470  (1e quart Ve s. av. J.-C.)";"G 159; Cp FR 134";"Département des Antiquités grecques, étrusques et romaines"
cl010321005;"Fragment de vase";;;"MAO 489/9";"Département des Arts de l'Islam"
cl010322885;"Fragment de vase";;;"MAO 936/1800 a";"Département des Arts de l'Islam"
cl010323371;"Fragment de vase";;"1530 / 1540  (2ème quart du XVIe siècle)";"MAO 936/230";"Département des Arts de l'Islam"
cl010323551;"Fragment de vase";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/380 a";"Département des Arts de l'Islam"
cl010323556;"Fragment de vase";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/382";"Département des Arts de l'Islam"
cl010323763;"Fragment d'un vase";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/546 b";"Département des Arts de l'Islam"
cl010330794;"Fragment de vase";;"1285 / 1500  (4ème quart du XIIIe siècle ; XIVe siècle ; XVe siècle)";"AD 10107; UCAD 10107; D 10107";"Département des Arts de l'Islam"
cl010331099;"Fragment de vase";;"1500 / 1600  (XVIe siècle)";"AD 14452; UCAD 14452";"Département des Arts de l'Islam"
cl010331183;"Fragment de vase";;"1007 / 1090  (XIe siècle)";"AD 14872 b; UCAD 14872 b; D 14872 B";"Département des Arts de l'Islam"
cl010331194;"Fragment de vase";;;"AD 14880 a; UCAD 14880 a; D 14880 a";"Département des Arts de l'Islam"
cl010331208;"Fragment de vase";;;"AD 14882 B; UCAD 14882 b; D 14882 B";"Département des Arts de l'Islam"
cl010331218;"Fragment de vase";;;"AD 14884 A; UCAD 14884 a; D 14884 A";"Département des Arts de l'Islam"
cl010331220;"Fragment de vase";;;"AD 14884 C; UCAD 14884 c; D 14884 C";"Département des Arts de l'Islam"
cl010139097;vase;;"-3500 / -3100  (Uruk)";"AO 14337; TG 5322";"Département des Antiquités orientales"
cl010044445;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29084; Guimet 1012";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046867;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28079; Guimet 15; MG 5079";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050054;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28746; Guimet 674; MG 5746";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384403;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6050; X 4733; A 5; TC 632";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010270001;coupe;"près du peintre du charpentier";"vers -500";"G 11; CA 234";"Département des Antiquités grecques, étrusques et romaines"
cl010196161;vase;;;"AS 3862";"Département des Antiquités orientales"
cl010269978;coupe;"peintre de Stieglitz";"vers -470";"Cp 11801; Cp 11802; Cp 12154; Cp FR 217";"Département des Antiquités grecques, étrusques et romaines"
cl010045474;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26495; AC 529; PH 1659; H 99";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051916;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 10119; X 4602; TC 502; C 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010139026;vase;;"-3500 / -3100  (Uruk)";"AO 14290";"Département des Antiquités orientales"
cl010139096;vase;;"-3500 / -3100  (Uruk)";"AO 14336; TG 5598";"Département des Antiquités orientales"
cl010139153;"vase miniature";;"-3500 / -3100  (Uruk)";"AO 14403; TG 5277";"Département des Antiquités orientales"
cl010250832;stamnos;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12871.1";"Département des Antiquités grecques, étrusques et romaines"
cl010237648;vase;;;"CA 2358.17";"Département des Antiquités orientales"
cl010362258;vase;;"-600 / -500  (VIe s. av. J.-C.)";"AM 910 4";"Département des Antiquités orientales"
cl010049282;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28611; Guimet 539; MG 5611";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010194353;"vase ; sculpture";;;"AS 8775";"Département des Antiquités orientales"
cl010139045;vase;;"-3500 / -3100  (Uruk)";"AO 14303; TG 5398";"Département des Antiquités orientales"
cl010139081;vase;;"-5900 / -3700  (Obeid)";"AO 14374; TG 5741";"Département des Antiquités orientales"
cl010194429;vase;;;"GMIS 395";"Département des Antiquités orientales"
