ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271031;"Tirage d’une jambe";;;"Gy 0644";"Département des Antiquités grecques, étrusques et romaines"
cl010265349;olpé;;"vers -500";"Cp 12666";"Département des Antiquités grecques, étrusques et romaines"
cl010304574;métope;;"vers -460";"CC 277; Ma 717.a; N 1758";"Département des Antiquités grecques, étrusques et romaines"
cl010186803;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14227";"Département des Antiquités orientales"
cl010268439;"Dinos du peintre de la gorgone";"peintre de la gorgone";"vers -580";"E 874; Cp 30; Cp 29";"Département des Antiquités grecques, étrusques et romaines"
cl010263018;"tuile d'égout";;"-315 / -310  (4e quart IVe s. av. J.-C.)";"CA 6224";"Département des Antiquités grecques, étrusques et romaines"
cl010147853;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23088; CIS 325; SM 44";"Département des Antiquités orientales"
cl010298173;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.06";"Département des Antiquités grecques, étrusques et romaines"
cl010298181;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.14";"Département des Antiquités grecques, étrusques et romaines"
cl010298182;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.15";"Département des Antiquités grecques, étrusques et romaines"
cl010298186;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.19";"Département des Antiquités grecques, étrusques et romaines"
cl010298187;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.20";"Département des Antiquités grecques, étrusques et romaines"
cl010331810;"Fragment d'inscription coranique";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 244; UCAD 244; D 244";"Département des Arts de l'Islam"
cl010264733;péliké;"premiers maniéristes indéterminés";"vers -460";"Cp 11010";"Département des Antiquités grecques, étrusques et romaines"
cl010254741;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7594";"Département des Antiquités grecques, étrusques et romaines"
cl010296832;péliké;Hermonax;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11060";"Département des Antiquités grecques, étrusques et romaines"
cl020558952;"Le triomphe de Maximilien. Quatre-vingt-troisième planche. Trois porteurs de bannières à cheval avec les armes de la Frise, de Zutphen et de Namur";"ALTDORFER Albrecht";"vers 1570/1580";"26667 LR/ Recto; 3287; vol.8, p.34";"Département des Arts graphiques"
cl010298169;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.02";"Département des Antiquités grecques, étrusques et romaines"
cl010298171;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.04";"Département des Antiquités grecques, étrusques et romaines"
cl010298175;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.08";"Département des Antiquités grecques, étrusques et romaines"
cl010298176;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.09";"Département des Antiquités grecques, étrusques et romaines"
cl010298180;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.13";"Département des Antiquités grecques, étrusques et romaines"
cl010298188;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.21";"Département des Antiquités grecques, étrusques et romaines"
cl010298174;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.07";"Département des Antiquités grecques, étrusques et romaines"
cl010298177;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.10";"Département des Antiquités grecques, étrusques et romaines"
cl010298178;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.11";"Département des Antiquités grecques, étrusques et romaines"
cl010298183;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.16";"Département des Antiquités grecques, étrusques et romaines"
cl010298184;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.17";"Département des Antiquités grecques, étrusques et romaines"
cl010298185;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.18";"Département des Antiquités grecques, étrusques et romaines"
cl010336823;"bande de poignet";;"395 / 641  (époque byzantine)";"T 194";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338242;lampe;;"-30 / 641  (époque romaine ; époque byzantine)";"BF 913.00.252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010288130;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3840; S 910";"Département des Antiquités grecques, étrusques et romaines"
cl010429702;"stèle ; ex-voto";;;"SM 788; CIS 708 A; CIS 708 B";"Département des Antiquités orientales"
cl010298170;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.03";"Département des Antiquités grecques, étrusques et romaines"
cl010288332;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6841";"Département des Antiquités grecques, étrusques et romaines"
cl010148571;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23736; CIS 787; SM 1330";"Département des Antiquités orientales"
cl010270405;péliké;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 552 bis; ED 550; N 3393";"Département des Antiquités grecques, étrusques et romaines"
cl010298168;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.01";"Département des Antiquités grecques, étrusques et romaines"
cl010278934;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 592; MR 762; N 1159";"Département des Antiquités grecques, étrusques et romaines"
cl010250100;métope;;"vers -460";"CC 296; Ma 725.a; N 1720";"Département des Antiquités grecques, étrusques et romaines"
cl010265234;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12388";"Département des Antiquités grecques, étrusques et romaines"
cl010271065;"Tirage d'Héraclès et les oiseaux du lac Stymphale : Athéna assise; dite encore Pallas assise ou Minerve assise.Tirage d'Héraclès et les oiseaux du lac Stymphale : Athéna assise; dite encore Pallas assise ou Minerve assise.";"atelier du musée du Louvre";;"Gy 0686";"Département des Antiquités grecques, étrusques et romaines"
cl010181966;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9210";"Département des Antiquités orientales"
cl010270613;"Tirage intégral d'un fragment de métope représentant un Grec et une Amazone à genoux (Thésée et Antiope ?)";;;"Gy 0102";"Département des Antiquités grecques, étrusques et romaines"
cl010304591;métope;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Ma 725.b";"Département des Antiquités grecques, étrusques et romaines"
cl010181953;"incrustation de meuble";;;"SB 9197";"Département des Antiquités orientales"
cl010181971;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9215";"Département des Antiquités orientales"
cl010182240;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9497";"Département des Antiquités orientales"
cl010296883;cratère;Myson;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 11211";"Département des Antiquités grecques, étrusques et romaines"
cl010182239;"incrustation de meuble";;;"SB 9496";"Département des Antiquités orientales"
cl010265245;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12399";"Département des Antiquités grecques, étrusques et romaines"
cl010182238;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9495";"Département des Antiquités orientales"
cl010265242;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12396";"Département des Antiquités grecques, étrusques et romaines"
cl010298172;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.05";"Département des Antiquités grecques, étrusques et romaines"
cl010165900;"stèle ; ex-voto";;;"AO 5169; P 159; CIS 2998";"Département des Antiquités orientales"
cl010300595;"Tirage d’une plaque de relief ornée d'un coffret";"atelier de Rome";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0833.b";"Département des Antiquités grecques, étrusques et romaines"
cl010177303;"carreau d'applique ; brique décorative";;"-539 / -330  (Achéménide)";"SB 3338; F 288";"Département des Antiquités orientales"
cl010279264;sarcophage;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 973; MR 693";"Département des Antiquités grecques, étrusques et romaines"
cl010182234;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9491";"Département des Antiquités orientales"
cl010298179;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.12";"Département des Antiquités grecques, étrusques et romaines"
cl010181952;"incrustation de meuble";;;"SB 9196";"Département des Antiquités orientales"
cl010181967;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9211";"Département des Antiquités orientales"
cl010181939;"incrustation de meuble";;;"SB 9183";"Département des Antiquités orientales"
cl010182233;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9490";"Département des Antiquités orientales"
cl010260269;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 244.b";"Département des Antiquités grecques, étrusques et romaines"
cl010165909;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 5177; CIS 3003; P 167";"Département des Antiquités orientales"
cl010310599;bol;;;"S 8465";"Département des Antiquités grecques, étrusques et romaines"
cl010148284;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23481; CIS 1322; SM 1316";"Département des Antiquités orientales"
cl010300535;"Tirage d'une métope représentant Héraklès et les écuries d'Augias";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0682.a";"Département des Antiquités grecques, étrusques et romaines"
cl010335986;"coffret funéraire";;"-664 / -332  (Basse Époque)";"ME 210; D.890.1.25; 297";"Département des Antiquités égyptiennes"
cl010342652;"bande de poignet";;"395 / 641  (époque byzantine)";"T 179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010182223;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9480";"Département des Antiquités orientales"
cl010182224;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9481";"Département des Antiquités orientales"
cl010176877;"carreau d'applique ; brique décorative";;"-539 / -330  (Achéménide)";"SB 2790";"Département des Antiquités orientales"
cl010181978;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9223";"Département des Antiquités orientales"
cl010250528;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 737; Elé 203";"Département des Antiquités grecques, étrusques et romaines"
cl010258340;sarcophage;;"100 / 200  (IIe s. ap. J.-C.)";"Br 4540; MNE 774";"Département des Antiquités grecques, étrusques et romaines"
cl010147952;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23189; CIS 1287; SM 1201";"Département des Antiquités orientales"
cl010271588;métope;;;"Gy 1528";"Département des Antiquités grecques, étrusques et romaines"
cl010288360;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 905";"Département des Antiquités grecques, étrusques et romaines"
cl010265382;olpé;;"vers -510";"Cp 12697";"Département des Antiquités grecques, étrusques et romaines"
cl010148751;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23901; CIS 639; SM 167";"Département des Antiquités orientales"
cl010184639;"applique ; incrustation de meuble";;"-1000 / -1  (Ie mill av. J.-C.)";"SB 12072; AS 8840";"Département des Antiquités orientales"
cl010286162;coupe;;-1100;"A 279; S 556; S 3921";"Département des Antiquités grecques, étrusques et romaines"
cl010182220;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9477";"Département des Antiquités orientales"
cl010265256;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12409";"Département des Antiquités grecques, étrusques et romaines"
cl010182221;"incrustation de meuble";;;"SB 9478";"Département des Antiquités orientales"
cl010265230;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12382";"Département des Antiquités grecques, étrusques et romaines"
cl010300231;cratère;"peintre de la Villa Giulia";"-450 / -425  (3e quart Ve s. av. J.-C.)";"G 344; Cp FR 40";"Département des Antiquités grecques, étrusques et romaines"
cl010148153;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23377; CIS 2176; BR 149; BR 275";"Département des Antiquités orientales"
cl010148725;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23878; SM";"Département des Antiquités orientales"
cl010270123;péliké;"peintre du Louvre G 231";"vers -460";"G 231; Cp 742";"Département des Antiquités grecques, étrusques et romaines"
cl010270191;cratère;"Euphronios ; potier Euxithéos";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 33; Cp 750; S 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010300690;"Fragment de tirage d'une métope du Parthénon représentant un Centaure et un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1071.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271253;"candélabre ; base";;;"Gy 0961";"Département des Antiquités grecques, étrusques et romaines"
cl010176223;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2155";"Département des Antiquités orientales"
cl010300145;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 978; Elé 444";"Département des Antiquités grecques, étrusques et romaines"
cl020514756;"Etudes de buste de femme";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 49";"Département des Arts graphiques"
cl010151459;coffret;;"-1300 / -1150  (Bronze récent III)";"AO 27125 2; MSK 71.6";"Département des Antiquités orientales"
cl020100973;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3755, Recto; NIII 2050; MA 1976; vol.2, p.142";"Département des Arts graphiques"
cl010440305;"moule à bon creux, fragment ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3239; HL MOUL 2152";"Service de l'Histoire du Louvre"
cl010148097;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23310; CIS 600; SM 34";"Département des Antiquités orientales"
cl010264539;péliké;Hermonax;"vers -470";"Cp 10766";"Département des Antiquités grecques, étrusques et romaines"
cl010148682;"stèle ; ex-voto";;;"AO 23839; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010112638;"Fragment du fond et de l'aile d'une coupe";Anonyme;"vers 1500";"OA 5694 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269974;olpé;"peintre de Thésée";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp FR 150";"Département des Antiquités grecques, étrusques et romaines"
cl020514758;"Etude de femme nue de profil";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 51";"Département des Arts graphiques"
cl010121116;boîte;;"-1300 / -1100  (Médio-élamite)";"SB 3422; AS 15397";"Département des Antiquités orientales"
cl010300282;"Tirage intégral d'une métope représentant une Amazone cavalière";;;"Gy 0103.a; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010264501;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10716";"Département des Antiquités grecques, étrusques et romaines"
cl010320774;"Fragment de décor architectural aux animaux longilignes (panthères ?) affrontés";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/7; MAO 449/457";"Département des Arts de l'Islam"
cl010135263;"stèle ; ex-voto";;"-250 / -200  (Punique)";"AO 1056; P 54";"Département des Antiquités orientales"
cl010077981;vase;;"395 / 641  (époque byzantine)";"AF 12420";"Département des Antiquités égyptiennes"
cl010127946;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 368; D 41; E 528";"Département des Antiquités orientales"
cl010148755;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23905; CIS 1128; SM 624";"Département des Antiquités orientales"
cl010112784;"Dessus de porte de l'Hôtel Le Bas de Montargis (1) (d'un ensemble de quatre)";Anonyme;;"OA 12307 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010430865;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 6992; CCO S. 98";"Département des Antiquités orientales"
cl010270119;péliké;"peintre de Syleus";"vers -480";"G 228; Cp 736";"Département des Antiquités grecques, étrusques et romaines"
cl010123577;corniche;;"150 / 300  (Romain Impérial)";"AO 29057; AO 29058; AO 31778; AO 16631";"Département des Antiquités orientales"
cl010264437;hydrie;;"vers -550";"Cp 10644; RS 361; RS 415; RS 420; RS 269";"Département des Antiquités grecques, étrusques et romaines"
cl010260347;hydrie;"peintre d'Égisthe";"-465 / -460  (2e quart Ve s. av. J.-C.)";"CA 2587";"Département des Antiquités grecques, étrusques et romaines"
cl020514751;"Etudes de figure";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 44";"Département des Arts graphiques"
cl010182197;"plaquette ; incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9453";"Département des Antiquités orientales"
cl010264447;hydrie;"peintre de Taleidès ; potier Timagoras";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10655";"Département des Antiquités grecques, étrusques et romaines"
cl020514715;"Etude de figure";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 17";"Département des Arts graphiques"
cl020514749;"Etudes de figures";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 42";"Département des Arts graphiques"
cl010300283;"Tirage intégral d'une métope représentant une Amazone cavalière";;;"Gy 0103.b; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010155948;"stèle ; ex-voto";;;"AO 31818; MGS 317; SM";"Département des Antiquités orientales"
cl010430818;scellement;;;"AS 6989";"Département des Antiquités orientales"
cl010430791;scellement;;;"AS 4669";"Département des Antiquités orientales"
cl010341267;"stèle funéraire";;"500 / 750  (époque byzantine)";"BF 913.00.74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010184640;"applique ; incrustation de meuble";;"-1000 / -1  (Ie mill av. J.-C.)";"SB 12073; AS 8841";"Département des Antiquités orientales"
cl010184677;"applique ; incrustation de meuble";;"-1000 / -1  (Ie mill av. J.-C.)";"SB 12075; AS 8843";"Département des Antiquités orientales"
cl010354216;péliké;"manière de Myson";"vers -480";"Cp 11096; Cp 11100; Cp 11110; Cp 11111; Cp 11101; Cp FR 317; Cp. 309 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010270117;péliké;"peintre de Syleus";"vers -480";"G 226; Cp 739; Cp 12043";"Département des Antiquités grecques, étrusques et romaines"
cl010155946;"stèle ; ex-voto";;;"AO 31816; MGS 345; CIS 1211; SM 925";"Département des Antiquités orientales"
cl020100962;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3745, Recto; NIII 2075; MA 2003; vol.2, p.140";"Département des Arts graphiques"
cl010288337;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 747";"Département des Antiquités grecques, étrusques et romaines"
cl010265366;olpé;"atelier du peintre d'Athéna";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 12682";"Département des Antiquités grecques, étrusques et romaines"
cl010285272;hydrie;"peintre de Naucratis";"-570 / -560  (2e quart VIe s. av. J.-C.)";"S 3996";"Département des Antiquités grecques, étrusques et romaines"
cl010269726;cratère;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 312; Cp 175";"Département des Antiquités grecques, étrusques et romaines"
cl010030486;coupelle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2701";"Département des Antiquités égyptiennes"
cl010184676;"applique ; incrustation de meuble";;"-1000 / -1  (Ie mill av. J.-C.)";"SB 12074; AS 8842";"Département des Antiquités orientales"
cl010430870;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7001";"Département des Antiquités orientales"
cl010038858;vase;;"-1550 / -1069  (Nouvel Empire ; Amenhotep IV Akhénaton ; Amenhotep III)";"MAO 172";"Département des Antiquités égyptiennes"
cl010264575;péliké;"peintre de Barclay";"-440 / -430  (3e quart Ve s. av. J.-C.)";"Cp 10808";"Département des Antiquités grecques, étrusques et romaines"
cl010264375;amphore;"elbows_out painter";"-550 / -530  (3e quart VIe s. av. J.-C.)";"Cp 12437; Cp 12331; Cp 10522.1";"Département des Antiquités grecques, étrusques et romaines"
cl010430823;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 6976; CCO S. 547";"Département des Antiquités orientales"
cl010336200;coupe;;"395 / 641  (époque byzantine)";"SN 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430902;scellement;;;"AS 10092; CCO S. 440";"Département des Antiquités orientales"
cl010430903;scellement;;;"AS 10093; CCO S. 440";"Département des Antiquités orientales"
cl010336261;coupe;;"395 / 641  (époque byzantine)";"SN 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020514706;"Etudes diverses : groupe de figures et portrait de femme assise";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 8";"Département des Arts graphiques"
cl010336260;coupe;;"395 / 641  (époque byzantine)";"SN 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020100955;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3738, Recto; NIII 2056; MA 1982; MA 1983; vol.2, p.139";"Département des Arts graphiques"
cl020514752;"Etude de figure dont un portrait de femme dans un cadre";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 45";"Département des Arts graphiques"
cl010116460;"Fragments de plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010360831;relief;;"100 / 300  ";"N III 3464; P.84; 9 +";"Département des Antiquités orientales"
cl020100954;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3737, Recto; NIII 2055; MA 1981; vol.2, p.139";"Département des Arts graphiques"
cl010281935;calpis;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNE 940";"Département des Antiquités grecques, étrusques et romaines"
cl010457661;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 20281 2";"Département des Antiquités orientales"
cl020514761;"Portrait d'homme assis avec un enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52748, Recto";"Département des Arts graphiques"
cl020100963;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3746, Recto; NIII 2062; MA 1990; vol.2, p.141";"Département des Arts graphiques"
cl010340457;plat;;;"AC 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020100959;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3742, Recto; NIII 2060; MA 1987; vol.2, p.140";"Département des Arts graphiques"
cl020514750;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 43";"Département des Arts graphiques"
cl020514754;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 47";"Département des Arts graphiques"
cl010264503;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10718";"Département des Antiquités grecques, étrusques et romaines"
cl020100951;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3734, Recto; NIII 2052; MA 1978; vol.2, p.138";"Département des Arts graphiques"
cl020100952;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3735, Recto; NIII 2053; MA 1979; vol.2, p.138";"Département des Arts graphiques"
cl020100958;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3741, Recto; NIII 2059; MA 1986; vol.2, p.140";"Département des Arts graphiques"
cl010430904;scellement;;;"AS 10096; CCO S. 440";"Département des Antiquités orientales"
cl020100953;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3736, Recto; NIII 2054; MA 1980; vol.2, p.139";"Département des Arts graphiques"
cl020100956;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3739, Recto; NIII 2057; MA 1984; vol.2, p.139";"Département des Arts graphiques"
cl020100957;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3740, Recto; NIII 2058; MA 1985; vol.2, p.139";"Département des Arts graphiques"
cl020100961;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3744, Recto; NIII 2061; MA 1988; MA 1989; vol.2, p.140";"Département des Arts graphiques"
cl020100964;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3747, Recto; NIII 2063; MA 1991; vol.2, p.141";"Département des Arts graphiques"
cl010109182;"Fragments de l'aile d'un plat";;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010300518;"Tirage d’un genou droit";;;"Gy 0642.a";"Département des Antiquités grecques, étrusques et romaines"
cl020100966;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3749, Recto; NIII 2065; MA 1993; vol.2, p.141";"Département des Arts graphiques"
cl010295180;vase;;;"CA 1550";"Département des Antiquités grecques, étrusques et romaines"
cl020514709;"Etude de femme et enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 11";"Département des Arts graphiques"
cl020514718;"Etudes de composition avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 20";"Département des Arts graphiques"
cl020514753;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 46";"Département des Arts graphiques"
cl010147950;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23187; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010254783;amphore;;"-850 / -800  (2e moitié IXe s. av. J.-C.)";"A 266; MNB 960";"Département des Antiquités grecques, étrusques et romaines"
cl010270621;"Tirage intégral d'une métope avec un pied et un chien mort";;;"Gy 0113";"Département des Antiquités grecques, étrusques et romaines"
cl020100971;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3753, Recto; NIII 2067; MA 1995; vol.2, p.142";"Département des Arts graphiques"
cl010296420;amphore;;"-200 / -100  (IIe s. av. J.-C.)";"CA 6571";"Département des Antiquités grecques, étrusques et romaines"
cl010124661;relief;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1131; LOUVRE 7; CIH 444; RES 633";"Département des Antiquités orientales"
cl010300280;"Tirage d'une métope représentant Héraklès contre un centaure";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0096; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010116462;"Fragments de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
