ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020032468;"Etudes de figures";"FORTUNY Mariano";;"RF 29854, 33; vol.26, p.115";"Département des Arts graphiques"
cl020032471;"Façade d'habitation, et ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 36; vol.26, p.115";"Département des Arts graphiques"
cl020032473;"Croquis d'un intérieur voûté";"FORTUNY Mariano";;"RF 29854, 38; vol.26, p.115";"Département des Arts graphiques"
cl020032480;"Pied de table de style rocaille";"FORTUNY Mariano";;"RF 29854, 45; vol.26, p.115";"Département des Arts graphiques"
cl020032481;"Personnages, et tête";"FORTUNY Mariano";;"RF 29854, 46; vol.26, p.115";"Département des Arts graphiques"
cl020032482;"Croquis de figures";"FORTUNY Mariano";;"RF 29854, 47; vol.26, p.115";"Département des Arts graphiques"
cl020032483;"Etude de motifs géométriques";"FORTUNY Mariano";;"RF 29854, 48; vol.26, p.115";"Département des Arts graphiques"
cl020032486;"Ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 51; vol.26, p.115";"Département des Arts graphiques"
cl020032491;"Ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 56; vol.26, p.115";"Département des Arts graphiques"
cl020032493;"Ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 58; vol.26, p.115";"Département des Arts graphiques"
cl020032494;"Voiliers, rameurs en barque, étude de jambe, personnage";"FORTUNY Mariano";;"RF 29854, 59; vol.26, p.115";"Département des Arts graphiques"
cl020032503;"Personnages dans une rue";"FORTUNY Mariano";;"RF 29854, 68; vol.26, p.115";"Département des Arts graphiques"
cl020032506;"Personnage barbu vu à mi-corps";"FORTUNY Mariano";;"RF 29854, 71; vol.26, p.115";"Département des Arts graphiques"
cl020032507;"Personnages, et âne de dos";"FORTUNY Mariano";;"RF 29854, 72; vol.26, p.115";"Département des Arts graphiques"
cl020032510;"Ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 75; vol.26, p.115";"Département des Arts graphiques"
cl020032513;"Deux têtes, vues de profil à droite";"FORTUNY Mariano";;"RF 29854, 78; vol.26, p.115";"Département des Arts graphiques"
cl020032515;"Buste d'homme en chapeau, et croquis de personnage jouant du trombone";"FORTUNY Mariano";;"RF 29854, 80; vol.26, p.115";"Département des Arts graphiques"
cl020140222;"Notes manuscrites";"Chapu, Henri";;"RF 23190, 3; vol.24, p.442";"Département des Arts graphiques"
cl020140225;"Notes manuscrites, croquis";"Chapu, Henri";;"RF 23190, 6; vol.24, p.442";"Département des Arts graphiques"
cl020140226;Croquis;"Chapu, Henri";;"RF 23190, 7; vol.24, p.442";"Département des Arts graphiques"
cl020140227;"Notes manuscrites";"Chapu, Henri";;"RF 23190, 8; vol.24, p.442";"Département des Arts graphiques"
cl020140228;Croquis;"Chapu, Henri";;"RF 23190, 9; vol.24, p.442";"Département des Arts graphiques"
cl020140230;"Notes manuscrites";"Chapu, Henri";;"RF 23190, 11; vol.24, p.442";"Département des Arts graphiques"
cl020140232;"Notes manuscrites";"Chapu, Henri";;"RF 23190, 13; vol.24, p.442";"Département des Arts graphiques"
cl020140235;"Notes manuscrites";"Chapu, Henri";;"RF 23190, 16; vol.24, p.442";"Département des Arts graphiques"
cl020140244;Croquis;"Chapu, Henri";;"RF 23190, 25; vol.24, p.442";"Département des Arts graphiques"
cl020140247;Croquis;"Chapu, Henri";;"RF 23190, 28; vol.24, p.442";"Département des Arts graphiques"
cl020140248;Croquis;"Chapu, Henri";;"RF 23190, 29; vol.24, p.442";"Département des Arts graphiques"
cl020140253;Croquis;"Chapu, Henri";;"RF 23190, 34; vol.24, p.442";"Département des Arts graphiques"
cl020140256;Croquis;"Chapu, Henri";;"RF 23190, 37; vol.24, p.442";"Département des Arts graphiques"
cl020140259;Croquis;"Chapu, Henri";;"RF 23190, 40; vol.24, p.442";"Département des Arts graphiques"
cl020140265;"Croquis de feuille";"Chapu, Henri";;"RF 23190, 46; vol.24, p.442";"Département des Arts graphiques"
cl020140269;Croquis;"Chapu, Henri";;"RF 23190, 50; vol.24, p.442";"Département des Arts graphiques"
cl020140270;Croquis;"Chapu, Henri";;"RF 23190, 51; vol.24, p.442";"Département des Arts graphiques"
cl020140271;Croquis;"Chapu, Henri";;"RF 23190, 52; vol.24, p.442";"Département des Arts graphiques"
cl020140276;Croquis;"Chapu, Henri";;"RF 23190, 57; vol.24, p.442";"Département des Arts graphiques"
cl020140281;Croquis;"Chapu, Henri";;"RF 23190, 62; vol.24, p.442";"Département des Arts graphiques"
cl020140283;Croquis;"Chapu, Henri";;"RF 23190, 64; vol.24, p.442";"Département des Arts graphiques"
cl020140287;Croquis;"Chapu, Henri";;"RF 23190, 68; vol.24, p.442";"Département des Arts graphiques"
cl020140292;"Feuille de comptes";"Chapu, Henri";;"RF 23190, 73; vol.24, p.442";"Département des Arts graphiques"
cl020140295;"Feuille de comptes";"Chapu, Henri";;"RF 23190, 76; vol.24, p.442";"Département des Arts graphiques"
cl020022690;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 7253, 2; vol.21, p.380";"Département des Arts graphiques"
cl020022692;"Figure assise";"Corot, Jean-Baptiste Camille";;"RF 7253, 4; vol.21, p.380";"Département des Arts graphiques"
cl020022693;Soldat;"Corot, Jean-Baptiste Camille";;"RF 7253, 5; vol.21, p.380";"Département des Arts graphiques"
cl020022695;Ciel;"Corot, Jean-Baptiste Camille";;"RF 7253, 7; vol.21, p.380";"Département des Arts graphiques"
cl020022696;Ciel;"Corot, Jean-Baptiste Camille";;"RF 7253, 8; vol.21, p.380";"Département des Arts graphiques"
cl020022698;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 10; vol.21, p.380";"Département des Arts graphiques"
cl020022700;"Figure dans paysage";"Corot, Jean-Baptiste Camille";;"RF 7253, 12; vol.21, p.380";"Département des Arts graphiques"
cl020022711;"Figure agenouillée";"Corot, Jean-Baptiste Camille";;"RF 7253, 23; vol.21, p.380";"Département des Arts graphiques"
cl020022713;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 25; vol.21, p.380";"Département des Arts graphiques"
cl020022718;"Figure assise sur un trône";"Corot, Jean-Baptiste Camille";;"RF 7253, 30; vol.21, p.380";"Département des Arts graphiques"
cl020022723;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 35; vol.21, p.380";"Département des Arts graphiques"
cl020022726;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 38; vol.21, p.380";"Département des Arts graphiques"
cl020022729;"Paysage avec une figure assise";"Corot, Jean-Baptiste Camille";;"RF 7253, 41; vol.21, p.380";"Département des Arts graphiques"
cl020022734;Figure;"Corot, Jean-Baptiste Camille";;"RF 7253, 46; vol.21, p.380";"Département des Arts graphiques"
cl020022735;"Figure aux bras levés";"Corot, Jean-Baptiste Camille";;"RF 7253, 47; vol.21, p.380";"Département des Arts graphiques"
cl020022736;Croquis;"Corot, Jean-Baptiste Camille";;"RF 7253, 48; vol.21, p.380";"Département des Arts graphiques"
cl020022739;Croquis;"Corot, Jean-Baptiste Camille";;"RF 7253, 51; vol.21, p.380";"Département des Arts graphiques"
cl020022740;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 52; vol.21, p.380";"Département des Arts graphiques"
cl020022745;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 57; vol.21, p.380";"Département des Arts graphiques"
cl020022746;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 58; vol.21, p.380";"Département des Arts graphiques"
cl020022749;"Paysage avec notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 7253, 61; vol.21, p.380";"Département des Arts graphiques"
cl020022751;"Paysage avec maisons";"Corot, Jean-Baptiste Camille";;"RF 7253, 63; vol.21, p.380";"Département des Arts graphiques"
cl020022757;Clocher;"Corot, Jean-Baptiste Camille";;"RF 7253, 69; vol.21, p.380";"Département des Arts graphiques"
cl020022758;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 7253, 70; vol.21, p.380";"Département des Arts graphiques"
cl020022761;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 7253, 73; vol.21, p.380";"Département des Arts graphiques"
cl020022762;Sous-bois;"Corot, Jean-Baptiste Camille";;"RF 7253, 74; vol.21, p.380";"Département des Arts graphiques"
cl020576376;"Annotations manuscrites : le 14 avril 1920 l'atelier Plautey a été / déménagé par une grande voiture de / Léon Taillard [...] et : puis-je présenter le 24 avril la quittance / de juillet d'avance [...]";"OSBERT Alphonse";;"RF 54200.32, 3";"Département des Arts graphiques"
cl020576377;"Paysage avec maisons et arbres le long d'un chemin";"OSBERT Alphonse";;"RF 54200.32, 4";"Département des Arts graphiques"
cl020576381;"Vue d'un château parmi les arbres, sur un mamelon";"OSBERT Alphonse";;"RF 54200.32, 8";"Département des Arts graphiques"
cl020576384;"Arbres au bord de l'eau";"OSBERT Alphonse";1916;"RF 54200.32, 11";"Département des Arts graphiques"
cl020576386;"Paysage accidenté avec des arbres";"OSBERT Alphonse";;"RF 54200.32, 13";"Département des Arts graphiques"
cl020576387;"Vue panoramique avec arbres à flanc de collines et montagnes dans le fond";"OSBERT Alphonse";1916;"RF 54200.32, 14";"Département des Arts graphiques"
cl020576388;"Vue panoramique avec arbres à flanc de collines et montagnes dans le fond";"OSBERT Alphonse";1916;"RF 54200.32, 15";"Département des Arts graphiques"
cl020576394;"Vue d'une église avec son clocher";"OSBERT Alphonse";;"RF 54200.32, 21";"Département des Arts graphiques"
cl020576396;"Croquis d'un tête de profil à gauche";"OSBERT Alphonse";;"RF 54200.32, 23";"Département des Arts graphiques"
cl020576398;"Paysage avec maisons dans les arbres";"OSBERT Alphonse";;"RF 54200.32, 25";"Département des Arts graphiques"
cl020576404;"Maison fortifiée parmi les arbres";"OSBERT Alphonse";;"RF 54200.32, 31";"Département des Arts graphiques"
cl020576406;"Croquis inachevé d'une tour au toit pointu";"OSBERT Alphonse";;"RF 54200.32, 33";"Département des Arts graphiques"
cl020576420;"Croquis d'une péniche et dimensions";"OSBERT Alphonse";;"RF 54200.32, 47";"Département des Arts graphiques"
cl020576423;"Annotations manuscrites : marquez / av. de Clichy 187 Paris / et 13 rue de Paris à Clichy (etc), dépenses et chiffres";"OSBERT Alphonse";;"RF 54200.32, 50";"Département des Arts graphiques"
cl020576424;"Nombreuses annotations manuscrites";"OSBERT Alphonse";;"RF 54200.32, 1";"Département des Arts graphiques"
cl020022689;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 7253, 1; vol.21, p.380";"Département des Arts graphiques"
cl020022694;Angelot;"Corot, Jean-Baptiste Camille";;"RF 7253, 6; vol.21, p.380";"Département des Arts graphiques"
cl020022699;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 11; vol.21, p.380";"Département des Arts graphiques"
cl020022701;Croquis;"Corot, Jean-Baptiste Camille";;"RF 7253, 13; vol.21, p.380";"Département des Arts graphiques"
cl020022704;Croquis;"Corot, Jean-Baptiste Camille";;"RF 7253, 16; vol.21, p.380";"Département des Arts graphiques"
cl020022706;"Paysage avec une coupole";"Corot, Jean-Baptiste Camille";;"RF 7253, 18; vol.21, p.380";"Département des Arts graphiques"
cl020022707;Figure;"Corot, Jean-Baptiste Camille";;"RF 7253, 19; vol.21, p.380";"Département des Arts graphiques"
cl020022708;"Femme debout";"Corot, Jean-Baptiste Camille";;"RF 7253, 20; vol.21, p.380";"Département des Arts graphiques"
cl020022709;"Femme debout";"Corot, Jean-Baptiste Camille";;"RF 7253, 21; vol.21, p.380";"Département des Arts graphiques"
cl020022710;"Figure agenouillée";"Corot, Jean-Baptiste Camille";;"RF 7253, 22; vol.21, p.380";"Département des Arts graphiques"
cl020022714;"Figure, coiffée d'un bonnet, vu à mi-corps";"Corot, Jean-Baptiste Camille";;"RF 7253, 26; vol.21, p.380";"Département des Arts graphiques"
cl020022715;"Deux figures";"Corot, Jean-Baptiste Camille";;"RF 7253, 27; vol.21, p.380";"Département des Arts graphiques"
cl020022716;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 28; vol.21, p.380";"Département des Arts graphiques"
cl020022717;"Deux têtes";"Corot, Jean-Baptiste Camille";;"RF 7253, 29; vol.21, p.380";"Département des Arts graphiques"
cl020022722;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 7253, 34; vol.21, p.380";"Département des Arts graphiques"
cl020022725;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 37; vol.21, p.380";"Département des Arts graphiques"
cl020022727;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 39; vol.21, p.380";"Département des Arts graphiques"
cl020022730;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 42; vol.21, p.380";"Département des Arts graphiques"
cl020022731;"Figure debout, de profil";"Corot, Jean-Baptiste Camille";;"RF 7253, 43; vol.21, p.380";"Département des Arts graphiques"
cl020022732;"Deux figures";"Corot, Jean-Baptiste Camille";;"RF 7253, 44; vol.21, p.380";"Département des Arts graphiques"
cl020022733;"Deux figures";"Corot, Jean-Baptiste Camille";;"RF 7253, 45; vol.21, p.380";"Département des Arts graphiques"
cl020022737;Croquis;"Corot, Jean-Baptiste Camille";;"RF 7253, 49; vol.21, p.380";"Département des Arts graphiques"
cl020022742;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 54; vol.21, p.380";"Département des Arts graphiques"
cl020022744;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 56; vol.21, p.380";"Département des Arts graphiques"
cl020022747;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 59; vol.21, p.380";"Département des Arts graphiques"
cl020022748;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 60; vol.21, p.380";"Département des Arts graphiques"
cl020022753;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 65; vol.21, p.380";"Département des Arts graphiques"
cl020022754;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 66; vol.21, p.380";"Département des Arts graphiques"
cl020022755;"Maisons (?)";"Corot, Jean-Baptiste Camille";;"RF 7253, 67; vol.21, p.380";"Département des Arts graphiques"
cl020576375;"Annotations manuscrites et plan du mur du fond / avec les deux petits côtés";"OSBERT Alphonse";;"RF 54200.32, 2";"Département des Arts graphiques"
cl020576378;"Etang bordé d'arbres";"OSBERT Alphonse";;"RF 54200.32, 5";"Département des Arts graphiques"
cl020576385;"Nombreuses annotations (fragment d'un poème)";"OSBERT Alphonse";;"RF 54200.32, 12";"Département des Arts graphiques"
cl020576392;"Léger croquis de mouton";"OSBERT Alphonse";;"RF 54200.32, 19";"Département des Arts graphiques"
cl020576397;"Léger croquis d'une porte cintrée";"OSBERT Alphonse";;"RF 54200.32, 24";"Département des Arts graphiques"
cl020576399;"Croquis d'une enfant nu, tendant les bras";"OSBERT Alphonse";;"RF 54200.32, 26";"Département des Arts graphiques"
cl020576400;"Annotation manuscrite : puits";"OSBERT Alphonse";;"RF 54200.32, 27";"Département des Arts graphiques"
cl020576401;"Liste manuscrite concernant des travaux divers (salle à manger, cuisine, entrée, chambre à coucher)";"OSBERT Alphonse";;"RF 54200.32, 28";"Département des Arts graphiques"
cl020576402;"Liste manuscrite concernant des travaux divers (salle à manger, cuisine, entrée, chambre à coucher)";"OSBERT Alphonse";;"RF 54200.32, 29";"Département des Arts graphiques"
cl020576407;"Partie d'un bâtiment avec tour au toit pointu";"OSBERT Alphonse";;"RF 54200.32, 34";"Département des Arts graphiques"
cl020576408;"Croquis de deux coeurs";"OSBERT Alphonse";;"RF 54200.32, 35";"Département des Arts graphiques"
cl020576409;"Annotations manuscrites : puits et cour du chaurrin";"OSBERT Alphonse";;"RF 54200.32, 36";"Département des Arts graphiques"
cl020576410;"Puits devant le bas d'une maison avec porte et fenêtre";"OSBERT Alphonse";;"RF 54200.32, 37";"Département des Arts graphiques"
cl020576414;"Enfant nu tendant les bras, de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.32, 41";"Département des Arts graphiques"
cl020576415;"Croquis indéterminé";"OSBERT Alphonse";;"RF 54200.32, 42";"Département des Arts graphiques"
cl020576416;"Tête d'homme de profil à gauche";"OSBERT Alphonse";;"RF 54200.32, 43";"Département des Arts graphiques"
cl020576419;"Horaires de train entre Reuilly et Paris";"OSBERT Alphonse";;"RF 54200.32, 46";"Département des Arts graphiques"
cl020100021;"La Nativité, la Vierge adorant l'Enfant";"Baroche (Federico Barocci, dit le)";;"INV 2843, Recto; NIII 2336; MA 2242; vol.2, p.4";"Département des Arts graphiques"
cl020206900;"Femme à mi-corps, penchée en avant";"Le Brun, Charles";"vers 1660/1661";"INV 29146, Recto; NIII 12208; MA 10504; Guiffrey et Marcel G 7566; vol.12, p.125";"Département des Arts graphiques"
cl020206969;"Homme demi-nu, assis";"Le Brun, Charles";"vers 1679/1684";"INV 29215, Recto; NIII 12279; MA 10504; Guiffrey et Marcel G 7032; vol.12, p.135";"Département des Arts graphiques"
cl020207021;"Femme nue à mi-jambes, le bras droit levé";"Le Brun, Charles";"vers 1679/1684";"INV 29267, Recto; NIII 12331; MA 10504; Guiffrey et Marcel G 7543; vol.12, p.142";"Département des Arts graphiques"
cl020207090;Draperies;"Le Brun, Charles";"vers 1665/1673";"INV 29336, Recto; NIII 12400; MA 10504; Guiffrey et Marcel G 7803; vol.12, p.152";"Département des Arts graphiques"
cl020209528;"Un évêque entouré de deux saints";"Parrocel, Charles";;"INV 32229, Recto; NIII 29599; MA 12645; Inv. français, t. XIII B 508; vol.13, p.202";"Département des Arts graphiques"
cl020209559;"Jésus sur la montagne, guérissant des malades";"PARROCEL Joseph Ignace François";;"INV 32259, Recto; NIII 26275; MA 12613; Inv. français, t. XIII B 869; vol.13, p.208";"Département des Arts graphiques"
cl020213728;"Deux guerriers à mi-corps ; reprises";"Le Brun, Charles";"vers 1665/1673";"INV 27888, Recto; NIII 10940; MA 10100; Guiffrey et Marcel G 7994; vol.11, p.372";"Département des Arts graphiques"
cl010166674;figurine;;;"AO 5982; 67";"Département des Antiquités orientales"
cl010173603;"sceau cylindre";;;"N 8373; CCO A. 684; MN 131; N III 3329";"Département des Antiquités orientales"
cl010179251;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5413";"Département des Antiquités orientales"
cl020032439;"Longue annotation manuscrite";"FORTUNY Mariano";;"RF 29854, 4; vol.26, p.115";"Département des Arts graphiques"
cl020032441;"Trois personnages assis sur un banc, dans un parc";"FORTUNY Mariano";;"RF 29854, 6; vol.26, p.115";"Département des Arts graphiques"
cl020032443;"Croquis d'un fusil, d'un cheval, et d'un motif décoratif";"FORTUNY Mariano";;"RF 29854, 8; vol.26, p.115";"Département des Arts graphiques"
cl020032446;"Etudes d'ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 11; vol.26, p.115";"Département des Arts graphiques"
cl020032447;"Etude d'ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 12; vol.26, p.115";"Département des Arts graphiques"
cl020032448;"Croquis d'ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 13; vol.26, p.115";"Département des Arts graphiques"
cl020032451;"Cheval attelé devant une fontaine";"FORTUNY Mariano";;"RF 29854, 16; vol.26, p.115";"Département des Arts graphiques"
cl020032459;"Croquis de personnage, et tête vue de profil";"FORTUNY Mariano";;"RF 29854, 24; vol.26, p.115";"Département des Arts graphiques"
cl020032462;"Croquis de personnages";"FORTUNY Mariano";;"RF 29854, 27; vol.26, p.115";"Département des Arts graphiques"
cl020032464;"Croquis de figures, et ornement décoratif";"FORTUNY Mariano";;"RF 29854, 29; vol.26, p.115";"Département des Arts graphiques"
cl020032466;Etudes;"FORTUNY Mariano";;"RF 29854, 31; vol.26, p.115";"Département des Arts graphiques"
cl020032467;Horloge;"FORTUNY Mariano";;"RF 29854, 32; vol.26, p.115";"Département des Arts graphiques"
cl020032470;"Buste de personnages, et vase entouré de verdure";"FORTUNY Mariano";;"RF 29854, 35; vol.26, p.115";"Département des Arts graphiques"
cl020032475;"Vue d'architecture";"FORTUNY Mariano";;"RF 29854, 40; vol.26, p.115";"Département des Arts graphiques"
cl020032476;"Motifs décoratifs, et crosse de fusil";"FORTUNY Mariano";;"RF 29854, 41; vol.26, p.115";"Département des Arts graphiques"
cl020032479;"Croquis de vases";"FORTUNY Mariano";;"RF 29854, 44; vol.26, p.115";"Département des Arts graphiques"
cl020032484;"Croquis de personnages, et études de jambes";"FORTUNY Mariano";;"RF 29854, 49; vol.26, p.115";"Département des Arts graphiques"
cl020032487;"Figures affairées autour d'un bassin";"FORTUNY Mariano";;"RF 29854, 52; vol.26, p.115";"Département des Arts graphiques"
cl020032490;"Ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 55; vol.26, p.115";"Département des Arts graphiques"
cl020032496;"Personnages assis, et annotations mansucrites";"FORTUNY Mariano";;"RF 29854, 61; vol.26, p.115";"Département des Arts graphiques"
cl020032497;"Tête de personnage, vu de profil, et étude de jambe";"FORTUNY Mariano";;"RF 29854, 62; vol.26, p.115";"Département des Arts graphiques"
cl020032498;"Etude et longue annotation manuscrite";"FORTUNY Mariano";;"RF 29854, 63; vol.26, p.115";"Département des Arts graphiques"
cl020032500;"Note manuscrite";"FORTUNY Mariano";;"RF 29854, 65; vol.26, p.115";"Département des Arts graphiques"
cl020032502;"Intérieur du choeur d'une église";"FORTUNY Mariano";;"RF 29854, 67; vol.26, p.115";"Département des Arts graphiques"
cl020032505;"Divers croquis de personnages";"FORTUNY Mariano";;"RF 29854, 70; vol.26, p.115";"Département des Arts graphiques"
cl020032508;"Intérieur avec table de style rocaille";"FORTUNY Mariano";;"RF 29854, 73; vol.26, p.115";"Département des Arts graphiques"
cl020032509;"Croquis de personnages et ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 74; vol.26, p.115";"Département des Arts graphiques"
cl020032514;"Lustre de style rocaille dans un intérieur";"FORTUNY Mariano";;"RF 29854, 79; vol.26, p.115";"Département des Arts graphiques"
cl020032518;"Croquis de personnages, et d'un âne sur des marches";"FORTUNY Mariano";;"RF 29854, 83; vol.26, p.115";"Département des Arts graphiques"
cl020032519;Vaches;"FORTUNY Mariano";;"RF 29854, 84; vol.26, p.115";"Département des Arts graphiques"
cl020032522;"Vaches dans une étable";"FORTUNY Mariano";;"RF 29854, 87; vol.26, p.115";"Département des Arts graphiques"
cl020032524;"Troupeau de vaches";"FORTUNY Mariano";;"RF 29854, 89; vol.26, p.115";"Département des Arts graphiques"
cl020032530;"Note manuscrite";"FORTUNY Mariano";;"RF 29854, 95; vol.26, p.115";"Département des Arts graphiques"
cl020032531;"Etude et note manuscrite";"FORTUNY Mariano";;"RF 29854, 96; vol.26, p.115";"Département des Arts graphiques"
cl020140221;"Notes manuscrites";"Chapu, Henri";;"RF 23190, 2; vol.24, p.442";"Département des Arts graphiques"
cl020140231;"Notes manuscrites";"Chapu, Henri";;"RF 23190, 12; vol.24, p.442";"Département des Arts graphiques"
cl020140233;"Notes manuscrites";"Chapu, Henri";;"RF 23190, 14; vol.24, p.442";"Département des Arts graphiques"
cl020140236;"Notes manuscrites";"Chapu, Henri";;"RF 23190, 17; vol.24, p.442";"Département des Arts graphiques"
cl020140237;"Notes manuscrites";"Chapu, Henri";;"RF 23190, 18; vol.24, p.442";"Département des Arts graphiques"
cl020140238;"Notes manuscrites";"Chapu, Henri";;"RF 23190, 19; vol.24, p.442";"Département des Arts graphiques"
cl020140239;"Notes manuscrites";"Chapu, Henri";;"RF 23190, 20; vol.24, p.442";"Département des Arts graphiques"
cl020140241;Croquis;"Chapu, Henri";;"RF 23190, 22; vol.24, p.442";"Département des Arts graphiques"
cl020140250;Croquis;"Chapu, Henri";;"RF 23190, 31; vol.24, p.442";"Département des Arts graphiques"
cl020140257;Croquis;"Chapu, Henri";;"RF 23190, 38; vol.24, p.442";"Département des Arts graphiques"
cl020140262;Croquis;"Chapu, Henri";;"RF 23190, 43; vol.24, p.442";"Département des Arts graphiques"
cl020140264;Croquis;"Chapu, Henri";;"RF 23190, 45; vol.24, p.442";"Département des Arts graphiques"
cl020140266;Croquis;"Chapu, Henri";;"RF 23190, 47; vol.24, p.442";"Département des Arts graphiques"
cl020140267;"Etude pour un portrait";"Chapu, Henri";;"RF 23190, 48; vol.24, p.442";"Département des Arts graphiques"
cl020140273;"Notes manuscrites";"Chapu, Henri";;"RF 23190, 54; vol.24, p.442";"Département des Arts graphiques"
cl020140275;Croquis;"Chapu, Henri";;"RF 23190, 56; vol.24, p.442";"Département des Arts graphiques"
cl020140279;Croquis;"Chapu, Henri";;"RF 23190, 60; vol.24, p.442";"Département des Arts graphiques"
cl020140282;Croquis;"Chapu, Henri";;"RF 23190, 63; vol.24, p.442";"Département des Arts graphiques"
cl020140284;Croquis;"Chapu, Henri";;"RF 23190, 65; vol.24, p.442";"Département des Arts graphiques"
cl020140286;Croquis;"Chapu, Henri";;"RF 23190, 67; vol.24, p.442";"Département des Arts graphiques"
cl020140288;Croquis;"Chapu, Henri";;"RF 23190, 69; vol.24, p.442";"Département des Arts graphiques"
cl020140289;"Feuille de comptes";"Chapu, Henri";;"RF 23190, 70; vol.24, p.442";"Département des Arts graphiques"
cl020140291;"Feuille de comptes";"Chapu, Henri";;"RF 23190, 72; vol.24, p.442";"Département des Arts graphiques"
cl020140293;"Feuille de comptes";"Chapu, Henri";;"RF 23190, 74; vol.24, p.442";"Département des Arts graphiques"
cl020140296;"Feuille de comptes";"Chapu, Henri";;"RF 23190, 77; vol.24, p.442";"Département des Arts graphiques"
cl020140300;"Croquis d'arbres";"Chapu, Henri";;"RF 23190, 81; vol.24, p.442";"Département des Arts graphiques"
cl010057529;"Théagène et Cnémon retrouvent Chariclée dans la caverne";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4156";"Département des Peintures"
cl010140447;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 1569; CCO A. 207";"Département des Antiquités orientales"
cl020021784;"Etude de figures orientales assises dans un paysage";"BELLY Léon Adolphe Auguste";;"RF 6854, 2; vol.21, p.293";"Département des Arts graphiques"
cl020021786;"Etudes de figures, d'un rameur, et d'un paysage";"BELLY Léon Adolphe Auguste";;"RF 6854, 4; vol.21, p.293";"Département des Arts graphiques"
cl020021788;"Etude de bateaux à voiles et de plusieurs figures";"BELLY Léon Adolphe Auguste";;"RF 6854, 6; vol.21, p.293";"Département des Arts graphiques"
cl020021795;Boeuf;"BELLY Léon Adolphe Auguste";;"RF 6854, 13; vol.21, p.293";"Département des Arts graphiques"
cl020021797;"Etudes d'une figure orientale et de deux bateaux";"BELLY Léon Adolphe Auguste";;"RF 6854, 15; vol.21, p.293";"Département des Arts graphiques"
cl020021807;"Pêcheurs tirant des filets";"BELLY Léon Adolphe Auguste";;"RF 6854, 25; vol.21, p.293";"Département des Arts graphiques"
cl020021808;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6854, 26; vol.21, p.293";"Département des Arts graphiques"
cl020021809;"Vue d'un port";"BELLY Léon Adolphe Auguste";;"RF 6854, 27; vol.21, p.293";"Département des Arts graphiques"
cl020021812;"Vue d'une côte rocheuse";"BELLY Léon Adolphe Auguste";;"RF 6854, 30; vol.21, p.293";"Département des Arts graphiques"
cl020021813;Portrait;"BELLY Léon Adolphe Auguste";;"RF 6854, 31; vol.21, p.293";"Département des Arts graphiques"
cl020021814;"Etude d'un visage de profil, comptes, et annotation";"BELLY Léon Adolphe Auguste";;"RF 6854, 32; vol.21, p.293";"Département des Arts graphiques"
cl020024795;"Moulin à Moret";"Sisley, Alfred";;"RF 11596, 7; vol.23, p.174";"Département des Arts graphiques"
cl020024801;"Les coteaux de La Celle";"Sisley, Alfred";;"RF 11596, 13; vol.23, p.174";"Département des Arts graphiques"
