ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010129721;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16724; IRS, n°33";"Département des Antiquités orientales"
cl010129722;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16725; IRS, n°33";"Département des Antiquités orientales"
cl010129727;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16730; IRS, n°33";"Département des Antiquités orientales"
cl010129729;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16732; IRS, n°33";"Département des Antiquités orientales"
cl010129734;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16737; IRS, n°33";"Département des Antiquités orientales"
cl010129737;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16740; IRS, n°33";"Département des Antiquités orientales"
cl010129739;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16742; IRS, n°33";"Département des Antiquités orientales"
cl010129743;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16746; IRS, n°33";"Département des Antiquités orientales"
cl010129748;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16751; IRS, n°33";"Département des Antiquités orientales"
cl010129751;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16754; IRS, n°33";"Département des Antiquités orientales"
cl010129752;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16755; IRS, n°33";"Département des Antiquités orientales"
cl010129757;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16760; IRS, n°33";"Département des Antiquités orientales"
cl010129758;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16761; IRS, n°33";"Département des Antiquités orientales"
cl010129760;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16763; IRS, n°33";"Département des Antiquités orientales"
cl010129764;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16767; IRS, n°33";"Département des Antiquités orientales"
cl010129765;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16768; IRS, n°33";"Département des Antiquités orientales"
cl010129766;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16769; IRS, n°33";"Département des Antiquités orientales"
cl010129772;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16781; IRS, n°33";"Département des Antiquités orientales"
cl010129774;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16783; IRS, n°33";"Département des Antiquités orientales"
cl010129779;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16788; IRS, n°33; AS 584";"Département des Antiquités orientales"
cl010129781;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16790; AS 2775; IRS, n°33";"Département des Antiquités orientales"
cl010129784;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16793; IRS, n°33";"Département des Antiquités orientales"
cl010129785;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16794; AS 2741; IRS, n°33";"Département des Antiquités orientales"
cl010129786;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16795; IRS, n°33";"Département des Antiquités orientales"
cl010129787;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16796; IRS, n°33";"Département des Antiquités orientales"
cl010129788;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16797; IRS, n°33";"Département des Antiquités orientales"
cl010129789;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16798; IRS, n°33; AS 3956";"Département des Antiquités orientales"
cl010129791;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16800; IRS, n°33";"Département des Antiquités orientales"
cl010129793;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16802; IRS, n°33";"Département des Antiquités orientales"
cl010129802;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1791; AS 525; IRS, n°33";"Département des Antiquités orientales"
cl010129806;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1787; AS 565; IRS, n°33";"Département des Antiquités orientales"
cl010129808;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16811; IRS, n°33; AS 778";"Département des Antiquités orientales"
cl010129809;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16812; AS 603; IRS, n°33";"Département des Antiquités orientales"
cl010129810;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16813; AS 554; IRS, n°33";"Département des Antiquités orientales"
cl010129811;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16814; AS 9295; IRS, n°33";"Département des Antiquités orientales"
cl010129812;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16815; AS 595; IRS, n°33";"Département des Antiquités orientales"
cl010129815;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16818; AS 597; IRS, n°33";"Département des Antiquités orientales"
cl010129818;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16820; AS 3497; IRS, n°33";"Département des Antiquités orientales"
cl010129821;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16823; IRS, n°33; AS 612";"Département des Antiquités orientales"
cl010129829;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16830; AS 703; IRS, n°33";"Département des Antiquités orientales"
cl010129832;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16833; AS 3428; IRS, n°33";"Département des Antiquités orientales"
cl010129833;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16834; AS 852; IRS, n°33";"Département des Antiquités orientales"
cl010129836;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16837; AS 5321; IRS, n°33";"Département des Antiquités orientales"
cl010129839;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16840; AS 3535; IRS, n°33";"Département des Antiquités orientales"
cl010129840;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16841; IRS, n°33";"Département des Antiquités orientales"
cl010129845;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16846; IRS, n°33";"Département des Antiquités orientales"
cl010129847;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16847; AS 3542; IRS, n°33";"Département des Antiquités orientales"
cl010129867;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16861; AS 3561; IRS, n°33";"Département des Antiquités orientales"
cl010175903;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1777; AS 3264; IRS, n°33";"Département des Antiquités orientales"
cl010175913;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 1827; AS 3583; IRS, n°33";"Département des Antiquités orientales"
cl010142999;tablette;;"-3100 / -2400  (Suse III = Proto-élamite)";"AO 18173; S 28";"Département des Antiquités orientales"
cl010129363;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1746; IRS, n°33; AS 3421";"Département des Antiquités orientales"
cl010129434;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16508; IRS, n°33";"Département des Antiquités orientales"
cl010129435;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16509; AS 3385; IRS, n°33";"Département des Antiquités orientales"
cl010129438;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16511; AS 547; IRS, n°33";"Département des Antiquités orientales"
cl010129439;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16512; IRS, n°33";"Département des Antiquités orientales"
cl010129440;"brique ; jeu";;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16513; IRS, n°33; AS 3478";"Département des Antiquités orientales"
cl010129441;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16514; AS 5325; SB 1586; IRS, n°33";"Département des Antiquités orientales"
cl010129443;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1798; AS 1698; IRS, n°33";"Département des Antiquités orientales"
cl010129445;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1796; IRS, n°33";"Département des Antiquités orientales"
cl010129447;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1782; IRS, n°33; AS 618";"Département des Antiquités orientales"
cl010129448;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1779; IRS, n°33; AS 5075";"Département des Antiquités orientales"
cl010129463;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16524; AS 5095; IRS, n°33";"Département des Antiquités orientales"
cl010129464;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16525; AS 3408; IRS, n°33";"Département des Antiquités orientales"
cl010129466;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16527; AS 3365; IRS, n°33";"Département des Antiquités orientales"
cl010129467;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1750; AS 3389; IRS, n°33";"Département des Antiquités orientales"
cl010129469;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1749; AS 3402; IRS, n°33";"Département des Antiquités orientales"
cl010129471;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16528; AS 1290; IRS, n°33; SB 1587";"Département des Antiquités orientales"
cl010129474;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1780; IRS, n°33; AS 5073";"Département des Antiquités orientales"
cl010129478;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16531; AS 3393; IRS, n°33";"Département des Antiquités orientales"
cl010129480;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1765; AS 3391; IRS, n°33";"Département des Antiquités orientales"
cl010129485;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1755; AS 5070; IRS, n°33";"Département des Antiquités orientales"
cl010129487;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16537; AS 9292; IRS, n°33";"Département des Antiquités orientales"
cl010129488;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16538; AS 2906; IRS, n°33";"Département des Antiquités orientales"
cl010129494;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16544; AS 577; IRS, n°33";"Département des Antiquités orientales"
cl010129496;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16546; AS 574; IRS, n°33";"Département des Antiquités orientales"
cl010129497;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16547; AS 588; IRS, n°33";"Département des Antiquités orientales"
cl010129498;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16548; AS 578; IRS, n°33";"Département des Antiquités orientales"
cl010129501;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16551; AS 851; IRS, n°33";"Département des Antiquités orientales"
cl010129503;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16552; AS 2989; IRS, n°33";"Département des Antiquités orientales"
cl010129511;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16560; AS 3457; IRS, n°33";"Département des Antiquités orientales"
cl010129513;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16562; AS 3507; IRS, n°33";"Département des Antiquités orientales"
cl010129514;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16563; AS 3471; IRS, n°33";"Département des Antiquités orientales"
cl010129516;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16565; AS 3488; IRS, n°33";"Département des Antiquités orientales"
cl010129520;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16569; AS 1287; IRS, n°33";"Département des Antiquités orientales"
cl010129525;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16574; AS 2970; IRS, n°33";"Département des Antiquités orientales"
cl010129526;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16575; IRS, n°33";"Département des Antiquités orientales"
cl010129527;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16576; AS 2861; IRS, n°33";"Département des Antiquités orientales"
cl010129535;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1822; AS 607; IRS, n°33; SB 16584";"Département des Antiquités orientales"
cl010129537;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16586; IRS, n°33";"Département des Antiquités orientales"
cl010129539;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16588; IRS, n°33";"Département des Antiquités orientales"
cl010129541;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1814; IRS, n°33; AS 857";"Département des Antiquités orientales"
cl010129542;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1812; AS 3149; IRS, n°33";"Département des Antiquités orientales"
cl010129544;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1785; AS 3580; IRS, n°33";"Département des Antiquités orientales"
cl010129547;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16592; AS 2831; IRS, n°33";"Département des Antiquités orientales"
cl010129549;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16594; AS 526; IRS, n°33";"Département des Antiquités orientales"
cl010129552;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16597; IRS, n°33";"Département des Antiquités orientales"
cl010129553;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16598; AS 3476; IRS, n°33";"Département des Antiquités orientales"
cl010129554;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16599; AS 9298; IRS, n°33";"Département des Antiquités orientales"
cl010129559;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1806; AS 2988; IRS, n°33";"Département des Antiquités orientales"
cl010129561;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16603; AS 2832; IRS, n°33";"Département des Antiquités orientales"
cl010129570;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16610; IRS, n°33; AS 827";"Département des Antiquités orientales"
cl010129575;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16615; AS 589; IRS, n°33";"Département des Antiquités orientales"
cl010129577;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16617; AS 533; IRS, n°33";"Département des Antiquités orientales"
cl010129583;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16623; AS 604; IRS, n°33";"Département des Antiquités orientales"
cl010129584;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16624; AS 610; IRS, n°33";"Département des Antiquités orientales"
cl010129586;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16626; AS 534; IRS, n°33";"Département des Antiquités orientales"
cl010129587;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16627; IRS, n°33";"Département des Antiquités orientales"
cl010129589;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16629; IRS, n°33; AOD 605";"Département des Antiquités orientales"
cl010129590;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1783; AS 1102; IRS, n°33";"Département des Antiquités orientales"
cl010129593;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16632; IRS, n°33";"Département des Antiquités orientales"
cl010129595;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16634; AS 2962; IRS, n°33";"Département des Antiquités orientales"
cl010129596;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16635; IRS, n°33; AOD 606";"Département des Antiquités orientales"
cl010129618;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16636; IRS, n°33; AOD 615";"Département des Antiquités orientales"
cl010129620;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16638; IRS, n°33";"Département des Antiquités orientales"
cl010129627;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16645; AS 2846; IRS, n°33";"Département des Antiquités orientales"
cl010129628;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16646; AS 847; IRS, n°33";"Département des Antiquités orientales"
cl010129629;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16647; AS 858; IRS, n°33";"Département des Antiquités orientales"
cl010129632;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1824; AS 2880; IRS, n°33";"Département des Antiquités orientales"
cl010129638;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16652; AS 573; IRS, n°33";"Département des Antiquités orientales"
cl010129639;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16653; AS 2802; IRS, n°33";"Département des Antiquités orientales"
cl010129644;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16658; AS 850; IRS, n°33";"Département des Antiquités orientales"
cl010129647;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16660; IRS, n°33; AS 2808";"Département des Antiquités orientales"
cl010129649;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16662; AS 3529; IRS, n°33";"Département des Antiquités orientales"
cl010129651;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16664; AS 528; IRS, n°33";"Département des Antiquités orientales"
cl010129653;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16666; IRS, n°33; AS 3541";"Département des Antiquités orientales"
cl010129657;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16670; IRS, n°33";"Département des Antiquités orientales"
cl010129658;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16671; IRS, n°33; AS 2785";"Département des Antiquités orientales"
cl010129663;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1813; AS 555; IRS, n°33";"Département des Antiquités orientales"
cl010129664;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16675; AS 3122; IRS, n°33";"Département des Antiquités orientales"
cl010129668;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16679; IRS, n°33; AOD 612";"Département des Antiquités orientales"
cl010129669;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16680; IRS, n°33";"Département des Antiquités orientales"
cl010129672;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16683; IRS, n°33";"Département des Antiquités orientales"
cl010129673;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16684; AS 9288; IRS, n°33";"Département des Antiquités orientales"
cl010129676;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16687; AS 2908; IRS, n°33";"Département des Antiquités orientales"
cl010129681;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1767; IRS, n°33";"Département des Antiquités orientales"
cl010129683;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1760; AS 5078; IRS, n°33";"Département des Antiquités orientales"
cl010129686;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16693; AS 5305; IRS, n°33";"Département des Antiquités orientales"
cl010129687;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16694; AS 5326; IRS, n°33";"Département des Antiquités orientales"
cl010129691;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16697; AS 566; IRS, n°33";"Département des Antiquités orientales"
cl010129694;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16700; AS 864; IRS, n°33";"Département des Antiquités orientales"
cl010129696;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16702; AS 2827; IRS, n°33";"Département des Antiquités orientales"
cl010129698;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16703; AS 582; IRS, n°33";"Département des Antiquités orientales"
cl010129700;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16705; AS 576; IRS, n°33";"Département des Antiquités orientales"
cl010129702;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16707; IRS, n°33; AS 3525";"Département des Antiquités orientales"
cl010129704;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16709; AS 2721; IRS, n°33";"Département des Antiquités orientales"
cl010129706;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16711; AS 2780; IRS, n°33";"Département des Antiquités orientales"
cl010129707;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16712; AS 2819; IRS, n°33";"Département des Antiquités orientales"
cl010129712;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16717; AS 2825; IRS, n°33";"Département des Antiquités orientales"
cl010129723;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16726; IRS, n°33";"Département des Antiquités orientales"
cl010129726;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16729; IRS, n°33";"Département des Antiquités orientales"
cl010129728;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16731; IRS, n°33";"Département des Antiquités orientales"
cl010129732;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16735; IRS, n°33";"Département des Antiquités orientales"
cl010129741;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16744; IRS, n°33";"Département des Antiquités orientales"
cl010129742;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16745; IRS, n°33";"Département des Antiquités orientales"
cl010129744;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16747; IRS, n°33";"Département des Antiquités orientales"
cl010129746;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16749; IRS, n°33";"Département des Antiquités orientales"
cl010129749;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16752; IRS, n°33";"Département des Antiquités orientales"
cl010129753;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16756; IRS, n°33";"Département des Antiquités orientales"
cl010129755;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16758; IRS, n°33";"Département des Antiquités orientales"
cl010129771;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16780; IRS, n°33";"Département des Antiquités orientales"
cl010129775;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16784; AS 544; IRS, n°33";"Département des Antiquités orientales"
cl010129776;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16785; IRS, n°33; AS 2898";"Département des Antiquités orientales"
cl010129792;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16801; IRS, n°33; AS 2985";"Département des Antiquités orientales"
cl010129794;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16803; IRS, n°33";"Département des Antiquités orientales"
cl010129795;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16804; IRS, n°33";"Département des Antiquités orientales"
cl010129798;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16807; IRS, n°33; AS 2714";"Département des Antiquités orientales"
cl010129799;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16808; AO 7481; IRS, n°33";"Département des Antiquités orientales"
cl010129800;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16809; IRS, n°33; AS 3369";"Département des Antiquités orientales"
cl010129804;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1788; AS 596; IRS, n°33";"Département des Antiquités orientales"
