ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010387131;"vase, récipient, fragment ; brique, fragment";;;"CN 7.205";"Service de l'Histoire du Louvre"
cl010387134;"brique, fragment ; vase, récipient, fragment";;;"CN 7.341.003";"Service de l'Histoire du Louvre"
cl010389915;"tuile, fragment ; brique, fragment ; caillou";;;"CN 24.101";"Service de l'Histoire du Louvre"
cl010390489;"tuile, fragment ; caillou ; brique, fragment";;;"CN 33.456.005";"Service de l'Histoire du Louvre"
cl010390788;"brique, fragment ; élément mouluré, fragment";;;"CN 50.335";"Service de l'Histoire du Louvre"
cl010405560;"brique, fragment ; reste animal, os";;;"CN 58.6";"Service de l'Histoire du Louvre"
cl010117578;"Fragment de brique : rocaille jaspée";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111369;"Brique décorée de rocaille jaspée";"Palissy, Bernard";"1566 / 1572  (3e quart du XVIe siècle)";"OA 2485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003785;"moule à brique ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26940; S 261 30";"Département des Antiquités égyptiennes"
cl010388031;"élément de construction, fragment ; brique, fragment";;;"CN 9.600.016";"Service de l'Histoire du Louvre"
cl010388032;"tuile, fragment ; brique, fragment ; objet indéterminé";;;"CN 9.600.018";"Service de l'Histoire du Louvre"
cl010388036;"tuile, fragment ; brique, fragment ; tomette, fragment";;;"CN 9.647";"Service de l'Histoire du Louvre"
cl010388045;"tomette, fragment ; brique, fragment ; tuile, fragment";;;"CN 9.644";"Service de l'Histoire du Louvre"
cl010388429;"tuile, fragment ; brique, fragment ; objet indéterminé";;;"CN 10.55.002";"Service de l'Histoire du Louvre"
cl010388669;"brique, fragment ; tuile, fragment ; objet indéterminé";;;"CN 10.248.002";"Service de l'Histoire du Louvre"
cl010389907;"tuile, fragment ; carreau, fragment ; brique, fragment";;;"CN 24.127";"Service de l'Histoire du Louvre"
cl010389931;"brique, fragment ; élément de construction, fragment";;;"CN 24.305";"Service de l'Histoire du Louvre"
cl010389997;"brique, fragment ; élément de construction, fragment";;;"CN 24.485";"Service de l'Histoire du Louvre"
cl010390977;"dalle, fragment ; brique, fragment ; tuile, fragment";;;"CN 52.354.024";"Service de l'Histoire du Louvre"
cl010404587;"brique, fragment ; élément de construction, fragment";;;"JC 119.166 7; 7";"Service de l'Histoire du Louvre"
cl010388044;"tomette, fragment ; brique, fragment ; tuile, fragment";;;"CN 9.649.003";"Service de l'Histoire du Louvre"
cl010388059;"brique, fragment ; tuile, fragment ; objet indéterminé";;;"CN 9.664.002";"Service de l'Histoire du Louvre"
cl010388093;"tuile, fragment ; brique, fragment ; objet indéterminé";;;"CN 9.713.006";"Service de l'Histoire du Louvre"
cl010388105;"brique, fragment ; tuile, fragment ; objet indéterminé";;;"CN 9.713.014";"Service de l'Histoire du Louvre"
cl010388178;"élément de construction, fragment ; brique, fragment";;;"CN 7.761.006";"Service de l'Histoire du Louvre"
cl010388305;"brique, fragment ; élément de construction, fragment";;;"CN 10.95.002";"Service de l'Histoire du Louvre"
cl010389892;"tuile, fragment ; carreau, fragment ; brique, fragment";;;"CN 24.74";"Service de l'Histoire du Louvre"
cl010390922;"brique, fragment ; élément de construction, fragment";;;"CN 52.696.002";"Service de l'Histoire du Louvre"
cl010391049;"tuile, fragment ; brique, fragment ; tomette, fragment";;;"CN 52.354.091";"Service de l'Histoire du Louvre"
cl010401846;"tuile, fragment ; brique, fragment ; carreau, fragment";;;"CN 52.354.135";"Service de l'Histoire du Louvre"
cl010387116;"tuile, fragment ; brique, fragment ; carreau, fragment";;;"CN 7.63";"Service de l'Histoire du Louvre"
cl010388002;"élément de construction, fragment ; brique, fragment";;;"CN 9.600.008";"Service de l'Histoire du Louvre"
cl010388463;"tomette, fragment ; tuile, fragment ; brique, fragment";;;"CN 10.330";"Service de l'Histoire du Louvre"
cl010389641;"tuile, fragment ; brique, fragment ; carreau, fragment";;;"CN 18.354.005";"Service de l'Histoire du Louvre"
cl010389996;"tuile, fragment ; brique, fragment ; carreau, fragment";;;"CN 24.451.002";"Service de l'Histoire du Louvre"
cl010391047;"tuile, fragment ; brique, fragment ; tomette, fragment";;;"CN 52.354.090";"Service de l'Histoire du Louvre"
cl010009676;"plaquette ; brique ; plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17477";"Département des Antiquités égyptiennes"
cl010332334;"Brique d'angle";;;"AD 36; UCAD 36; A 36";"Département des Arts de l'Islam"
cl010388081;"tuile, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 9.713.002";"Service de l'Histoire du Louvre"
cl010388523;"élément de construction, fragment ; scorie ; brique, fragment";;;"CN 10.147.003";"Service de l'Histoire du Louvre"
cl010388671;"objet indéterminé ; brique, fragment ; vase, récipient, fragment";;;"CN 10.249.002";"Service de l'Histoire du Louvre"
cl010388761;"tuile, fragment ; vase, récipient, fragment ; brique, fragment";;;"CN 10.405.002";"Service de l'Histoire du Louvre"
cl010390470;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment";;;"CN 33.450";"Service de l'Histoire du Louvre"
cl010388287;"tuile, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 10.40.002";"Service de l'Histoire du Louvre"
cl010388745;"tuile, fragment ; objet indéterminé, fragment ; brique, fragment";;;"CN 10.400";"Service de l'Histoire du Louvre"
cl010389108;"tuile, fragment ; canalisation ; carreau, fragment ; brique, fragment";;;"CN 12.368";"Service de l'Histoire du Louvre"
cl010389935;"tuile, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 24.312";"Service de l'Histoire du Louvre"
cl010389963;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment";;;"CN 24.383.003";"Service de l'Histoire du Louvre"
cl010390709;"brique, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 47.15.002";"Service de l'Histoire du Louvre"
cl010390714;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment";;;"CN 47.18.002";"Service de l'Histoire du Louvre"
cl010387159;"vase, récipient, fragment ; carreau, fragment ; brique, fragment";;;"CN 7.617";"Service de l'Histoire du Louvre"
cl010388085;"tuile, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 9.713.003";"Service de l'Histoire du Louvre"
cl010388728;"tuile, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 10.388.002";"Service de l'Histoire du Louvre"
cl010389985;"tuile, fragment ; objet indéterminé, fragment ; brique, fragment";;;"CN 24.545";"Service de l'Histoire du Louvre"
cl010390705;"brique, fragment ; tuile, fragment ; vase, récipient, fragment";;;"CN 47.13.002";"Service de l'Histoire du Louvre"
cl010402167;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment";;;"CN 62.17";"Service de l'Histoire du Louvre"
cl010184164;"élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11467; PEZARD et POTTIER 351; SB 724; SB 729; SB 760; AS 14779; SB 704; AS 3263; SB 11422; AS 1203; SB 11418; SB 11412; IRS, n°46; SB 11478; SB 11479; SB 11488";"Département des Antiquités orientales"
cl010316678;"Brique (?) glaçurée turquoise";;;"AFI 1927";"Département des Arts de l'Islam"
cl010184165;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11468; PEZARD et POTTIER 352; SB 703; AS 3052; SB 11405; SB 11410; AS 1197; SB 11415; SB 11419; SB 11420; SB 11421; IRS, n°46; SB 11486; SB 11487; AS 1199; SB 11413";"Département des Antiquités orientales"
cl010405234;"vase, récipient, fragment ; brique de poêle, fragment";;;"CN 50.336.003";"Service de l'Histoire du Louvre"
cl010238692;"cuve de sarcophage";;"0 / 324  (Romain Impérial)";"AO 4958 B; Ledrain 1888, 30";"Département des Antiquités orientales"
cl010170780;"base de colonne";;"-522 / -486  (Achéménide : Darius I)";"AOD 15";"Département des Antiquités orientales"
cl010388126;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 9.714.016";"Service de l'Histoire du Louvre"
cl010388164;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 9.795.004";"Service de l'Histoire du Louvre"
cl010388240;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.30.003";"Service de l'Histoire du Louvre"
cl010388268;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.35.002";"Service de l'Histoire du Louvre"
cl010388269;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.39.002";"Service de l'Histoire du Louvre"
cl010388307;"brique, fragment ; élément de construction, fragment ; tuile, fragment";;;"CN 10.83";"Service de l'Histoire du Louvre"
cl010388495;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.136.010; 1040; 1041; 177; 178";"Service de l'Histoire du Louvre"
cl010388508;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.136.019; 1038; 1039; 179; 177";"Service de l'Histoire du Louvre"
cl010388557;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 10.212.003";"Service de l'Histoire du Louvre"
cl010388577;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.221.002";"Service de l'Histoire du Louvre"
cl010388592;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.229.002";"Service de l'Histoire du Louvre"
cl010388691;"tuile, fragment ; brique, fragment ; vase, récipient, fragment ; caillou";;;"CN 10.251";"Service de l'Histoire du Louvre"
cl010389958;"tuile, fragment ; brique, fragment ; reste animal coquillage, fragment";;;"CN 24.359";"Service de l'Histoire du Louvre"
cl010390996;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.041";"Service de l'Histoire du Louvre"
cl010390997;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.043";"Service de l'Histoire du Louvre"
cl010390999;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.045";"Service de l'Histoire du Louvre"
cl010391000;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.046";"Service de l'Histoire du Louvre"
cl010391001;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.047";"Service de l'Histoire du Louvre"
cl010391003;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.049";"Service de l'Histoire du Louvre"
cl010391005;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.051";"Service de l'Histoire du Louvre"
cl010391008;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.053";"Service de l'Histoire du Louvre"
cl010391009;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.055";"Service de l'Histoire du Louvre"
cl010391013;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.356.057";"Service de l'Histoire du Louvre"
cl010391031;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.074";"Service de l'Histoire du Louvre"
cl010391060;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.104";"Service de l'Histoire du Louvre"
cl010391088;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.112";"Service de l'Histoire du Louvre"
cl010391090;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.114";"Service de l'Histoire du Louvre"
cl010401796;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.121";"Service de l'Histoire du Louvre"
cl010401800;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.122";"Service de l'Histoire du Louvre"
cl010401857;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.138";"Service de l'Histoire du Louvre"
cl010401865;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.140";"Service de l'Histoire du Louvre"
cl010401871;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.144";"Service de l'Histoire du Louvre"
cl010401873;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.145";"Service de l'Histoire du Louvre"
cl010401879;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.148";"Service de l'Histoire du Louvre"
cl010401881;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.149";"Service de l'Histoire du Louvre"
cl010401891;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.153";"Service de l'Histoire du Louvre"
cl010401899;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.158";"Service de l'Histoire du Louvre"
cl010401903;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.159";"Service de l'Histoire du Louvre"
cl010401905;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.161";"Service de l'Histoire du Louvre"
cl010401912;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.164";"Service de l'Histoire du Louvre"
cl010401924;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.167";"Service de l'Histoire du Louvre"
cl010403624;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"GL 203.11";"Service de l'Histoire du Louvre"
cl010405192;"vase, récipient, fragment ; brique de poêle, fragment";;;"CN 50.281.005";"Service de l'Histoire du Louvre"
cl010405384;"vase, récipient, fragment ; brique de poêle, fragment";;;"CN 50.359.007";"Service de l'Histoire du Louvre"
cl010388065;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 9.671.002";"Service de l'Histoire du Louvre"
cl010388262;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.6.002";"Service de l'Histoire du Louvre"
cl010388308;"brique, fragment ; élément de construction, fragment ; tuile, fragment";;;"CN 10.99.002";"Service de l'Histoire du Louvre"
cl010388428;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.97";"Service de l'Histoire du Louvre"
cl010388444;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.129.002";"Service de l'Histoire du Louvre"
cl010388487;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.136.004; 175; 176; 1036; 1037";"Service de l'Histoire du Louvre"
cl010388489;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.136.005";"Service de l'Histoire du Louvre"
cl010388535;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.136.033";"Service de l'Histoire du Louvre"
cl010388549;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.212";"Service de l'Histoire du Louvre"
cl010388566;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.213";"Service de l'Histoire du Louvre"
cl010388586;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.223";"Service de l'Histoire du Louvre"
cl010388593;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.224";"Service de l'Histoire du Louvre"
cl010388596;"tuile, fragment ; brique, fragment ; vase, récipient, fragment ; caillou";;;"CN 10.217.003";"Service de l'Histoire du Louvre"
cl010388684;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.257";"Service de l'Histoire du Louvre"
cl010390975;"brique, fragment ; élément de construction, fragment ; dalle, fragment";;;"CN 52.354.022";"Service de l'Histoire du Louvre"
cl010390979;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.026";"Service de l'Histoire du Louvre"
cl010390987;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.034";"Service de l'Histoire du Louvre"
cl010390995;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.040";"Service de l'Histoire du Louvre"
cl010391015;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.058";"Service de l'Histoire du Louvre"
cl010391024;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.068";"Service de l'Histoire du Louvre"
cl010391030;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.073";"Service de l'Histoire du Louvre"
cl010391032;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.075";"Service de l'Histoire du Louvre"
cl010391034;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.077";"Service de l'Histoire du Louvre"
cl010391062;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.105";"Service de l'Histoire du Louvre"
cl010391086;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.110";"Service de l'Histoire du Louvre"
cl010391093;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.117";"Service de l'Histoire du Louvre"
cl010401807;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.124";"Service de l'Histoire du Louvre"
cl010401829;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.131";"Service de l'Histoire du Louvre"
cl010401836;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.133";"Service de l'Histoire du Louvre"
cl010401850;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.136";"Service de l'Histoire du Louvre"
cl010401853;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.137";"Service de l'Histoire du Louvre"
cl010401862;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.139";"Service de l'Histoire du Louvre"
cl010401875;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.146";"Service de l'Histoire du Louvre"
cl010401907;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.162";"Service de l'Histoire du Louvre"
cl010401910;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.163";"Service de l'Histoire du Louvre"
cl010401926;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.168";"Service de l'Histoire du Louvre"
cl010405382;"vase, récipient, fragment ; brique de poêle, fragment";;;"CN 50.359.006";"Service de l'Histoire du Louvre"
cl010388217;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 9.809.009";"Service de l'Histoire du Louvre"
cl010388283;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.37.002";"Service de l'Histoire du Louvre"
cl010388297;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.35.004";"Service de l'Histoire du Louvre"
cl010388304;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.50.002";"Service de l'Histoire du Louvre"
cl010388440;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.129.001";"Service de l'Histoire du Louvre"
cl010388461;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.338";"Service de l'Histoire du Louvre"
cl010388467;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.326";"Service de l'Histoire du Louvre"
cl010388479;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.304";"Service de l'Histoire du Louvre"
cl010388480;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.136.002; 1040; 1041; 178; 179";"Service de l'Histoire du Louvre"
cl010388533;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.136.032";"Service de l'Histoire du Louvre"
cl010388536;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.136.034";"Service de l'Histoire du Louvre"
cl010388554;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 10.211";"Service de l'Histoire du Louvre"
cl010388576;"élément de construction, fragment ; brique, fragment ; tuile, fragment";;;"CN 10.166";"Service de l'Histoire du Louvre"
cl010388667;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.249";"Service de l'Histoire du Louvre"
cl010389913;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 24.171.002";"Service de l'Histoire du Louvre"
cl010390728;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 47.39.003";"Service de l'Histoire du Louvre"
cl010390981;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.030";"Service de l'Histoire du Louvre"
cl010390990;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.036";"Service de l'Histoire du Louvre"
cl010390991;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.037";"Service de l'Histoire du Louvre"
cl010391004;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.050";"Service de l'Histoire du Louvre"
cl010391006;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.052";"Service de l'Histoire du Louvre"
cl010391010;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.056";"Service de l'Histoire du Louvre"
cl010391016;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.060";"Service de l'Histoire du Louvre"
cl010391019;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.063";"Service de l'Histoire du Louvre"
cl010391021;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.064";"Service de l'Histoire du Louvre"
cl010391022;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.065";"Service de l'Histoire du Louvre"
cl010391036;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.079";"Service de l'Histoire du Louvre"
cl010391037;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.081";"Service de l'Histoire du Louvre"
cl010391038;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.080";"Service de l'Histoire du Louvre"
cl010391048;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.092";"Service de l'Histoire du Louvre"
cl010391051;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.094";"Service de l'Histoire du Louvre"
cl010391055;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.098";"Service de l'Histoire du Louvre"
cl010391057;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.101";"Service de l'Histoire du Louvre"
cl010391084;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.108";"Service de l'Histoire du Louvre"
cl010391092;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.116";"Service de l'Histoire du Louvre"
cl010401814;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.127";"Service de l'Histoire du Louvre"
cl010401825;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.130";"Service de l'Histoire du Louvre"
cl010401832;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.132";"Service de l'Histoire du Louvre"
cl010401866;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.141";"Service de l'Histoire du Louvre"
cl010401870;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.143";"Service de l'Histoire du Louvre"
cl010401877;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.147";"Service de l'Histoire du Louvre"
cl010401904;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.160";"Service de l'Histoire du Louvre"
cl010401914;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.165";"Service de l'Histoire du Louvre"
cl010402118;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 61.2";"Service de l'Histoire du Louvre"
cl010402589;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"JC 112.614 16; 16";"Service de l'Histoire du Louvre"
cl010176832;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2734; IRS, n°41";"Département des Antiquités orientales"
cl010190263;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19577; IRS, n°41";"Département des Antiquités orientales"
cl010190262;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19576; IRS, n°41";"Département des Antiquités orientales"
cl010186969;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 14391; IRS, n°41";"Département des Antiquités orientales"
cl010316679;"Brique glaçurée turquoise";;;"AFI 1928";"Département des Arts de l'Islam"
cl010186968;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 14390; IRS, n°41";"Département des Antiquités orientales"
cl010114375;"Fragment de brique : serpent";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176833;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2735; IRS, n°41";"Département des Antiquités orientales"
cl010190224;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19575; IRS, n°41";"Département des Antiquités orientales"
cl010176831;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2733; IRS, n°41";"Département des Antiquités orientales"
cl010176830;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2732";"Département des Antiquités orientales"
cl010098176;"Fragment de brique : coquillages";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114374;"Fragment de brique : coquillages";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316664;"Brique de revêtement";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AFI 1913";"Département des Arts de l'Islam"
cl010316665;"Brique de revêtement";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AFI 1914";"Département des Arts de l'Islam"
cl010333738;"Fragment de brique";;;"AD 9092/2; UCAD 9092/2; D 9092/2";"Département des Arts de l'Islam"
cl010333739;"Fragment de brique";;;"AD 9092/3; UCAD 9092/3; D 9092/3";"Département des Arts de l'Islam"
cl010333737;"Fragment de brique";;;"AD 9092/1; UCAD 9092/1; D 9092/1";"Département des Arts de l'Islam"
cl010388754;"brique, fragment ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 10.415";"Service de l'Histoire du Louvre"
cl010391029;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; caillou";;;"CN 52.354.072";"Service de l'Histoire du Louvre"
cl010331100;"Fragment de brique";;"1500 / 1600  (XVIe siècle)";"AD 14453; UCAD 14453; D 14453";"Département des Arts de l'Islam"
cl010391026;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; caillou";;;"CN 52.354.070";"Service de l'Histoire du Louvre"
cl010324174;"Brique à glaçure turquoise";;;"MAO 936/897";"Département des Arts de l'Islam"
cl010180891;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12";"Département des Antiquités orientales"
cl020622341;"La brique et le mortier";"TYROFF Martin";1732;"L 469 LR/73 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010388149;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; objet indéterminé";;;"CN 9.781.003";"Service de l'Histoire du Louvre"
