ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020538574;"Portrait de Hoopman Van Weisheyt";"BRY Theodor de";;"7573 LR/ Recto; 1071; vol.6, p.16";"Département des Arts graphiques"
cl020544260;"Portrait de Mme Le Conte";"WATELET Claude Henri";;"14019 LR/ Recto; 14223; vol.7, p.36";"Département des Arts graphiques"
cl020545250;"Encadrement pour un portrait inconnu";"FICQUET Etienne";;"15007 LR/ Recto; 17064; vol.7, p.62";"Département des Arts graphiques"
cl020547859;"Portrait du centenaire de Lyon";"Boissieu, Jean Jacques de";;"17322 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020559892;"Portrait de Pierre Clément Daffincourt";"AUDRAN Jean";;"27613 LR/ Recto; 14934; vol.8, p.68";"Département des Arts graphiques"
cl020579913;"Portrait de Jean Gaspard Lavater";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 511 LR/50 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020598509;"Portrait de femme et enfant";"VORSTERMAN Lucas II";1660;"L 186 LR/92 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598533;"Portrait de femme au lézard";"VORSTERMAN Lucas II";1660;"L 186 LR/116 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598536;"Portrait d'homme avec des gants";"VORSTERMAN Lucas II";1660;"L 186 LR/119 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598585;"Portrait d'homme avec un livre";"VORSTERMAN Lucas II";1660;"L 186 LR/168 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020616653;"Portrait de Théodore de Bèze";"ANONYME FRANCAIS XVIè s";;"MI (Peintures) 840, Recto";"Département des Arts graphiques"
cl020621403;"Portrait d'homme avec des gants";"VORSTERMAN Lucas II";1755;"L 351 LR/92 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621407;"Portrait de femme au lézard";"VORSTERMAN Lucas II";1755;"L 351 LR/96 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621537;"Portrait de femme et enfant";"VORSTERMAN Lucas II";1755;"L 351 LR/226 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621543;"Portrait de Giovanni Pietro Maffei";"TROYEN Jan van";1755;"L 351 LR/232 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621555;"Portrait d'homme avec un livre";"VORSTERMAN Lucas II";1755;"L 351 LR/244 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020623445;"Portrait de Franz Edmund Weirotter";"SCHMUTZER Jakob Matthäus";;"L 486 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020626272;"Portrait d'homme à la barre";"DORVILLE Noël";;"sans numéro 0.13, Recto";"Département des Arts graphiques"
cl020627439;"Portrait d'un prince de Saxe";"MONOGRAMMISTE AL";1535;"7327 LR/ Recto; 9661";"Département des Arts graphiques"
cl020503371;"Portrait du sculpteur Pompon, en pied, le bras droit levé";"PETITJEAN L'un des";;"RF 43236.3, Recto; Inv. français, t. XIII B 1231";"Département des Arts graphiques"
cl010329605;"Portrait de Shah Jahan";"Muhammad Husayn al-Tabrizi";"1650 / 1715  (2ème moitié du XVIIe siècle [?])";"OA 7148; 259";"Département des Arts de l'Islam"
cl010430454;"Portrait d'Akbar (page d'album)";;"vers 1700";"MAO 2261 Fol. 1";"Département des Arts de l'Islam"
cl010272514;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2961";"Département des Antiquités grecques, étrusques et romaines"
cl010056945;"Portrait de Jeanne-Marie Mercier, mère de l'artiste";"Romany, Adèle ; France";1799;"RF 1985 44";"Département des Peintures"
cl020000078;"Portrait d'Orazio Roberto Pucci, de trois quarts à gauche";"BALDINUCCI Filippo";;"INV 70, Recto; NIII 21251; MA 12560; Inventaire italien, t. IV R 45; vol.1, p.12";"Département des Arts graphiques"
cl010061275;"Portrait de Philippe IV, roi d'Espagne, en pied (1605 - 1665)";"Velázquez, Diego Rodríguez de Silva y ; Espagne";"1624 / 1628  (1e moitié du XVIIe siècle)";"INV 979";"Département des Peintures"
cl010250429;"statue en buste";;"1750 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Ma 1110; MR 442; N 1453";"Département des Antiquités grecques, étrusques et romaines"
cl010277235;statue;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MND 2229; Ma 3565";"Département des Antiquités grecques, étrusques et romaines"
cl010278748;"statue en buste";;;"Ma 5309; IPS 419";"Département des Antiquités grecques, étrusques et romaines"
cl010278753;"statue en buste";;;"Ma 5315; IPS 423";"Département des Antiquités grecques, étrusques et romaines"
cl010284016;"statue en buste";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Ma 524; IPS 414";"Département des Antiquités grecques, étrusques et romaines"
cl010066811;"Portrait de William Sutherland, 18ème comte de Sutherland (1735-1766), dit auparavant à tort Portrait de David Wemyss, Lord Elcho";"Ramsay, Allan ; Grande-Bretagne";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1939 23";"Département des Peintures"
cl010272423;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2754";"Département des Antiquités grecques, étrusques et romaines"
cl020003394;"Portrait de femme portant un turban, de trois quarts à droite";"Luini, Bernardino";;"INV 2573, Recto; NIII 49; MA 51; vol.1, p.417";"Département des Arts graphiques"
cl020017867;"Portrait de femme en buste, un ruban blanc dans les cheveux";"ANONYME FRANCAIS XVIIIè s";;"RF 4261, Recto; Invent. miniatures ivoire j 658; vol.20, p.195";"Département des Arts graphiques"
cl020022155;"Portrait de femme en buste, un manteau rouge sur les épaules";"ANONYME FRANCAIS XVIIIè s";;"RF 6922, Recto; vol.21, p.313";"Département des Arts graphiques"
cl020022158;"Portrait de femme, en buste, aux cheveux bouclés, coiffée d'un bonnet";"ANONYME FRANCAIS XIXè s ( début)";;"RF 6925, Recto; vol.21, p.314";"Département des Arts graphiques"
cl020022159;"Portrait de jeune femme en robe noire à grand col blanc";"ANONYME HOLLANDAIS XVIIè s";;"RF 6926, Recto; vol.21, p.314";"Département des Arts graphiques"
cl020034261;"Portrait de jeune femme, en buste, portant une robe gris-brun";"LAPLATTE Adèle";1809;"RF 30759, Recto; Invent. miniatures ivoire j 393; Catalogue Donation D. David-Weill DDW 115; vol.26, p.250";"Département des Arts graphiques"
cl020034283;"Portrait de jeune homme en costume gris et gilet à rayures";"NOIRETERRE Marie Thérèse";;"RF 30781, Recto; Invent. miniatures ivoire j 489; Catalogue Donation D. David-Weill DDW 137; vol.26, p.252";"Département des Arts graphiques"
cl020034318;"Portrait de femme, vêtue d'une robe blanche et d'une écharpe bleue";"Vernet, Antoine-Charles-Horace";1821;"RF 30816, Recto; Catalogue Donation D. David-Weill DDW 172; vol.26, p.256";"Département des Arts graphiques"
cl020111761;"Portrait d'une jeune femme assise, à mi-corps, vêtue de noir";"HOYER Cornelius";;"RF 222, Recto; Invent. miniatures ivoire j 345; vol.19, p.23";"Département des Arts graphiques"
cl020113699;"Portrait de Mme Frédéric Millet, fondatrice des salles d'asile en France.";"MILLET Frédéric";1817;"RF 1724, Recto; Invent. miniatures ivoire j 452; vol.19, p.142";"Département des Arts graphiques"
cl020214659;"Portrait de Catherine II avec la couronne et le manteau impérial";"ANONYME FRANCAIS XVIIIè s";;"INV 35744, Recto; NIII 34986; vol.15, p.90";"Département des Arts graphiques"
cl020564592;"Portrait de Marie-Louise Revillet, dite Sarah Valanoff dit aussi Mélancolie";"LA GANDARA, Antonio de";"Vers 1888";"RF 54786, Recto";"Département des Arts graphiques"
cl020574726;"Portrait de Paul Denis, petit-fils de l'artiste, dans son berceau";"DENIS Maurice";1939/1940;"RF 54581, 1";"Département des Arts graphiques"
cl010057755;"Portrait de Noël Hallé, peintre (1711-1781)";"Aubry, Étienne ; France";1775;"INV 2363; MV 5865; B 382";"Département des Peintures"
cl010061900;"Portrait d'homme âgé de trente-deux ans";"Scorel, Jan van ; Pays-Bas";1521;"RF 120";"Département des Peintures"
cl010064103;"Portrait de l'artiste, assis près d'un chevalet.";"Corot, Jean-Baptiste Camille ; France";1825;"RF 1608";"Département des Peintures"
cl010066469;"Portrait présumé du médecin Paracelse (1493-1541)";"Metsys, Quentin ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"RF 1730";"Département des Peintures"
cl010066762;"Portrait de Charles John Crowle (1738-1811)";"Batoni, Pompeo ; Italie Latium Rome";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 1981 37";"Département des Peintures"
cl010201523;"Portrait en grand buste de Marie-Amélie";"Winterhalter, Franz Xaver ; Allemagne";;"INV 9986; LP 5627";"Département des Peintures"
cl010062310;"Portrait de jeune homme tenant une statuette, dit autrefois Portrait de Baccio Bandinelli (1493-1560)";"Bronzino (Angelo di Cosimo, dit Il) ; Italie Toscane Florence";"vers 1550";"INV 131; MR 479";"Département des Peintures"
cl020502556;"Portrait-charge de Champfleury assis sur une chaise, de profil à gauche";"SCHANN Alexandre";1850;"RF 42738, Recto; vol.32, p.34";"Département des Arts graphiques"
cl010052857;"Portrait d'inconnu à mi-corps (époque d'Henri IV)";"Anonyme ; France";"1500 / 1600  (XVIe siècle)";"INV 9657; B 1999";"Département des Peintures"
cl020573633;"Portrait de fillette ; visage d'un nouveau né";"DENIS Maurice";1916;"RF 54562, 9";"Département des Arts graphiques"
cl020587022;"Lettre N ornée et portrait de Dante";"BALDINI Baccio";1481;"L 58 LR/2 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl010270676;"Tirage d’un buste de l'empereur Marc-Aurèle";;;"Gy 0182";"Département des Antiquités grecques, étrusques et romaines"
cl010271695;"statue en buste";;;"Gy 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010278770;statue;;;"Ma 5332; IPS 247";"Département des Antiquités grecques, étrusques et romaines"
cl010278797;statue;;;"Ma 5364; IPS 298.?";"Département des Antiquités grecques, étrusques et romaines"
cl010065756;"Portrait de Mrs John George Montagu,dit autrefois La comtesse d'Oxford";"Hoppner, John ; Grande-Bretagne ; Lawrence, Sir Thomas";1817;"RF 818";"Département des Peintures"
cl010250328;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Ma 1345; MR 625; SMD 125; IAVI-02-14:AMB VI 17-1663; 4204";"Département des Antiquités grecques, étrusques et romaines"
cl010251786;"statue en buste";;;"Ma 5322";"Département des Antiquités grecques, étrusques et romaines"
cl010262395;figurine;;;"CA 5483";"Département des Antiquités grecques, étrusques et romaines"
cl010271343;"Tirage d’un buste de Démosthèn";;;"Gy 1081";"Département des Antiquités grecques, étrusques et romaines"
cl010275219;"statue en buste";;"240 / 270  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"MNC 1873; Ma 1015";"Département des Antiquités grecques, étrusques et romaines"
cl010278144;statuette;;;"MND 2140; Ma 4584";"Département des Antiquités grecques, étrusques et romaines"
cl010303232;"statue en buste";;;"Cp Suppl 529.?; Ma 2139.1";"Département des Antiquités grecques, étrusques et romaines"
cl020205001;"Portrait en buste de Simone Cantarini, dans un ovale entouré d'un cadre feint";"ANONYME ITALIEN fin XVIIè s";;"INV 17530, Recto; NIII 19498; MA 12544; Inventaire italien, t. IV R 56; vol.7, p.392";"Département des Arts graphiques"
cl010052773;"Portrait de femme en buste";"Anonyme ; France ; Valade, Jean";"1700 / 1800  (XVIIIe siècle)";"INV 9961; LP 1717";"Département des Peintures"
cl010053262;"Portrait d'homme, dit Géricault moribond";"Anonyme ; France ; Corréard";1824;"RF 1956 19; D 963 3 1";"Département des Peintures"
cl010055612;"Portrait de l'amiral comte Truguet";"France ; Guérin, Paulin";1832;"INV 5223; LP 100";"Département des Peintures"
cl010056145;"Portrait d'une Italienne (Vittoria Caldoni?)";"Orsel, Victor ; France";"1820 / 1821  (XIXe siècle)";"RF 1949 28";"Département des Peintures"
cl010056200;"Portrait de femme en bacchante";"France ; Regnault, Jean Baptiste";"1700 / 1800  (XVIIIe siècle)";"MI 1404; D 872.4";"Département des Peintures"
cl010056746;"Portrait d'homme en costume grec";"Dubois-Drahonet, Alexandre Jean ; France";"1800 / 1900  (XIXe siècle)";"RF 1996 34";"Département des Peintures"
cl010056917;"Portrait de Philippe Le Beau";"Maître de la Légende de Marie Madeleine ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"RF 1969 18";"Département des Peintures"
cl010057761;"Portrait du peintre Gabriel Blanchard";"Benoist, Antoine ; France";1681;"INV 2605; MV 5860; B 414";"Département des Peintures"
cl010057905;"Portrait du roi de Pologne";"Anonyme ; France";;"B 2548";"Département des Peintures"
cl010058227;"Portrait du Cardinal Sigismond d'Este";"Italie ; Polzone, Scipione";"1500 / 1600  (XVIe siècle)";"Campana 491; D.863.1.2";"Département des Peintures"
cl010064543;"Portrait de l'empereur Joseph II";"Donat, Johann-Daniel ; Allemagne";1781;"MNR 781";"Département des Peintures"
cl010067228;"Portrait de Monsieur du Vernet";"Fenouille ; Inconnue";;"INV 20959; C 32 D 95; R 195";"Département des Peintures"
cl010109447;"Médaille : portrait de femme inconnue";;;"OA 2925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109448;"Médaille : portrait d'un jeune prince";;;"OA 2930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118127;"Médaillon : portrait de Charles-Quint";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456113;"Portrait de Joséphine de Forget";"Chamans, Antoine-Marie, comte de Lavalette";1822;"MD 2012-4";"Musée national Eugène-Delacroix"
cl010456212;"Portrait de Delacroix en buste";"Neurdein, Etienne";"vers 1860";"MD 2002-110";"Musée national Eugène-Delacroix"
cl010456739;"Portrait d'un homonyme d'Eugène Delacroix";"Préault, Auguste";1836;"MD 2011-7";"Musée national Eugène-Delacroix"
cl010513707;"Portrait du duc de Bourgogne";"Rigaud, Hyacinthe ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20994";"Département des Peintures"
cl010271899;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2178";"Département des Antiquités grecques, étrusques et romaines"
cl020011376;"Portrait de Catherine de Médicis";"Clouet, François";;"INV 25245, Recto; NIII 35304; vol.10, p.282";"Département des Arts graphiques"
cl020012331;"Portrait de Madame de Crussol";"ANONYME FRANCAIS XVIè s";;"INV 33477, Recto; NIII 33651; vol.14, p.14";"Département des Arts graphiques"
cl020012336;"Portrait de Madame de Lanssac";"ANONYME FRANCAIS XVIè s";;"INV 33482, Recto; NIII 33657; vol.14, p.15";"Département des Arts graphiques"
cl020012449;"Portrait en pied d'une femme";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33593, Recto; NIII 33988; vol.14, p.37";"Département des Arts graphiques"
cl020014701;"Portrait d'homme, vu de profil";"MEISSONIER Charles";1856;"RF 2480, Recto; vol.20, p.28";"Département des Arts graphiques"
cl020014702;"Portrait d'homme, vu de profil";"MEISSONIER Charles";1855;"RF 2481, Recto; vol.20, p.28";"Département des Arts graphiques"
cl020014790;"Portrait d'homme coiffé d'une calotte";"Meissonier, Ernest";;"RF 2553, Recto; vol.20, p.34";"Département des Arts graphiques"
cl020015063;"Portrait du peintre Emile Signol";"Flandrin, Paul";1834;"RF 2791, Recto; vol.20, p.51";"Département des Arts graphiques"
cl020015073;"Portrait du père de l'artiste";"Drölling, Martin";;"RF 2811, Recto; vol.20, p.53";"Département des Arts graphiques"
cl020015643;"Portrait de Mademoiselle Joséphine Lacroix";"Ingres, Jean-Auguste-Dominique";;"RF 3422, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020016867;"Portrait de l'empereur Alexandre Ier";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4346, Recto; vol.20, p.221";"Département des Arts graphiques"
cl020016869;"Portrait du Tsarevitch Constantin Pavlovich";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4348, Recto; vol.20, p.221";"Département des Arts graphiques"
cl020017036;"Portrait du peintre Benoît Chancel";"Flandrin, Paul";1845;"RF 4502, Recto; vol.20, p.240";"Département des Arts graphiques"
cl020017223;"Portrait de Jacques Philippe Lesueur";"TARAVAL Jean Gustave";1783;"RF 4554, Recto; vol.20, p.247";"Département des Arts graphiques"
cl020017844;"Portrait de Madame Ernest Beulé";"Cabanel, Alexandre";;"RF 4238, Recto; vol.20, p.191";"Département des Arts graphiques"
cl020017862;"Portrait du comte de Montfort";"Dyck, Antoon van";;"RF 4256, Recto; Flamands F 620; vol.20, p.194";"Département des Arts graphiques"
cl020019489;"Portrait de mademoiselle Laure Devéria";"Devéria, Eugène";1830;"RF 5192, Recto; vol.20, p.356";"Département des Arts graphiques"
cl020019508;"Portrait de Mme Albert Huet";"REGNAULT Henri";1867;"RF 5210, Recto; vol.20, p.362";"Département des Arts graphiques"
cl020021209;"Portrait de Michel le Tellier";"NANTEUIL Robert";;"RF 6734, Recto; vol.21, p.275";"Département des Arts graphiques"
cl020021537;"Portrait de M. Emile Loubet";"Bonnat, Léon";1900;"RF 6835, Recto; vol.21, p.290";"Département des Arts graphiques"
cl020021538;"Portrait de M. Emile Loubet";"Bonnat, Léon";1900;"RF 6836, Recto; vol.21, p.290";"Département des Arts graphiques"
cl020021540;"Portrait de madame Bonnat mère";"Bonnat, Léon";;"RF 6838, Recto; vol.21, p.290";"Département des Arts graphiques"
cl020021545;"Portrait du Prince de Monaco";"Bonnat, Léon";;"RF 6843, Recto; vol.21, p.291";"Département des Arts graphiques"
cl020022231;"Portrait de Sir Robert Peel";"ANONYME FRANCAIS XIXè s";;"RF 6982.2, Recto; vol.21, p.325";"Département des Arts graphiques"
cl020022233;"Portrait de Sir Robert Peel";LEMERCIER;;"RF 6982.4, Recto; vol.21, p.325";"Département des Arts graphiques"
cl020022238;"Portrait de la reine Victoria";"RYALL Henry Thomas";;"RF 6986.1, Recto; vol.21, p.325";"Département des Arts graphiques"
cl020022412;"Portrait de S.A.R. Madame Adélaïde";"DELPECH François Séraphin";;"RF 7108.2, Recto; vol.21, p.343";"Département des Arts graphiques"
cl020026264;"Portrait de Théodore de Banville";"Renoir, Pierre Auguste";"Vers 1882/1883";"RF 12385, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020027044;"Portrait de Louis Sébastien Mercier";"Greuze, Jean-Baptiste";1792;"RF 12942, Recto; Inventaire Soulié S 6082; vol.23, p.332";"Département des Arts graphiques"
cl020031502;"Portrait du marquis de Dampierre";"GARAND Jean-Baptiste";;"RF 29447, Recto; vol.26, p.38";"Département des Arts graphiques"
cl020032707;"Portrait de madame Odilon Redon";"Redon, Odilon";;"RF 29913, Recto; vol.26, p.125";"Département des Arts graphiques"
cl020034950;"Portrait du président de Mesmes";"Oudry, Jean-Baptiste";;"RF 31052, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034951;"Portrait de madame de Mesmes";"Oudry, Jean-Baptiste";;"RF 31053, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034976;"Portrait du marquis de Comminges";"Oudry, Jean-Baptiste";;"RF 31078, Recto; vol.26, p.286";"Département des Arts graphiques"
cl020034979;"Portrait de monsieur de Castellenne";"Oudry, Jean-Baptiste";;"RF 31081, Recto; vol.26, p.286";"Département des Arts graphiques"
cl020034980;"Portrait de monsieur de Castellan";"Oudry, Jean-Baptiste";;"RF 31082, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020036801;"Portrait charge d'Isaac Iakovlevitch Pavlovsky";"DURUY Marie";1912;"RF 35778, Recto; vol.28, p.118";"Département des Arts graphiques"
cl020036910;"Portrait-charge de Paul Foucher";"MUSSET Alfred de";;"RF 35882, Recto; vol.28, p.128";"Département des Arts graphiques"
cl020036929;"Portrait charge d'un jeune homme";"Giraud, Pierre François Eugène";;"RF 35900, Recto; vol.28, p.129";"Département des Arts graphiques"
cl020039191;"Portrait d'un ecclésiastique, en buste";"Rouget, Georges";;"RF 31446, Recto; vol.27, p.11";"Département des Arts graphiques"
cl020039253;"Portrait en buste de Murat";"Rouget, Georges";;"RF 31508, Recto; vol.27, p.17";"Département des Arts graphiques"
cl020039411;"Portrait d'une femme de Lisieux";"GAUTIER Armand Désiré";1892;"RF 31658, Recto; vol.27, p.33";"Département des Arts graphiques"
cl020043057;"Portrait d'Eugène Verneau, de profil";"STEINLEN Théophile Alexandre";;"RF 34369, Recto; vol.27, p.407";"Département des Arts graphiques"
cl020100515;"Portrait du cardinal Scipion Borghèse";"LEONI Ottavio Mario";1617;"INV 3311, Recto; NIII 2615; MA 2493; vol.2, p.66";"Département des Arts graphiques"
cl020100523;"Portrait de Pietro Paolo Melchiore";"LEONI Ottavio Mario";1615;"INV 3319, Recto; NIII 2599; MA 2486; vol.2, p.67";"Département des Arts graphiques"
cl020107996;"Portrait de vieille femme assise";"VISSCHER Cornelis";;"INV 23117, Recto; NIII 8570; MA 8091; Hollandais H 869; vol.9, p.428";"Département des Arts graphiques"
cl020108694;"Portrait en buste d'un vieillard";"KILIAN Lucas";1635;"INV 18712, Recto; NIII 9910; MA 9368; Allemands A 588; vol.8, p.48";"Département des Arts graphiques"
cl020109384;"Portrait d'un officier en armure";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19288, Recto; NIII 17743; MA 12534; Allemands A 792; vol.8, p.155";"Département des Arts graphiques"
cl020110069;"Portrait du peintre Jan Snellinx";"Dyck, Antoon van";;"INV 19920, Recto; NIII 27799; MA 12628; Flamands F 626; vol.8, p.270";"Département des Arts graphiques"
cl020110100;"Portrait du peintre Theodoor Rombouts";"Dyck, Antoon van";;"INV 19951, Recto; NIII 28731; MA 12637; Flamands F 623; vol.8, p.276";"Département des Arts graphiques"
cl020110354;"Portrait du duc de Lerma";"Rubens, Petrus Paulus";;"INV 20185, Recto; NIII 9253; MA 8725; Flamands F 1018; vol.8, p.316";"Département des Arts graphiques"
cl020110395;"Portrait de Marie de Médicis";"Rubens, Petrus Paulus";;"INV 20224, Recto; MI 46; NIII 35435; Flamands F 1020; vol.8, p.322";"Département des Arts graphiques"
cl020111509;"Portrait de Catherine de Médicis";"Clouet, François";;"MI 1107, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020111545;"Portrait de Chopin en Dante";"Delacroix, Eugène";;"RF 20, Recto; vol.19, p.2";"Département des Arts graphiques"
cl020111579;"Portrait du pape Paul III";"Zuccaro, Federico";;"RF 52, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020111595;"Portrait de mademoiselle de Leville";"ANONYME FRANCAIS XVIè s (fin)";;"RF 67, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020111663;"Portrait du roi Louis XVI";"FREDOU Jean Martial";;"RF 130, Recto; vol.19, p.11";"Département des Arts graphiques"
cl020112451;"Portrait de M. Longpérier, académicien";"Heim, François-Joseph";;"RF 858, Recto; vol.19, p.70";"Département des Arts graphiques"
cl020112459;"Portrait de M. Picot, académicien";"Heim, François-Joseph";;"RF 866, Recto; vol.19, p.71";"Département des Arts graphiques"
cl020112673;"Portrait de Baguet père, paysagiste";"Duvidal de Montferrier, Louise";;"RF 1064, Recto; vol.19, p.90";"Département des Arts graphiques"
cl020113075;"Portrait de mademoiselle de Cocherel";"Augustin, Jean-Baptiste Jacques";;"RF 1408, Recto; vol.19, p.111";"Département des Arts graphiques"
cl020113076;"Portrait de monsieur de Kirvan";"Augustin, Jean-Baptiste Jacques";;"RF 1409, Recto; vol.19, p.112";"Département des Arts graphiques"
cl020113289;"Etude pour un portrait d'homme";"GAILLARD Ferdinand";;"RF 1585, Recto; vol.19, p.125";"Département des Arts graphiques"
cl020113292;"Etude pour un portrait d'homme";"GAILLARD Ferdinand";;"RF 1588, Recto; vol.19, p.125";"Département des Arts graphiques"
cl020113294;"Etudes pour un portrait d'homme";"GAILLARD Ferdinand";;"RF 1590, Recto; vol.19, p.126";"Département des Arts graphiques"
cl020113518;"Portrait d'homme à mi-corps";"Delacroix, Eugène";;"RF 1712.BIS, 86; vol.19, p.135";"Département des Arts graphiques"
cl020113679;"Portrait de Sir F. Leighton";"RENOUARD Charles Paul";1888;"RF 1714.D, Recto; vol.19, p.138";"Département des Arts graphiques"
cl020124700;"Portrait de femme en buste";"ANONYME FRANCAIS XIXè s";;"RF 16517, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124794;"Portrait du commodore Raymond Rodgers";"RENOUARD Charles Paul";;"RF 16610, Recto; vol.24, p.143";"Département des Arts graphiques"
cl020133115;"Etude d'aprés un portrait d'homme";"Mottez, Victor";;"RF 22972, 42; vol.24, p.421";"Département des Arts graphiques"
cl020133352;"Esquisse du portrait de l'Empereur";"David, Jacques-Louis";;"RF 23007, 51; vol.24, p.426";"Département des Arts graphiques"
cl020136506;"Portrait de la Duchesse Pozzo";"Chapu, Henri";;"RF 23103, 35; vol.24, p.435";"Département des Arts graphiques"
cl020143703;"Portrait d'homme, vu en buste";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 72; vol.30, p.12";"Département des Arts graphiques"
cl020204632;"Portrait en buste d'un gentilhomme";"Ghezzi, Pier Leone";;"INV 17183, Recto; NIII 19021; MA 12541; vol.7, p.338";"Département des Arts graphiques"
cl020211963;"Portrait de Desportes en chasseur";"Desportes, Alexandre-François";;"INV 26217, Recto; NIII 35374; vol.11, p.28";"Département des Arts graphiques"
cl020212300;"Portrait de M. de Chambray";"ERRARD Charles II";;"INV 26543, Recto; NIII 10643; MA 9816; vol.11, p.114";"Département des Arts graphiques"
cl020212872;"Portrait de M. Watelet, peintre";"Heim, François-Joseph";1825;"INV 27063, Recto; MI 497; NIII 35885; vol.11, p.218";"Département des Arts graphiques"
cl020212874;"Portrait de M. Bza, statuaire";"Heim, François-Joseph";1826;"INV 27065, Recto; MI 499; NIII 35887; vol.11, p.219";"Département des Arts graphiques"
cl020214402;"Portrait de Murad Bakhsh Sultan";"ANONYME INDIEN XVIIè s";;"INV 35494.BIS, Recto; NIII 22271; MA 12564; vol.15, p.43";"Département des Arts graphiques"
cl020214422;"Portrait d'un jeune prince indien";"ANONYME INDIEN XVIIIè s";;"INV 35514, Recto; NIII 22291; MA 12564; vol.15, p.47";"Département des Arts graphiques"
cl020215465;"Portrait du baron de Montchenu";"COCHIN Charles Nicolas";;"RF 5523, Recto; vol.21, p.67";"Département des Arts graphiques"
cl020227095;"Portrait d''un homme debout";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 25; vol.25, p.368";"Département des Arts graphiques"
cl020227201;"Portrait de Madame Benoît Chassériau";"Chassériau, Théodore";1840;"RF 27965, Recto; vol.25, p.374";"Département des Arts graphiques"
cl020227595;"Portrait de Louis-Philippe debout";"Philippoteaux, Félix";;"RF 28322, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020228534;"Portrait de M. Lepère, architecte";"Ingres, Jean-Auguste-Dominique";1831;"RF 29099, Recto; vol.25, p.453";"Département des Arts graphiques"
cl020230181;"Portrait de Jean Denis Lempereur";"COCHIN Charles Nicolas";1759;"RF 41009, Recto; vol.31, p.7";"Département des Arts graphiques"
cl020231288;"Portrait de Mademoiselle de Boismartin";"HELLEU Paul César";;"RF 41635, Recto; vol.31, p.101";"Département des Arts graphiques"
cl020232128;"Portrait charge d'un gros homme";"MARCHIONNI Carlo";;"RF 42343, Recto; vol.31, p.177";"Département des Arts graphiques"
cl020232298;"Portrait charge d'un gentilhomme assis";"MARCHIONNI Carlo";;"RF 42502, Recto; vol.31, p.188";"Département des Arts graphiques"
