ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010456650;"Lettre autographe signée Pierre-Antoine Berryer à Eugène Delacroix, 24 octobre 1855";"Berryer, Pierre-Antoine";1855;"MD 2018-1-36";"Musée national Eugène-Delacroix"
cl010456651;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer, 27 octobre 1855";"Delacroix, Eugène";1855;"MD 2018-1-37";"Musée national Eugène-Delacroix"
cl010456652;"Lettre autographe signée Pierre-Antoine Berryer à Eugène Delacroix, le 2 novembre 1855";"Berryer, Pierre-Antoine";1855;"MD 2018-1-38";"Musée national Eugène-Delacroix"
cl010456653;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, 9 octobre [1856]";"Delacroix, Eugène";1856;"MD 2018-1-47";"Musée national Eugène-Delacroix"
cl010456654;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 27 juin 1857";"Berryer, Pierre-Antoine";1857;"MD 2018-1-58";"Musée national Eugène-Delacroix"
cl010456655;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 22 août 1857";"Berryer, Pierre-Antoine";1857;"MD 2018-1-59";"Musée national Eugène-Delacroix"
cl010456656;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 24 septembre 1857";"Berryer, Pierre-Antoine";1857;"MD 2018-1-60";"Musée national Eugène-Delacroix"
cl010456657;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer, 5 octobre 1857";"Delacroix, Eugène";1857;"MD 2018-1-63";"Musée national Eugène-Delacroix"
cl010456658;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 14 octobre [1857]";"Berryer, Pierre-Antoine";1857;"MD 2018-1-64";"Musée national Eugène-Delacroix"
cl010456659;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, Ce 16 mars 1858";"Delacroix, Eugène";1858;"MD 2018-1-71";"Musée national Eugène-Delacroix"
cl010456660;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, Ce 19 mars 1858";"Delacroix, Eugène";1858;"MD 2018-1-73";"Musée national Eugène-Delacroix"
cl010456661;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer, 6 septembre 1858";"Delacroix, Eugène";1858;"MD 2018-1-82";"Musée national Eugène-Delacroix"
cl010456662;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, Angerville la Rivière 1 octobre 1858";"Berryer, Pierre-Antoine";1858;"MD 2018-1-83";"Musée national Eugène-Delacroix"
cl010456663;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, ce 4 oct 1858";"Delacroix, Eugène";1858;"MD 2018-1-84";"Musée national Eugène-Delacroix"
cl010456664;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, Semfrelam par Sancerre (?), 11 oct. 1858";"Berryer, Pierre-Antoine";1858;"MD 2018-1-85";"Musée national Eugène-Delacroix"
cl010456665;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer, 16 décembre [1858]";"Delacroix, Eugène";1858;"MD 2018-1-93";"Musée national Eugène-Delacroix"
cl010456666;"Lettre autographe signée Pierre-Antoine Berryer à Eugène Delacroix, 3 octobre 1859";"Berryer, Pierre-Antoine";1859;"MD 2018-1-95";"Musée national Eugène-Delacroix"
cl010456667;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer, le 6 octobre 1859";"Delacroix, Eugène";1859;"MD 2018-1-96";"Musée national Eugène-Delacroix"
cl010456668;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, 15 octobre 1859";"Delacroix, Eugène";1859;"MD 2018-1-98";"Musée national Eugène-Delacroix"
cl010456669;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 16 octobre [1859]";"Berryer, Pierre-Antoine";1859;"MD 2018-1-99";"Musée national Eugène-Delacroix"
cl010456670;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, 2 mai 1860";"Delacroix, Eugène";1860;"MD 2018-1-107";"Musée national Eugène-Delacroix"
cl010456671;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 9 juillet [1860]";"Berryer, Pierre-Antoine";1860;"MD 2018-1-109";"Musée national Eugène-Delacroix"
cl010456672;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, 15 janvier 1861";"Delacroix, Eugène";1861;"MD 2018-1-116";"Musée national Eugène-Delacroix"
cl010456673;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, 7 mai 1861";"Delacroix, Eugène";1861;"MD 2018-1-117";"Musée national Eugène-Delacroix"
cl010456674;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, 1h, ce samedi [début septembre 1861]";"Delacroix, Eugène";1861;"MD 2018-1-127";"Musée national Eugène-Delacroix"
cl010456675;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, 13 juillet [1863]";"Delacroix, Eugène";1863;"MD 2018-1-145";"Musée national Eugène-Delacroix"
cl010456676;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, ce vendredi 2 [1863]";"Delacroix, Eugène";1863;"MD 2018-1-152";"Musée national Eugène-Delacroix"
cl010456677;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer, lundi 15 [mai 1854]";"Delacroix, Eugène";1854;"MD 2018-1-153";"Musée national Eugène-Delacroix"
cl010456678;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer, ce mardi matin [2 janvier 1855]";"Delacroix, Eugène";1855;"MD 2018-1-155";"Musée national Eugène-Delacroix"
cl010456679;"Petit tambour à gobelet (tarija)";Anonyme;"avant 1832";"MD 2002-201";"Musée national Eugène-Delacroix"
cl010456680;"Petit tambour à gobelet (tarija)";Anonyme;"avant 1832";"MD 2002-202";"Musée national Eugène-Delacroix"
cl010456681;"Petit tambour à gobelet (tarija)";Anonyme;"avant 1832";"MD 2002-203";"Musée national Eugène-Delacroix"
cl010456682;"Petit tambour à gobelet (tarija)";Anonyme;"avant 1832";"MD 2002-204";"Musée national Eugène-Delacroix"
cl010456683;"Vase en forme de cratère";Anonyme;"avant 1832";"MD 2002-205";"Musée national Eugène-Delacroix"
cl010456684;"Vase à panse piriforme inversée";Anonyme;"avant 1832";"MD 2002-206";"Musée national Eugène-Delacroix"
cl010456685;Aiguière;Anonyme;"avant 1832";"MD 2002-207";"Musée national Eugène-Delacroix"
cl010456686;"Petite cruche à deux anses";Anonyme;"avant 1832";"MD 2002-208";"Musée national Eugène-Delacroix"
cl010456687;Aspersoir;Anonyme;"avant 1832";"MD 2002-209";"Musée national Eugène-Delacroix"
cl010456688;"Bol à deux anses";Anonyme;"avant 1832";"MD 2002-210";"Musée national Eugène-Delacroix"
cl010456689;Gargoulette;Anonyme;"avant 1832";"MD 2002-211";"Musée national Eugène-Delacroix"
cl010456690;Gargoulette;Anonyme;"avant 1832";"MD 2002-212";"Musée national Eugène-Delacroix"
cl010456691;"Jarre à huile (betta)";Anonyme;"avant 1832";"MD 2002-213";"Musée national Eugène-Delacroix"
cl010456692;"Sacoche à pistolet";Anonyme;"avant 1832";"MD 2002-214";"Musée national Eugène-Delacroix"
cl010456693;"Sacoche à pistolets";Anonyme;"avant 1832";"MD 2002-215";"Musée national Eugène-Delacroix"
cl010456694;Cartouchière;Anonyme;"avant 1832";"MD 2002-216";"Musée national Eugène-Delacroix"
cl010456695;"Sacoche (choukara)";Anonyme;"avant 1832";"MD 2002-217";"Musée national Eugène-Delacroix"
cl010456696;"Sacoche (choukara)";Anonyme;"avant 1832";"MD 2002-218";"Musée national Eugène-Delacroix"
cl010456697;"Sacoche (choukara)";Anonyme;"avant 1832";"MD 2002-219";"Musée national Eugène-Delacroix"
cl010456698;"Sacoche (choukara)";Anonyme;"avant 1832";"MD 2002-220";"Musée national Eugène-Delacroix"
cl010456699;"Sacoche (choukara)";Anonyme;"avant 1832";"MD 2002-221";"Musée national Eugène-Delacroix"
cl010456700;"Paire de bottes";Anonyme;"avant 1832";"MD 2002-222a";"Musée national Eugène-Delacroix"
cl010456701;Botte;Anonyme;"avant 1832";"MD 2002-222b";"Musée national Eugène-Delacroix"
cl010456702;"Poire à poudre";Anonyme;"avant 1832";"MD 2002-223";"Musée national Eugène-Delacroix"
cl010456703;"Corne à poudre";Anonyme;"avant 1832";"MD 2002-224";"Musée national Eugène-Delacroix"
cl010456704;"Poignard népalais traditionnel de type khukuri";Anonyme;"avant 1832";"MD 2002-227a";"Musée national Eugène-Delacroix"
cl010456705;"Petit couteau népalais";Anonyme;"avant 1832";"MD 2002-227b2";"Musée national Eugène-Delacroix"
cl010456706;"Étui (grand poignard)";Anonyme;"avant 1832";"MD 2002-227d";"Musée national Eugène-Delacroix"
cl010456707;"Sabre (nimcha)";Anonyme;"avant 1832";"MD 2002-228a";"Musée national Eugène-Delacroix"
cl010456708;Fourreau;Anonyme;"avant 1832";"MD 2002-228b";"Musée national Eugène-Delacroix"
cl010456709;"Sabre (kilidj)";Anonyme;"avant 1832";"MD 2002-229a";"Musée national Eugène-Delacroix"
cl010456710;Fourreau;Anonyme;"avant 1832";"MD 2002-229b";"Musée national Eugène-Delacroix"
cl010456711;"Sabre (yatagan)";Anonyme;"avant 1832";"MD 2002-230a";"Musée national Eugène-Delacroix"
cl010456712;Fourreau;Anonyme;"avant 1832";"MD 2002-230b";"Musée national Eugène-Delacroix"
cl010456713;"Grand plat";Anonyme;"avant 1832";"MD 2002-231";"Musée national Eugène-Delacroix"
cl010456714;Bourse;Anonyme;"avant 1832";"MD 2002-248";"Musée national Eugène-Delacroix"
cl010456715;"Vièle arabe";Anonyme;"avant 1832";"MD 2002-181";"Musée national Eugène-Delacroix"
cl010456716;"Petit luth à manche long";Anonyme;"1700 / 1900  (1e moitié du XIXe siècle)";"MD 2002-182";"Musée national Eugène-Delacroix"
cl010456717;"Vièle à pique";Anonyme;"1700 / 1900  (1e moitié du XIXe siècle)";"MD 2002-183";"Musée national Eugène-Delacroix"
cl010456718;Chasse-mouches;Anonyme;"1700 / 1900  (1e moitié du XIXe siècle)";"MD 2002-184";"Musée national Eugène-Delacroix"
cl010456719;"Coffre à décor peint (sundouk)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"MD 2002-185";"Musée national Eugène-Delacroix"
cl010456720;"Gargoulette (berreda)";Anonyme;"avant 1832";"MD 2002-186";"Musée national Eugène-Delacroix"
cl010456721;"Gargoulette (berreda)";Anonyme;"avant 1832";"MD 2002-187";"Musée national Eugène-Delacroix"
cl010456722;"Pichet avec une anse (ghoraf)";Anonyme;"avant 1832";"MD 2002-188";"Musée national Eugène-Delacroix"
cl010456723;"Bol (zlafa)";Anonyme;"avant 1832";"MD 2002-189";"Musée national Eugène-Delacroix"
cl010456724;"Plat (ghotar)";Anonyme;"avant 1832";"MD 2002-190";"Musée national Eugène-Delacroix"
cl010456725;"Plat rond (tobsil)";Anonyme;"avant 1832";"MD 2002-191";"Musée national Eugène-Delacroix"
cl010456726;"Plat rond (tobsil)";Anonyme;"avant 1832";"MD 2002-192";"Musée national Eugène-Delacroix"
cl010456727;"Petit plat (tobsil)";Anonyme;"avant 1832";"MD 2002-193";"Musée national Eugène-Delacroix"
cl010456728;"Petit plat (tobsil)";Anonyme;"avant 1832";"MD 2002-194";"Musée national Eugène-Delacroix"
cl010456729;"Plat rond (tobsil)";Anonyme;"avant 1832";"MD 2002-195";"Musée national Eugène-Delacroix"
cl010456730;"Petit plat (tobsil)";Anonyme;"avant 1832";"MD 2002-196";"Musée national Eugène-Delacroix"
cl010456731;"Petit plat (tobsil)";Anonyme;"avant 1832";"MD 2002-197";"Musée national Eugène-Delacroix"
cl010456732;"Petit plat (tobsil)";Anonyme;"avant 1832";"MD 2002-198";"Musée national Eugène-Delacroix"
cl010456733;"Petit plat (tobsil)";Anonyme;"avant 1832";"MD 2002-199";"Musée national Eugène-Delacroix"
cl010456734;"Encrier (memja)";Anonyme;"avant 1832";"MD 2002-200";"Musée national Eugène-Delacroix"
cl010456735;"Buste de Delacroix";"Carrier Belleuse, Albert Ernest";1864;"MD 1969-6";"Musée national Eugène-Delacroix"
cl010456736;"Portrait de Charles Delacroix";"Chinard, Joseph";"1700 / 1800  (XVIIIe siècle)";"MD 1993-10";"Musée national Eugène-Delacroix"
cl010456737;"Portrait de Victoire Œben";"Chinard, Joseph";"1700 / 1800  (XVIIIe siècle)";"MD 1993-11";"Musée national Eugène-Delacroix"
cl010456739;"Portrait d'un homonyme d'Eugène Delacroix";"Préault, Auguste";1836;"MD 2011-7";"Musée national Eugène-Delacroix"
cl010456740;"Masque présumé de Charles de Verninac";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 1998-4";"Musée national Eugène-Delacroix"
cl010456741;"Sceau en fer ayant appartenu à Delacroix";Anonyme;"vers 1795";"MD 2006-10";"Musée national Eugène-Delacroix"
cl010456742;"Djellaba d'homme marocaine en satin de coton jaune à rayures bleues";Anonyme;"avant 1832";"MD 2002-240";"Musée national Eugène-Delacroix"
cl010456743;"Bas de laine en maille jacquard";Anonyme;"avant 1832";"MD 2002-241";"Musée national Eugène-Delacroix"
cl010456744;"Gaine de fusil en laine";Anonyme;"avant 1832";"MD 2002-242";"Musée national Eugène-Delacroix"
cl010456745;"Chaussette en laine écrue à décor rouge et noir";Anonyme;"avant 1832";"MD 2002-243a";"Musée national Eugène-Delacroix"
cl010456746;"Chaussette en laine écrue à décor rouge et noir";Anonyme;"avant 1832";"MD 2002-243b";"Musée national Eugène-Delacroix"
cl010456747;"Chaussette en laine bordeaux";Anonyme;"avant 1832";"MD 2002-244a";"Musée national Eugène-Delacroix"
cl010456748;"Chaussette en laine bordeaux";Anonyme;"avant 1832";"MD 2002-244b";"Musée national Eugène-Delacroix"
cl010456749;"Chaussette en laine à bandes multicolores";Anonyme;"avant 1832";"MD 2002-245a";"Musée national Eugène-Delacroix"
cl010456750;"Chaussette en laine à bandes multicolores";Anonyme;"avant 1832";"MD 2002-245b";"Musée national Eugène-Delacroix"
cl010456751;"Harnais en cordelette tressée";Anonyme;"avant 1832";"MD 2002-246";"Musée national Eugène-Delacroix"
cl010456752;"Harnais en cordelette tressée";Anonyme;"avant 1832";"MD 2002-247";"Musée national Eugène-Delacroix"
cl010456753;"Robe ottomane masculine à semis de fleurs dans un vase";Anonyme;"avant 1832";"MD 2008-14";"Musée national Eugène-Delacroix"
cl010456754;"Tunique d'homme";Anonyme;"avant 1832";"MD 2008-15a";"Musée national Eugène-Delacroix"
cl010456755;"Pantalon large (shalwar)";Anonyme;"avant 1832";"MD 2008-15b";"Musée national Eugène-Delacroix"
cl010456756;"Manteau masculin en drap de laine";Anonyme;"avant 1832";"MD 2002-232";"Musée national Eugène-Delacroix"
cl010456757;"Dessus de robe en velours de soie amande doublé de soie grège";Anonyme;"avant 1832";"MD 2002-233";"Musée national Eugène-Delacroix"
cl010456758;"Robe en coton imprimé rayures rouges et blanches à palmettes et doublée coton beige (doublure du col orange)";Anonyme;"avant 1832";"MD 2002-234";"Musée national Eugène-Delacroix"
cl010456759;"Veste orientale en drap de laine rouge à décor de passementerie";Anonyme;"avant 1832";"MD 2002-235";"Musée national Eugène-Delacroix"
cl010456760;"Manche pagode en coton écru à galons violets";Anonyme;"avant 1832";"MD 2002-236a";"Musée national Eugène-Delacroix"
cl010456761;"Manche pagode en coton écru à galons violets";Anonyme;"avant 1832";"MD 2002-236b";"Musée national Eugène-Delacroix"
cl010456762;"Robe en coton noir";Anonyme;"avant 1832";"MD 2002-237";"Musée national Eugène-Delacroix"
cl010456763;"Tunique en coton écru de type boubou malien";Anonyme;"avant 1832";"MD 2002-238";"Musée national Eugène-Delacroix"
cl010456764;"Robe de soie brochée rose à semis de palmettes";Anonyme;"avant 1832";"MD 2002-239";"Musée national Eugène-Delacroix"
cl010456765;"Grand bol à deux anses";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2002-256";"Musée national Eugène-Delacroix"
cl010456768;"Pot à tabac en forme de poisson ayant appartenu à Delacroix";"Anonyme ; Victor Barbizet & fils";"1800 / 1900  (XIXe siècle)";"MD 2002-252";"Musée national Eugène-Delacroix"
cl010456769;"Paire de pichets ayant appartenu à Delacroix";"Anonyme ; Victor Barbizet & fils";"1800 / 1900  (XIXe siècle)";"MD 2002-253";"Musée national Eugène-Delacroix"
cl010456770;"Boîte à thé en porcelaine chinoise ayant appartenu à Delacroix";"Ateliers de Jingdezehn ou de Canton (Chine)";"1730 / 1760  (XVIIIe siècle)";"MD 2002-254";"Musée national Eugène-Delacroix"
cl010456772;"Verre en cristal de Bohême ayant appartenu à Delacroix";Anonyme;"avant 1850";"MD 2004-11";"Musée national Eugène-Delacroix"
cl010456773;"Palette ayant appartenu à Delacroix";Anonyme;"avant 1863";"MD 2002-257";"Musée national Eugène-Delacroix"
cl010456774;"Palette ayant appartenu à Delacroix";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 1994-4";"Musée national Eugène-Delacroix"
cl010456775;"Plaquette d'ivoire ayant appartenu à Delacroix";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 1994-5";"Musée national Eugène-Delacroix"
cl010456776;"Plaquette d'ivoire ayant appartenu à Delacroix";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 1994-6";"Musée national Eugène-Delacroix"
cl010456777;"Plaquette d'ivoire ayant appartenu à Delacroix";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 1994-7";"Musée national Eugène-Delacroix"
cl010456778;"Plaquette d'ivoire ayant appartenu à Delacroix";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 1994-8";"Musée national Eugène-Delacroix"
cl010456779;"Boite à peinture portative ayant appartenu à Delacroix";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2002-266";"Musée national Eugène-Delacroix"
cl010456780;"Table à peinture ayant appartenu à Delacroix";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2002-265";"Musée national Eugène-Delacroix"
cl010456781;"Table à peinture ayant appartenu à Delacroix";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2002-264";"Musée national Eugène-Delacroix"
cl010456782;"Secrétaire de Delacroix";Anonyme;"1700 / 1800  (XVIIIe siècle)";"MD 2002-262";"Musée national Eugène-Delacroix"
cl010456783;"Chaise basse ayant appartenu à Delacroix";Anonyme;;"MD 2002-261; MD 1969-7";"Musée national Eugène-Delacroix"
cl010456784;"Guéridon ayant appartenu à Eugène Delacroix";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2002-263";"Musée national Eugène-Delacroix"
cl010456785;"Chevalet ayant appartenu à Delacroix";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2002-260";"Musée national Eugène-Delacroix"
cl010456786;"Vitrine en ébène du baron Vitta";"Charpentier, Alexandre Louis Marie";"1800 / 1900  (XIXe siècle)";"MD 2002-267a";"Musée national Eugène-Delacroix"
cl010456787;"Vitrine en ébène du baron Vitta";"Charpentier, Alexandre Louis Marie";"1800 / 1900  (XIXe siècle)";"MD 2002-267b";"Musée national Eugène-Delacroix"
cl010456788;"Acte 1, Scène 2 : La reine s'efforce de consoler Hamlet";"Delacroix, Eugène";1834;"MD 2002-57";"Musée national Eugène-Delacroix"
cl010456789;"Acte 1, Scène 5 : Le fantôme sur la terasse";"Delacroix, Eugène";1843;"MD 2002-58";"Musée national Eugène-Delacroix"
cl010456790;"Acte 1, Scène 4 : Hamlet veut suivre l'ombre de son père";"Delacroix, Eugène";1835;"MD 2002-59";"Musée national Eugène-Delacroix"
cl010456791;"Acte 2, Scène 2 : Polonius et Hamlet";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2002-60";"Musée national Eugène-Delacroix"
cl010456792;"Acte 3, Scène 1 : Reproche d'Hamlet à Ophélie";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2002-61";"Musée national Eugène-Delacroix"
cl010456793;"Acte 3, Scène 2 : Hamlet fait jouer aux comédiens la scène d'empoisonnement de son père";"Delacroix, Eugène";1835;"MD 2002-62";"Musée national Eugène-Delacroix"
cl010456794;"Acte 3, Scène 2 : Hamlet et Guildenstern";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2002-63";"Musée national Eugène-Delacroix"
cl010456795;"Acte 3, Scène 3 : Hamlet tente de tuer le roi";"Delacroix, Eugène";1843;"MD 2002-64";"Musée national Eugène-Delacroix"
cl010456796;"Acte 3, Scène 4 : Le meurtre de Polonius";"Delacroix, Eugène";"1840 / 1860  (Milieu du XIXe siècle)";"MD 2002-65";"Musée national Eugène-Delacroix"
cl010456797;"Acte 3, Scène 4 : Hamlet et le cadavre de Polonius";"Delacroix, Eugène";1845;"MD 2002-66";"Musée national Eugène-Delacroix"
cl010456798;"Acte 3, Scène 4 : Hamlet et la reine";"Delacroix, Eugène";1834;"MD 2002-67";"Musée national Eugène-Delacroix"
cl010456799;"Acte 4, Scène 5 : Scène de la folie d'Ophélie";"Delacroix, Eugène";1834;"MD 2002-68";"Musée national Eugène-Delacroix"
cl010456800;"Acte 4, Scène 7 : La mort d'Ophélie";"Delacroix, Eugène";1843;"MD 2002-69";"Musée national Eugène-Delacroix"
cl010456801;"Acte 5, Scène 1 : Hamlet et Horatio devant les fossoyeurs";"Delacroix, Eugène";1843;"MD 2002-70";"Musée national Eugène-Delacroix"
cl010456802;"Acte 5, Scène 1 : Combat d'Hamlet et de Laërte dans la fosse";"Delacroix, Eugène";1834;"MD 2002-71";"Musée national Eugène-Delacroix"
cl010456803;"Acte 5, Scène 2 : Mort d'Hamlet";"Delacroix, Eugène";1843;"MD 2002-72";"Musée national Eugène-Delacroix"
cl010456804;"La reine s'efforce de consoler Hamlet";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1968-1";"Musée national Eugène-Delacroix"
cl010456805;"Hamlet veut suivre l'ombre de son père";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1968-2";"Musée national Eugène-Delacroix"
cl010456806;"Reproche d'Hamlet à Ophélie";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1968-3";"Musée national Eugène-Delacroix"
cl010456807;"Hamlet fait jouer aux comédiens la scène de l'empoisonnement de son père";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1968-4";"Musée national Eugène-Delacroix"
cl010456808;"Hamlet et Guildenstern";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1968-5";"Musée national Eugène-Delacroix"
cl010456809;"Hamlet tente de tuer le roi";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1968-6";"Musée national Eugène-Delacroix"
cl010456810;"Hamlet et la reine";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1968-9";"Musée national Eugène-Delacroix"
cl010456811;"Le meurtre de Polonius";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1968-7";"Musée national Eugène-Delacroix"
cl010456812;"Hamlet et le cadavre de Polonius";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1968-8";"Musée national Eugène-Delacroix"
cl010456813;"Le chant d'Ophélie";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1968-10";"Musée national Eugène-Delacroix"
cl010456814;"La mort d'Hamlet";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1968-11";"Musée national Eugène-Delacroix"
cl010456815;"Hamlet et Polonius";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2002-106";"Musée national Eugène-Delacroix"
cl010456816;"Hamlet et Horatio devant les fossoyeurs";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2002-108";"Musée national Eugène-Delacroix"
cl010456817;"Hamlet et Laërte dans la fosse d'Ophélie";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2002-108bis";"Musée national Eugène-Delacroix"
cl010456819;"Weslingen prisonnier de Goetz";"Delacroix, Eugène";"vers 1836";"MD 2002-76";"Musée national Eugène-Delacroix"
cl010456820;"Hamlet et le spectre";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2002-105";"Musée national Eugène-Delacroix"
cl010456821;"La mort d'Ophélie";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2002-107";"Musée national Eugène-Delacroix"
cl010456822;"Étui à couteau en cuir gansé d'une bande à motifs brodés";Anonyme;"avant 1832";"MD 2002-225";"Musée national Eugène-Delacroix"
cl010456823;"Étui à couteau en cuir noir brodé de cuir rouge à filet doré";Anonyme;"avant 1832";"MD 2002-226";"Musée national Eugène-Delacroix"
cl010456824;"Base de lampe en cuivre";Anonyme;;"MD 2002-249";"Musée national Eugène-Delacroix"
cl010456825;"Pinceau ayant appartenu à Delacroix";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2002-258a";"Musée national Eugène-Delacroix"
cl010456826;"Pinceau ayant appartenu à Delacroix";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2002-258b";"Musée national Eugène-Delacroix"
cl010456827;"Palette ayant appartenu à Delacroix";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2002-259";"Musée national Eugène-Delacroix"
cl010456828;"Étude de babouches";"Delacroix, Eugène";"vers 1833";"MD 2012-1";"Musée national Eugène-Delacroix"
cl010456829;"Lion allongé pattes de devant croisées";"Lançon, Auguste";"1800 / 1900  (XIXe siècle)";"MD 2012-9";"Musée national Eugène-Delacroix"
cl010456830;"Tigre se léchant la patte";"Lançon, Auguste";"1800 / 1900  (XIXe siècle)";"MD 2012-10";"Musée national Eugène-Delacroix"
cl010456831;"Turc à la selle";"Le Roux, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2012-11";"Musée national Eugène-Delacroix"
cl010456832;"Seigneur vénitien assis";"Villot, Frédéric";"1800 / 1900  (XIXe siècle)";"MD 2012-12";"Musée national Eugène-Delacroix"
cl010456833;"Portrait de Philippe Burty";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2012-13";"Musée national Eugène-Delacroix"
cl010456834;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 8 octobre";"Berryer, Pierre-Antoine";"1800 / 1900  (XIXe siècle)";"MD 2018-1-156";"Musée national Eugène-Delacroix"
cl010456835;"Lettre autographe signée Eugène Legrand destinée à Pierre-Antoine Berryer, 17 août 1863";"Legrand, Eugène";1863;"MD 2018-1-157";"Musée national Eugène-Delacroix"
cl010456836;"Lettre autographe signée Achille Piron destinée à Pierre-Antoine Berryer, 19 août 1863";"Piron, Achille";1863;"MD 2018-1-158";"Musée national Eugène-Delacroix"
cl010456837;"Lettre autographe signée Achille Piron destinée à Pierre-Antoine Berryer, 27 août 1863";"Piron, Achille";1863;"MD 2018-1-159";"Musée national Eugène-Delacroix"
cl010456838;"Lettre autographe signée Rivet destinée à Pierre-Antoine Berryer, 11 mai 1864";"Rivet, Charles de (Baron)";1864;"MD 2018-1-160";"Musée national Eugène-Delacroix"
cl010456839;"Barque et canards";"Fielding, Newton";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2012-5";"Musée national Eugène-Delacroix"
cl010456845;"Portrait équestre de Jérôme Bonaparte, d'après Antoine-Jean GROS";"Géricault, Théodore";"1812 / 1814  (1e moitié du XIXe siècle)";"MD 2013-6";"Musée national Eugène-Delacroix"
