ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020603055;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/247 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603056;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/248 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603062;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/254 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603067;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/259 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603068;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/260 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603069;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/261 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603073;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/265 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603079;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/271 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603080;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/272 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603081;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/273 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603083;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/275 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603089;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/281 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603092;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/284 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603095;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/287 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603103;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/295 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603105;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/297 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603108;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/300 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603117;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/309 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603119;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/311 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603120;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/312 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603126;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/318 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603128;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/320 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603130;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/322 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603131;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/323 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603132;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/324 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603136;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/328 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603137;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/329 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603138;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/330 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603140;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/332 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603143;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/335 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603145;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/337 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603152;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/344 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603153;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/345 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603159;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/351 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603164;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/356 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603168;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/360 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603169;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/361 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603170;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/362 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603183;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/375 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603187;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/379 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603189;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/381 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603192;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/384 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020004457;"Homme debout vu de dos, appuyé sur sa main gauche";"Bandinelli, Baccio";;"INV 7520, Recto; NIII 7228; MA 6729; Inventaire italien, t. IX FV 68; vol.4, p.117";"Département des Arts graphiques"
cl020005649;"Ange sonnant de la trompette";"Mazzola Bedoli, Girolamo";;"INV 8642, Recto; NIII 4934; MA 4621; vol.4, p.299";"Département des Arts graphiques"
cl020009319;"La Sainte Famille";"Schedone, Bartolomeo";;"INV 6766, Recto; NIII 4338; MA 4105; vol.3, p.360";"Département des Arts graphiques"
cl020100181;"Homme nu courant, un objet à la main gauche et se voilant la face";"Salviati (Francesco de' Rossi, dit)";;"INV 2992, Recto; NIII 3045; MA 2902; vol.2, p.24";"Département des Arts graphiques"
cl020214282;"Trois anges lisant ; esquisse d'une autre figure assise, vue de dos";"Gatti, Bernardino, dit Il Sojaro";"Vers 1576";"INV 35376, Recto; NIII 27021; MA 12621; vol.15, p.21";"Département des Arts graphiques"
cl020102983;"Plusieurs guerriers entourant un autre guerrier à cheval, prisonnier";"Zuccaro, Taddeo";;"INV 12812, Recto; NIII 16678; MA 12525; vol.6, p.134";"Département des Arts graphiques"
cl010272796;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3358";"Département des Antiquités grecques, étrusques et romaines"
cl010272810;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3377";"Département des Antiquités grecques, étrusques et romaines"
cl010272844;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3418";"Département des Antiquités grecques, étrusques et romaines"
cl010272896;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3478";"Département des Antiquités grecques, étrusques et romaines"
cl010272902;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3484";"Département des Antiquités grecques, étrusques et romaines"
cl010273015;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3598";"Département des Antiquités grecques, étrusques et romaines"
cl020000303;"Zeuxis assis, vu de profil à droite, dessinant";"Beccafumi, Domenico";"Vers 1519";"INV 266, Recto; NIII 7722; MA 7217; vol.1, p.43";"Département des Arts graphiques"
cl020502090;"Combat de chevaux";"ORSI Lelio";;"RF 43385, Recto";"Département des Arts graphiques"
cl010066545;"L'Empereur Héraclius en chemise et pieds nus rapporte la croix à Jérusalem";"Michele di Matteo da Bologna ; Italie Émilie-Romagne Bologne";"1400 / 1425  (1e quart du XVe siècle)";"RF 30";"Département des Peintures"
cl010272685;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3220";"Département des Antiquités grecques, étrusques et romaines"
cl010272697;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3241";"Département des Antiquités grecques, étrusques et romaines"
cl010272746;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3300";"Département des Antiquités grecques, étrusques et romaines"
cl010272786;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3348";"Département des Antiquités grecques, étrusques et romaines"
cl010272804;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3370";"Département des Antiquités grecques, étrusques et romaines"
cl010272865;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3443";"Département des Antiquités grecques, étrusques et romaines"
cl010272982;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3565";"Département des Antiquités grecques, étrusques et romaines"
cl010272987;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3570";"Département des Antiquités grecques, étrusques et romaines"
cl020002881;"La Béatitude de Mansuétude entre la Prudence et le Don de l'Intelligence";"Vasari, Giorgio";"vers 1572/1573";"INV 2136, Recto; NIII 676; MA 660; Inventaire italien, t.I U 270; vol.1, p.359";"Département des Arts graphiques"
cl020002888;"Princes séculiers";"Vasari, Giorgio";"vers 1572/1573";"INV 2142, Recto; NIII 663; MA 652; Inventaire italien, t.I U 261; vol.1, p.360";"Département des Arts graphiques"
cl020002900;"Quatre figures d'évêques ou de pontifes, au dessus d'un ange tenant la colonne de la Flagellation";"Vasari, Giorgio";"vers 1572/1573";"INV 2154, Recto; NIII 23458; MA 12584; Inventaire italien, t.I U 257; vol.1, p.363";"Département des Arts graphiques"
cl020002932;"L'Enfer et les âmes sauvées";"Vasari, Giorgio";"vers 1572/1573";"INV 2185, Recto; NIII 22724; MA 12584; Inventaire italien, t.I U 278; vol.1, p.373";"Département des Arts graphiques"
cl020112059;"Caïn maudit par Dieu le Père pour le meurtre d'Abel";"Bandinelli, Baccio";;"RF 491, Recto; HDLS 74; Inventaire italien, t. IX FV 69; vol.19, p.44";"Département des Arts graphiques"
cl020000140;"Homme nu couché, vu de face, les bras pendant en avant : Christ mort";"Bandinelli, Baccio";;"INV 124, Recto; NIII 22662; MA 12584; Inventaire italien, t. IX FV 75; vol.1, p.21";"Département des Arts graphiques"
cl020002839;"L'Enfer, le Don de la Crainte, la Béatitude des pauvres, la Vertu d'Humilité";"Vasari, Giorgio";"vers 1572/1573";"INV 2109, Recto; NIII 23050; MA 12584; Inventaire italien, t.I U 275; vol.1, p.352";"Département des Arts graphiques"
cl020002865;"Choeur d'anges dont deux volant et portant les fouets de la Passion";"Vasari, Giorgio";"vers 1572/1573";"INV 2125, Recto; NIII 681; MA 665; Inventaire italien, t.I U 248; vol.1, p.357";"Département des Arts graphiques"
cl020002866;"Vierges et religieuses";"Vasari, Giorgio";"vers 1572/1573";"INV 2126, Recto; NIII 682; MA 666; Inventaire italien, t.I U 259; vol.1, p.357";"Département des Arts graphiques"
cl020002885;"L'Enfer, le Don de Conseil, la Béatitude des Miséricordieux, la Justice";"Vasari, Giorgio";"vers 1572/1573";"INV 2140, Recto; NIII 661; MA 650; Inventaire italien, t.I U 276; vol.1, p.360";"Département des Arts graphiques"
cl010272760;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3318";"Département des Antiquités grecques, étrusques et romaines"
cl010272814;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3382";"Département des Antiquités grecques, étrusques et romaines"
cl010272817;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3385";"Département des Antiquités grecques, étrusques et romaines"
cl010272827;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3397";"Département des Antiquités grecques, étrusques et romaines"
cl010272905;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3488";"Département des Antiquités grecques, étrusques et romaines"
cl020009237;"Projet décoratif pour un mur avec figures et ornements autour d'un écusson";"ORSI Lelio";;"INV 6689, Recto; NIII 4324; MA 4092; vol.3, p.347";"Département des Arts graphiques"
cl020009238;"Projet décoratif pour un mur avec figures et ornements autour d'un écusson";"ORSI Lelio";;"INV 6690, Recto; NIII 4325; MA 4092; vol.3, p.348";"Département des Arts graphiques"
cl020139920;"Notes manuscrites";"Chapu, Henri";;"RF 23184, 1; vol.24, p.442";"Département des Arts graphiques"
cl020139922;"Homme nu, debout ; femme drapée, debout, levant le bras droit";"Chapu, Henri";;"RF 23184, 3; vol.24, p.442";"Département des Arts graphiques"
cl020139927;"Homme coiffé d'un chapeau, debout ; femme et un enfant dans une niche";"Chapu, Henri";;"RF 23184, 8; vol.24, p.442";"Département des Arts graphiques"
cl020139928;"Groupe de trois figures drapées, un enfant à leurs pieds";"Chapu, Henri";;"RF 23184, 9; vol.24, p.442";"Département des Arts graphiques"
cl020139929;"Homme debout ; figure nue, un enfant ailé sur les épaules ; porte";"Chapu, Henri";;"RF 23184, 10; vol.24, p.442";"Département des Arts graphiques"
cl020139933;"Cinq études de figures";"Chapu, Henri";;"RF 23184, 13; vol.24, p.442";"Département des Arts graphiques"
cl020139934;"Cinq études de figures";"Chapu, Henri";;"RF 23184, 14; vol.24, p.442";"Département des Arts graphiques"
cl020139936;"Composition à trois figures dans un intérieur";"Chapu, Henri";;"RF 23184, 16; vol.24, p.442";"Département des Arts graphiques"
cl020139940;"âne attelé à charette";"Chapu, Henri";;"RF 23184, 20; vol.24, p.442";"Département des Arts graphiques"
cl020139941;"Etudes de figures";"Chapu, Henri";;"RF 23184, 21; vol.24, p.442";"Département des Arts graphiques"
cl020139943;"Notes manuscrites";"Chapu, Henri";;"RF 23184, 23; vol.24, p.442";"Département des Arts graphiques"
cl020139944;"Statue équestre";"Chapu, Henri";;"RF 23184, 24; vol.24, p.442";"Département des Arts graphiques"
cl020139953;Paysage;"Chapu, Henri";;"RF 23184, 33; vol.24, p.442";"Département des Arts graphiques"
cl020139955;"Chapiteau ; statue de David et Goliath";"Chapu, Henri";;"RF 23184, 35; vol.24, p.442";"Département des Arts graphiques"
cl020139956;"Figures et cheval";"Chapu, Henri";;"RF 23184, 36; vol.24, p.441";"Département des Arts graphiques"
cl020139957;"Figure assise ; porte ; figure ailée";"Chapu, Henri";;"RF 23184, 37; vol.24, p.442";"Département des Arts graphiques"
cl020139958;"Vue d'un quai avec un phare au loin, à Venise";"Chapu, Henri";;"RF 23184, 38; vol.24, p.442";"Département des Arts graphiques"
cl020139959;"Note manuscrite";"Chapu, Henri";;"RF 23184, 39; vol.24, p.442";"Département des Arts graphiques"
cl020139964;"Paysage à Venise";"Chapu, Henri";;"RF 23184, 44; vol.24, p.442";"Département des Arts graphiques"
cl020139967;"Frise avec un enfant ; saint Pierre ; figure nue ; vaches";"Chapu, Henri";;"RF 23184, 47; vol.24, p.442";"Département des Arts graphiques"
cl020139968;Arcades;"Chapu, Henri";;"RF 23184, 48; vol.24, p.442";"Département des Arts graphiques"
cl020139970;"Composition avec des figures";"Chapu, Henri";;"RF 23184, 50; vol.24, p.442";"Département des Arts graphiques"
cl020139971;"Femme nue dans un encadrement";"Chapu, Henri";;"RF 23184, 51; vol.24, p.442";"Département des Arts graphiques"
cl020139973;"Heurtoir de porte avec une figure couronnée";"Chapu, Henri";;"RF 23184, 53; vol.24, p.442";"Département des Arts graphiques"
cl020139975;"Saint Christophe et l'Enfant ; notes manuscrites";"Chapu, Henri";;"RF 23184, 55; vol.24, p.442";"Département des Arts graphiques"
cl020139977;"Notes manuscrites";"Chapu, Henri";;"RF 23184, 57; vol.24, p.442";"Département des Arts graphiques"
cl020139982;"Une femme de Venise";"Chapu, Henri";;"RF 23184, 62; vol.24, p.442";"Département des Arts graphiques"
cl020139984;"Femme drapée, dansante, tenant une petit tableau";"Chapu, Henri";;"RF 23184, 64; vol.24, p.442";"Département des Arts graphiques"
cl020139985;Paysage;"Chapu, Henri";;"RF 23184, 65; vol.24, p.442";"Département des Arts graphiques"
cl020139987;"Figure drapée, assise, la main sur le menton";"Chapu, Henri";;"RF 23184, 67; vol.24, p.442";"Département des Arts graphiques"
cl020139988;"Figure assise, la main sur la joue ; figure assise, la tête sur les genoux";"Chapu, Henri";;"RF 23184, 68; vol.24, p.442";"Département des Arts graphiques"
cl020139990;"Notes manuscrites";"Chapu, Henri";;"RF 23184, 70; vol.24, p.442";"Département des Arts graphiques"
cl020001019;"Femme drapée assise, vue de face, la tête tournée vers la gauche";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 527, Recto; NIII 31835; vol.1, p.95";"Département des Arts graphiques"
cl020200674;"Peintre, coiffé d'un bonnet à bord étroit, peignant, assis à son chevalet";"ANONYME ITALIEN XVIè s";;"INV 10692, Recto; NIII 26299; MA 12614; vol.5, p.167";"Département des Arts graphiques"
cl020001671;"Femme vue en buste, de profil, coiffée d'un diadème surmonté d'un rouget";"LIGOZZI Jacopo";;"INV 1074, Recto; NIII 26; MA 27; Inventaire italien, t. IV R 727; vol.1, p.170";"Département des Arts graphiques"
cl020009231;"La Résurrection de Lazare";"CAMPI Bernardino";1569;"INV 6683, Recto; NIII 7443; MA 6937; vol.3, p.346";"Département des Arts graphiques"
cl020100988;"Saint Luc dessinant la Vierge et l'Enfant, avec saint Joseph et sainte Anne";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 3768.BIS, Recto; NIII 2151; MA 2078; vol.2, p.144";"Département des Arts graphiques"
cl020114902;"Les Pestiférés de Jaffa";"Gros, Antoine-Jean Baron";"vers 1804";"RF 2015, Recto; Inventaire Gros AJG 444; vol.19, p.169";"Département des Arts graphiques"
cl020205876;"L'Alliance du trône et de l'autel pour la défense de l'Eglise Catholique (?)";"Carducho, Vicente";;"INV 18417, Recto; NIII 783; MA 769; Inv. Ecole espagnole k 52; vol.7, p.547";"Département des Arts graphiques"
cl020502046;"La Mort d'un homme juste (?)";"Pereda, Antonio de";;"RF 43250, Recto; Inv. Ecole espagnole k 116";"Département des Arts graphiques"
cl020034346;"Jeune femme en bacchante";"Augustin, Jean-Baptiste Jacques";;"RF 30843, Recto; Catalogue Donation D. David-Weill DDW 201; vol.26, p.259";"Département des Arts graphiques"
cl020100797;"Femme à demi nue, accoudée sur un piédestal, dans un paysage";"MUSI Agostino dei";"Vers 1518";"INV 3585, Recto; NIII 2150; MA 2077; vol.2, p.114";"Département des Arts graphiques"
cl020000163;"Portrait d'un pape : Innocent IX ?";"Passerotti, Bartolomeo";;"INV 143, Recto; NIII 265; MA 261; Inventaire italien, t. XII RS 319; vol.1, p.23";"Département des Arts graphiques"
cl020000340;"Face latérale de l'Arc de Constantin, vue du côté du Mont Celius, à Rome";"BELLA Stefano della";;"INV 294.1, Recto; NIII 16015; MA 12520; Inventaire italien, t.II V 42; vol.1, p.47";"Département des Arts graphiques"
cl020000743;"Etudes de vases et d'aiguières";"BELLA Stefano della";;"INV 381.1, Recto; NIII 15974; MA 12520; Inventaire italien, t.II V 147; vol.1, p.70";"Département des Arts graphiques"
cl020000746;"Etude de vases, d'aiguières, et du pommeau d'une épée";"BELLA Stefano della";;"INV 382.1, Recto; NIII 15973; MA 12520; Inventaire italien, t.II V 150; vol.1, p.70";"Département des Arts graphiques"
cl020005517;"Hylas retenu par les Nymphes";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8523, Recto; NIII 4943; MA 4630; vol.4, p.278";"Département des Arts graphiques"
cl020005756;"Un des Pères de l'Eglise";"Buonaccorsi, Pietro";;"INV 8730, Recto; NIII 23003; MA 12584; vol.4, p.314";"Département des Arts graphiques"
cl020008532;"L'Adoration des Mages";"NEGRONI Pietro";;"INV 6136, Recto; NIII 1734; MA 1666; vol.3, p.252";"Département des Arts graphiques"
cl020200514;"Une femme nue assise entre deux putti";"Salviati (Francesco de' Rossi, dit)";;"INV 10534, Recto; NIII 4990; MA 4676; Inventaire italien, t.I U 141; vol.5, p.137";"Département des Arts graphiques"
cl020200998;"Tête d'homme coiffé d'un bonnet, de profil vers la gauche";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10979, Recto; NIII 372; MA 368; vol.5, p.211";"Département des Arts graphiques"
cl020205871;"Etude de cariatide";"Cano, Alonso";"vers 1645/1649";"INV 18412.3, Recto; NIII 35395; MI 6; Inv. Ecole espagnole k 45; vol.7, p.546";"Département des Arts graphiques"
cl020209843;"Flore et Zéphyr";"Poussin, Nicolas";"vers 1628/1630";"INV 32503, Recto; NIII 10073; MA 9528; Inv. français, t. XIII B 1676; vol.13, p.259";"Département des Arts graphiques"
cl020538002;"Portrait d'homme : Giacomo di Giovanni d'Antonio Loiani ?";"MAITRE DES PORTRAITS BARONCELLI";"Vers 1489/1499";"10 DR/ Recto; 1194; vol.1, p.1";"Département des Arts graphiques"
cl020553819;"Motifs de rinceaux, détail du tône de Jupiter et frise décorative avec un masque d'homme";"ANONYME PADOUAN deuxième moitié XVe";;"861 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020139921;"Notes manuscrites ; quatre études de figures";"Chapu, Henri";;"RF 23184, 2; vol.24, p.442";"Département des Arts graphiques"
cl020139925;"Statue d'un guerrier ; squelette d'une tête de cheval";"Chapu, Henri";;"RF 23184, 6; vol.24, p.442";"Département des Arts graphiques"
cl020139926;"Etudes de squelettes d'un animal et indications manuscrites";"Chapu, Henri";;"RF 23184, 7; vol.24, p.442";"Département des Arts graphiques"
cl020139937;"Deux études de paysan assis";"Chapu, Henri";;"RF 23184, 17; vol.24, p.442";"Département des Arts graphiques"
cl020139938;"Homme assis sur une charette ; femme drapée debout ; figure endormie";"Chapu, Henri";;"RF 23184, 18; vol.24, p.442";"Département des Arts graphiques"
cl020139951;"Etudes de figures ou groupe de figures";"Chapu, Henri";;"RF 23184, 31; vol.24, p.442";"Département des Arts graphiques"
cl020139960;"Vue de Torcello";"Chapu, Henri";;"RF 23184, 40; vol.24, p.442";"Département des Arts graphiques"
cl020139961;"Vue de Venise";"Chapu, Henri";;"RF 23184, 41; vol.24, p.442";"Département des Arts graphiques"
cl020139962;"Tête de Gorgone dans un médaillon";"Chapu, Henri";;"RF 23184, 42; vol.24, p.442";"Département des Arts graphiques"
cl020139965;"Une coupe";"Chapu, Henri";;"RF 23184, 45; vol.24, p.442";"Département des Arts graphiques"
cl020139966;"Lion ailé dans un encadrement ; ornement avec une figure";"Chapu, Henri";;"RF 23184, 46; vol.24, p.442";"Département des Arts graphiques"
cl020139974;"Notes manuscrites";"Chapu, Henri";;"RF 23184, 54; vol.24, p.442";"Département des Arts graphiques"
cl020139976;"Notes manuscrites et croquis";"Chapu, Henri";;"RF 23184, 56; vol.24, p.442";"Département des Arts graphiques"
cl020139978;"Notes manuscrites et croquis";"Chapu, Henri";;"RF 23184, 58; vol.24, p.442";"Département des Arts graphiques"
cl020139981;"Lion ailé";"Chapu, Henri";;"RF 23184, 61; vol.24, p.442";"Département des Arts graphiques"
cl020139989;"Notes manuscrites";"Chapu, Henri";;"RF 23184, 69; vol.24, p.442";"Département des Arts graphiques"
cl020139991;"Notes manuscrites";"Chapu, Henri";;"RF 23184, 71; vol.24, p.442";"Département des Arts graphiques"
cl020139992;"Notes manuscrites";"Chapu, Henri";;"RF 23184.1, Recto; vol.24, p.442";"Département des Arts graphiques"
cl020139993;"Notes manuscrites";"Chapu, Henri";;"RF 23184.1, Verso; vol.24, p.442";"Département des Arts graphiques"
cl020139994;"Notes manuscrites";"Chapu, Henri";;"RF 23184, 72; vol.24, p.442";"Département des Arts graphiques"
cl020005495;"Portrait d'Andrea del Sarto, vu de trois quarts et tourné vers la droite";"Passerotti, Bartolomeo";1566;"INV 8503, Recto; NIII 482; MA 473; Inventaire italien, t. XII RS 332; vol.4, p.274";"Département des Arts graphiques"
cl020005589;"Homme assis jouant de la viola da braccio";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8594, Recto; NIII 23120; MA 12584; vol.4, p.290";"Département des Arts graphiques"
cl020018155;"Un fils de Niobé et Julie jouant aux osselets, à droite";"Parrocel, Étienne";;"RF 3729, 228; Inv. français, t. XIII B 740; vol.20, p.128";"Département des Arts graphiques"
cl020200595;"Marche d'une armée : les soldats entièrement nus";"GENGA Girolamo";"Vers 1525/1530";"INV 10614, Recto; NIII 27094; MA 12621; vol.5, p.152";"Département des Arts graphiques"
cl010272965;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3548";"Département des Antiquités grecques, étrusques et romaines"
cl010272974;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3557";"Département des Antiquités grecques, étrusques et romaines"
cl010273063;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3647";"Département des Antiquités grecques, étrusques et romaines"
cl010273091;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3675";"Département des Antiquités grecques, étrusques et romaines"
cl010273096;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3680";"Département des Antiquités grecques, étrusques et romaines"
