ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020583971;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1495 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583981;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1505 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583985;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1509 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583986;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1510 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583990;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1514 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583991;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1515 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583993;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1517 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020519982;"Henricus II Galliarum rex";"Delaune, Etienne";1560;"4885 LR/ Recto; 16040; vol.3, p.20";"Département des Arts graphiques"
cl020577074;"Combat d'hommes et d'animaux";"Delaune, Etienne";"Vers 1550/1555";"L 49 LR/270 Recto; vol.9, p.8";"Département des Arts graphiques"
cl010288573;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"AM 247";"Département des Antiquités grecques, étrusques et romaines"
cl010113814;"Assiette du Service Encyclopédique : Metier de Cotonade";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020520972;"L'Amant favorisé";"Boilly, Louis Léopold";;"5862 LR/ Recto; 14986";"Département des Arts graphiques"
cl020577093;"Portrait d'Ambroise Paré";"Delaune, Etienne";1582;"L 49 LR/289 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020004065;"Piéta ; Déploration du Christ mort";"Carrache, Annibal (Carracci, Annibale)";;"INV 7162, Recto; NIII 5359; MA 5021; Inventaire italien, t. VII Q 493; vol.4, p.57";"Département des Arts graphiques"
cl020037183;"Projet de lunette avec saint Jérôme et saint Grégoire";"Muziano, Girolamo";"vers 1601/1603";"RF 36012, Recto; vol.28, p.139";"Département des Arts graphiques"
cl020543979;"Pan apprenant à Mercure à jouer de la flûte";"DELAUNE Jean";"vers 1580/1583";"13586 LR/ Recto; 11852; vol.7, p.28";"Département des Arts graphiques"
cl020544091;"Différentes divinités du Paganisme : Mars";"Delaune, Etienne";"vers 1550";"13698 LR/ Recto; 8909; vol.7, p.30";"Département des Arts graphiques"
cl020576860;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/56 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576867;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/63 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576872;"Sujet orné de paysages : Pan apprenant à Mercure à jouer de la flûte";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/68 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576876;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/72 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020577187;"Divinité païenne : Mars";"Delaune, Etienne";"vers 1550";"L 50 LR/383 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577190;"Divinité païenne : Apollon";"Delaune, Etienne";"vers 1550";"L 50 LR/386 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020544103;"Différentes divinités du Paganisme : Mars";"Delaune, Etienne";"vers 1550";"13710 LR/ Recto; 1047; vol.7, p.31";"Département des Arts graphiques"
cl020576951;"La Tempérance";"Delaune, Etienne";;"L 48 LR/147 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576955;"La Magnificence";"Delaune, Etienne";;"L 48 LR/151 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576956;"La Magnanimité";"Delaune, Etienne";;"L 48 LR/152 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020577191;"Divinité païenne : Vénus";"Delaune, Etienne";"vers 1550";"L 50 LR/387 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577206;"Cartouche avec le haut chantourné";"Delaune, Etienne";1579;"L 50 LR/402 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020583959;Frontispice;"PELLERIN Baptiste";;"1485 DR/1 Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583967;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1491 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583969;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1493 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583973;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1497 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583975;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1499 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583976;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1500 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583979;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1503 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583982;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1506 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583992;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1516 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583994;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1518 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583995;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1519 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020543976;"Andromède exposée à un monstre marin est délivrée par Persée";"DELAUNE Jean";"vers 1580/1583";"13583 LR/ Recto; 863; vol.7, p.28";"Département des Arts graphiques"
cl020543977;"Diane métamorphosant Actéon en cerf";"DELAUNE Jean";"vers 1580/1583";"13584 LR/ Recto; 11850; vol.7, p.28";"Département des Arts graphiques"
cl020543980;"Pan apprenant à Mercure à jouer de la flûte";"DELAUNE Jean";"vers 1580/1583";"13587 LR/ Recto; 634; vol.7, p.28";"Département des Arts graphiques"
cl020543981;"La chute de Phaéton";"DELAUNE Jean";"vers 1580/1583";"13588 LR/ Recto; 864; vol.7, p.28";"Département des Arts graphiques"
cl020543983;"Bacchanale où des satyres aident Silène à se soutenir";"DELAUNE Jean";"vers 1580/1583";"13590 LR/ Recto; 635; vol.7, p.28";"Département des Arts graphiques"
cl020543984;"Vénus pleurant la mort d'Adonis";"DELAUNE Jean";"vers 1580/1583";"13591 LR/ Recto; 865; vol.7, p.28";"Département des Arts graphiques"
cl020543985;Narcisse;"DELAUNE Jean";"vers 1580/1583";"13592 LR/ Recto; 867; vol.7, p.28";"Département des Arts graphiques"
cl020544092;"Différentes divinités du Paganisme : Mars";"Delaune, Etienne";"vers 1550";"13699 LR/ Recto; 1041; vol.7, p.30";"Département des Arts graphiques"
cl020576868;"Sujet orné de paysages : Hercule et le lion de Némée";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/64 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576871;"Sujet orné de paysages : Orphée attirant les animaux";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/67 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576873;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/69 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576874;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/70 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576875;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/71 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020577184;"Divinité païenne : Apollon";"Delaune, Etienne";"vers 1550";"L 50 LR/380 Recto; vol.9, p.10";"Département des Arts graphiques"
cl010105347;"Plat rond : guerrier";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1464; MNC 7077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576984;Novembre;"Delaune, Etienne";1568;"L 48 LR/180 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577075;"Mêlée d'hommes nus";"Delaune, Etienne";"Vers 1550/1555";"L 49 LR/271 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020037184;"Projet de lunette avec saint Augustin et saint Ambroise";"Muziano, Girolamo";"vers 1601/1603";"RF 36013, Recto; vol.28, p.139";"Département des Arts graphiques"
cl020001736;"Ange apportant les couronnes de saintes Cécile et Valérie";"Reni, Guido";;"INV 1135, Recto; NIII 995; MA 971; vol.1, p.180";"Département des Arts graphiques"
cl020008796;"La veuve de Sarepta apporte du pain au prophète Elie";"Lanfranco, Giovanni";;"INV 6310, Verso; NIII 4780; MA 4472; vol.3, p.284";"Département des Arts graphiques"
cl020145120;"Saint Véronique, debout dans une niche, montrant la Sainte Face";"ROVERE Giovanni Mauro della";;"RF 38437, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020576974;Janvier;"Delaune, Etienne";1568;"L 48 LR/170 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020576975;Février;"Delaune, Etienne";1568;"L 48 LR/171 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020576976;Mars;"Delaune, Etienne";1568;"L 48 LR/172 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020576980;Juillet;"Delaune, Etienne";1568;"L 48 LR/176 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020576983;Octobre;"Delaune, Etienne";1568;"L 48 LR/179 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020576985;Décembre;"Delaune, Etienne";1568;"L 48 LR/181 Recto; vol.9, p.7";"Département des Arts graphiques"
cl010053662;"Les Amours de Pasiphaé";"Italie ; Maître des cassoni Campana";"1500 / 1600  (XVIe siècle)";"MI 527; Campana 250";"Département des Peintures"
cl010352446;lampe;;"1 / 400  (Ie s. ap. J.-C. ; fin)";89-DE-4-41;"Département des Antiquités grecques, étrusques et romaines"
cl020543960;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13567 LR/ Recto; 791; vol.7, p.28";"Département des Arts graphiques"
cl020543965;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13572 LR/ Recto; 796; vol.7, p.28";"Département des Arts graphiques"
cl020543967;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13574 LR/ Recto; 798; vol.7, p.28";"Département des Arts graphiques"
cl020543968;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13575 LR/ Recto; 799; vol.7, p.28";"Département des Arts graphiques"
cl020543970;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13577 LR/ Recto; 801; vol.7, p.28";"Département des Arts graphiques"
cl020576922;"Histoire d'Apollon et de Diane : Latone insultée par les habitants de Lycie";"Delaune, Etienne";"Vers 1547/1548";"L 48 LR/118 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576926;"Histoire d'Apollon et de Diane : Orion tué par Apollon";"Delaune, Etienne";"vers 1547/1548";"L 48 LR/122 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020543978;"Orphée attirant les animaux par sa musique";"DELAUNE Jean";"vers 1580/1583";"13585 LR/ Recto; 11851; vol.7, p.28";"Département des Arts graphiques"
cl020543982;"La mort de Pyrame et de Thisbé";"DELAUNE Jean";"vers 1580/1583";"13589 LR/ Recto; 11853; vol.7, p.28";"Département des Arts graphiques"
cl020544098;"Différentes divinités du Paganisme : Apollon";"Delaune, Etienne";"vers 1550";"13705 LR/ Recto; 1050; vol.7, p.31";"Département des Arts graphiques"
cl020576861;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/57 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576862;"Sujet orné de paysages : Diane et Actéon";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/58 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576863;"Sujet orné de paysages : l'enlèvement de Ganymède";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/59 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576864;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/60 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576865;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/61 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576866;"Sujet orné de paysages : Hercule et Antée";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/62 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576869;"Sujet orné de paysages : Narcisse se mirant dans une fontaine";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/65 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576870;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/66 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576877;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/73 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020577182;"Divinité païenne : Mars";"Delaune, Etienne";"vers 1550";"L 50 LR/378 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020543964;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13571 LR/ Recto; 795; vol.7, p.28";"Département des Arts graphiques"
cl020576924;"Histoire d'Apollon et de Diane : Diane admet en sa compagnie le chasseur Orion";"Delaune, Etienne";"vers 1547/1548";"L 48 LR/120 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576927;"Histoire d'Apollon et de Diane : Diane pleure la mort d'Orion";"Delaune, Etienne";"vers 1547/1548";"L 48 LR/123 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020583972;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1496 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020576925;"Histoire d'Apollon et de Diane : La mort de Britomartis";"Delaune, Etienne";"vers 1547/1548";"L 48 LR/121 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576973;"Allégorie de la Famine";"Delaune, Etienne";"Avant 1573";"L 48 LR/169 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020576998;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/194 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577005;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/201 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577006;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/202 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577008;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/204 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577188;"Divinité païenne : Bellone";"Delaune, Etienne";"vers 1550";"L 50 LR/384 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020544096;"Différentes divinités du Paganisme : Diane";"Delaune, Etienne";"vers 1550";"13703 LR/ Recto; 11782; vol.7, p.30";"Département des Arts graphiques"
cl020576970;"Allégorie de la Paix";"Delaune, Etienne";"Avant 1573";"L 48 LR/166 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020576994;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/190 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020576995;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/191 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020576996;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/192 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020576997;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/193 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020576999;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/195 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577002;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/198 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577004;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/200 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577009;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/205 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577012;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/208 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577013;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/209 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020576977;Avril;"Delaune, Etienne";1568;"L 48 LR/173 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020576978;Mai;"Delaune, Etienne";1568;"L 48 LR/174 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020576979;Juin;"Delaune, Etienne";1568;"L 48 LR/175 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020576981;Août;"Delaune, Etienne";1568;"L 48 LR/177 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020576982;Septembre;"Delaune, Etienne";1568;"L 48 LR/178 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577073;"Le triomphe de Bacchus";"Delaune, Etienne";"Vers 1561/1573";"L 49 LR/269 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020577086;"La chasse au lion";"Delaune, Etienne";"Vers 1570";"L 49 LR/282 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020576971;"Allégorie de l'Abondance";"Delaune, Etienne";"Avant 1573";"L 48 LR/167 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020576972;"Allégorie de la Guerre";"Delaune, Etienne";"Vers 1573";"L 48 LR/168 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020008798;"Le prophète Elie nourri par un corbeau";"Lanfranco, Giovanni";;"INV 6311, Verso; NIII 4779; MA 4471; vol.3, p.285";"Département des Arts graphiques"
cl020543961;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13568 LR/ Recto; 792; vol.7, p.28";"Département des Arts graphiques"
cl020543962;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13569 LR/ Recto; 793; vol.7, p.28";"Département des Arts graphiques"
cl020543963;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13570 LR/ Recto; 794; vol.7, p.28";"Département des Arts graphiques"
cl020543966;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13573 LR/ Recto; 797; vol.7, p.28";"Département des Arts graphiques"
cl020543969;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13576 LR/ Recto; 800; vol.7, p.28";"Département des Arts graphiques"
cl020543971;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13578 LR/ Recto; 802; vol.7, p.28";"Département des Arts graphiques"
cl020576923;"Histoire d'Apollon et de Diane : Apollon tue le serpent Python";"Delaune, Etienne";"vers 1547/1548";"L 48 LR/119 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020599312;"Allégorie de la famine";"Delaune, Etienne";1575;"13766 LR/ Recto";"Département des Arts graphiques"
cl020623824;"26 juillet 1815, Paris, d'Alexandre Lenoir à M. Sloane";"LENOIR Fonds";1815;"A 3975, Recto";"Département des Arts graphiques"
cl020004776;"L'Assomption, composition pour un plafond";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";1616/1617;"INV 7828, Recto; NIII 34505; vol.4, p.166";"Département des Arts graphiques"
cl020543975;Ajax;"Delaune, Etienne";"Vers 1561/1565";"13582 LR/ Recto; 17285; vol.7, p.28";"Département des Arts graphiques"
cl020599273;"Le Triomphe de Bacchus";"Delaune, Etienne";"Vers 1561/1573";"13879 LR/ Recto";"Département des Arts graphiques"
cl020211939;"Etude pour une ornementation avec des épisodes de la Vie de Moïse";"PELLERIN Baptiste";"Vers 1555";"INV 26195, Recto; NIII 31629; vol.11, p.24";"Département des Arts graphiques"
cl020213043;"Etude pour le dessin ""La Visiste du Premier Consul à la manufacture des frères Sévène à Rouen en novembre 1802""";"ISABEY Jean-Baptiste";;"INV 27233, Recto; NIII 30894; Inventaire Soulié S 2574; vol.11, p.256";"Département des Arts graphiques"
cl020576858;Ajax;"Delaune, Etienne";"Vers 1561/1565";"L 47 LR/54 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020573475;"Croquis de figures";"DENIS Maurice";1911/1912;"RF 54558, 5";"Département des Arts graphiques"
cl020573476;"Croquis : buste de femme de dos";"DENIS Maurice";1911/1912;"RF 54558, 6";"Département des Arts graphiques"
cl020573478;"Croquis de femme nue";"DENIS Maurice";1911/1912;"RF 54558, 8";"Département des Arts graphiques"
cl020573489;"Profil de petite fille";"DENIS Maurice";1911/1912;"RF 54558, 19";"Département des Arts graphiques"
cl020573496;Paysage;"DENIS Maurice";1911/1912;"RF 54558, 26";"Département des Arts graphiques"
cl020573497;"Etude de costume. Frantz le prophète";"DENIS Maurice";1911/1912;"RF 54558, 27";"Département des Arts graphiques"
cl020573499;"Etude de personnages en costume historique";"DENIS Maurice";1911/1912;"RF 54558, 29";"Département des Arts graphiques"
cl020573511;"Etude de composition";"DENIS Maurice";1911/1912;"RF 54558, 41";"Département des Arts graphiques"
cl020573513;"Etude de composition avec des jeunes filles en communiantes : Repas (?)";"DENIS Maurice";1911/1912;"RF 54558, 43";"Département des Arts graphiques"
cl020573520;"Profil de femme";"DENIS Maurice";1911/1912;"RF 54558, 50";"Département des Arts graphiques"
cl020573521;Croquis;"DENIS Maurice";1911/1912;"RF 54558, 51";"Département des Arts graphiques"
cl020544093;"Différentes divinités du Paganisme : Bellona";"Delaune, Etienne";"vers 1550";"13700 LR/ Recto; 6542; vol.7, p.30";"Département des Arts graphiques"
cl020544094;"Différentes divinités du Paganisme : Bellona";"Delaune, Etienne";"vers 1550";"13701 LR/ Recto; 1048; vol.7, p.30";"Département des Arts graphiques"
cl020544095;"Différentes divinités du Paganisme : Bellona";"Delaune, Etienne";"vers 1550";"13702 LR/ Recto; 8910; vol.7, p.30";"Département des Arts graphiques"
cl020577000;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/196 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577001;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/197 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577003;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/199 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577007;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/203 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577010;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/206 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577011;"Emblèmes moraux";"Delaune, Etienne";1580;"L 48 LR/207 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577078;"Combat de cavaliers et de fantassins";"Delaune, Etienne";"Vers 1550/1555";"L 49 LR/274 Recto; vol.9, p.8";"Département des Arts graphiques"
cl010026184;vase;;"1750 / 1850  (époque moderne)";"AF 6706";"Département des Antiquités égyptiennes"
cl010098703;"Bas-relief : Ananie rendant la vue à Saül";"Cortone, Pierre de (Berrettini, Pietro)";"1600 / 1700  (Fin du XVIIe siècle [?])";"OA 5597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020543986;"Méléagre offrant à Atalante la hure du sanglier";"Delaune, Etienne";1573;"13593 LR/ Recto; 643; vol.7, p.28";"Département des Arts graphiques"
cl020543988;"Hercule à cheval sonne du cor";"Delaune, Etienne";1573;"13595 LR/ Recto; 645; vol.7, p.28";"Département des Arts graphiques"
cl020543989;"Hercule sur un cheval à double corps";"Delaune, Etienne";1573;"13596 LR/ Recto; 17099; vol.7, p.28";"Département des Arts graphiques"
cl020576898;"Procris remettant à Céphale le chien et le javelot";"Delaune, Etienne";1573;"L 47 LR/94 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576901;"Diane remet son cor de chasse à Hercule";"Delaune, Etienne";1573;"L 47 LR/97 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576906;"Hercule sacrifie une biche et le bois d'un cerf à Diane";"Delaune, Etienne";1573;"L 47 LR/102 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020577014;Janvier;"Delaune, Etienne";"vers 1555/1566";"L 48 LR/210 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577021;Août;"Delaune, Etienne";"vers 1555/1566";"L 48 LR/217 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577023;Octobre;"Delaune, Etienne";"vers 1555/1566";"L 48 LR/219 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020573471;"Croquis de figures";"DENIS Maurice";1911/1912;"RF 54558, 1";"Département des Arts graphiques"
cl020573472;"Croquis de figures";"DENIS Maurice";1911/1912;"RF 54558, 2";"Département des Arts graphiques"
cl020573473;"Croquis de figures";"DENIS Maurice";1911/1912;"RF 54558, 3";"Département des Arts graphiques"
cl020573479;"Croquis de figure";"DENIS Maurice";1911/1912;"RF 54558, 9";"Département des Arts graphiques"
cl020573480;"Etude de femme";"DENIS Maurice";1911/1912;"RF 54558, 10";"Département des Arts graphiques"
cl020573481;"Etude de jambes";"DENIS Maurice";1911/1912;"RF 54558, 11";"Département des Arts graphiques"
cl020573482;"Buste de femme";"DENIS Maurice";1911/1912;"RF 54558, 12";"Département des Arts graphiques"
cl020573483;"Buste de femme nue";"DENIS Maurice";1911/1912;"RF 54558, 13";"Département des Arts graphiques"
cl020573486;"Etude de figures";"DENIS Maurice";1911/1912;"RF 54558, 16";"Département des Arts graphiques"
cl020573487;Croquis;"DENIS Maurice";1911/1912;"RF 54558, 17";"Département des Arts graphiques"
cl020573491;"Débord du dessin du folio 11 verso";"DENIS Maurice";1911/1912;"RF 54558, 21";"Département des Arts graphiques"
cl020573492;"Etude de paysage";"DENIS Maurice";1911/1912;"RF 54558, 22";"Département des Arts graphiques"
cl020573493;"Etudes diverses dont un livre ouvert";"DENIS Maurice";1911/1912;"RF 54558, 23";"Département des Arts graphiques"
cl020573494;"Bordure décorative";"DENIS Maurice";1911/1912;"RF 54558, 24";"Département des Arts graphiques"
cl020573495;"Bordure décorative";"DENIS Maurice";1911/1912;"RF 54558, 25";"Département des Arts graphiques"
cl020573501;"Etude de personnages en costume historique";"DENIS Maurice";1911/1912;"RF 54558, 31";"Département des Arts graphiques"
cl020573508;"Deux portraits d'homme de profil";"DENIS Maurice";1911/1912;"RF 54558, 38";"Département des Arts graphiques"
cl020573509;"Etude de paysage";"DENIS Maurice";1911/1912;"RF 54558, 39";"Département des Arts graphiques"
cl020573515;"Visage, détail";"DENIS Maurice";1911/1912;"RF 54558, 45";"Département des Arts graphiques"
cl020573516;"Tête de femme";"DENIS Maurice";1911/1912;"RF 54558, 46";"Département des Arts graphiques"
cl020573517;"Profil de femme";"DENIS Maurice";1911/1912;"RF 54558, 47";"Département des Arts graphiques"
cl020573518;"Esquisse de visage";"DENIS Maurice";1911/1912;"RF 54558, 48";"Département des Arts graphiques"
cl020573519;"Croquis de paysage avec arbre ; deux profils d'homme";"DENIS Maurice";1911/1912;"RF 54558, 49";"Département des Arts graphiques"
cl020008795;"Moïse et les espions revenant de la terre promise";"Lanfranco, Giovanni";;"INV 6310, Recto; NIII 4780; MA 4472; vol.3, p.284";"Département des Arts graphiques"
