﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010105631;"Dé à coudre en cuivre doré, décor de fleurs émaillées";Anonyme;"1800 / 1900  (XIXe siècle)";"R 457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010105635;"Aiguille à tricoter (ou manche) en écaille blonde, incrustée et piquée d'or";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"R 478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010105639;"Assiette : allégorie";Anonyme;"1525 / 1530  (2e quart du XVIe siècle)";"R 965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Gubbio";"Limoges (France), Musée national Adrien Dubouché";
cl010105646;"Soucoupe d'une série de quatre (R 1002 à 1005)";;"1700 / 1800  (XVIIIe siècle [?])";"R 1004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010105650;"Vase cornet en porcelaine de Chine";;;"R 1028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010105662;"Petite théière en porcelaine bleue à décor polychrome";;"1800 / 1900  (XIXe siècle)";"R 1130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010105663;"Tasse à revers rubis avec sa soucoupe";;;"R 1131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010105665;"Tasse à revers rubis avec sa soucoupe";;"1735 / 1796  (XVIIIe siècle)";"R 1133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010105666;"Tasse et soucoupe à revers rubis";;"1735 / 1796  (XVIIIe siècle)";"R 1134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010105669;"Tasse et soucoupe";"Chine, atelier de Jingdezhen";"1730 / 1735  (XVIIIe siècle)";"R 1139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010105820;"Vase en forme d'aiguière, d'une paire (R 488)";;"1800 / 1900  (XIXe siècle)";"R 487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010105821;"Compotier rond sur pied d'une série de quatre (R 491, 492, 493, 494)";;"1800 / 1900  (XIXe siècle)";"R 494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010105823;"Plateau à contours du service à cassolettes bleues et à amours rouges, d'une série de cinq (R 501, 502, 503, 504, 505)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010105825;"Compotier ovale sans pied, d'une paire (R 497)";"Manufacture de Sèvres";"1700 / 1900  (XVIIIe-XIXe siècle)";"R 498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010105826;"Compotier ovale du service à cassolettes bleues et à amours rouges d'une paire (R 500)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010105827;"Assiette creuse à bords contournés d'une série de quatre (R 506, 507, 508, 509)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010105829;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010105830;"Statuette : Antinoüs du Belvédère";Antique;"1500 / 1600  (XVIe siècle)";"R 40";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie (?)";"non exposé";
cl010105941;"Coffret nécessaire";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"R 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"non exposé";
cl010105942;"Encrier en cristal de roche";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010105948;"Coupe en jade sur trois pieds";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010105952;"Bague en or, chaton de forme ovale allongé, ajouré et orné de petites émeraudes";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"R 346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"non exposé";
cl010105959;"Petite coupe en agate à deux anses figurant une fleur de campanule";;"1800 / 1900  (XIXe siècle)";"R 400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010105965;"Bracelet émaillé avec saint Jean Népomucène";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Espagne";"non exposé";
cl010105972;Cuiller;;"1550 / 1600  (2e moitié du XVIe siècle)";"R 444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne du sud = sud de l'Allemagne";"non exposé";
cl010105973;"Chaîne formée de maillons d'or allongés et noués";Anonyme;"1800 / 1900  (XIXe siècle)";"R 446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010105974;"Petite souris en jade gravé ; les oreilles, les yeux et la queue sont formés de petites roses";Anonyme;"1800 / 1900  (XIXe siècle)";"R 453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010105983;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010105984;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010105987;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 531";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010105989;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010105991;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010105997;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 549 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010105998;"Rafraîchissoir, d'une paire (R 551), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"R 550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106002;"Rafraîchissoir avec bol intérieur sans couvercle, d'une série de quatre (R 554, 555, 556, 557), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106007;"Plateau ovale à bords relevés avec deux petits pots ayant chacun un bol intérieur et un couvercle, d'une paire (R 566), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106011;"Plateau à bords contourné à six lobes, d'une série de quatre (R 576 à 579), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106012;"Assiette creuse à bords droits à six pans, d'une série de quatre (R 580 à 583), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106013;"Assiette creuse à bords contournés et à coins arrondis, d'une série de quatre (R 584 à 587), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106019;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010106020;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010106027;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106034;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 625";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106036;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106038;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106039;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106043;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106044;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106052;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106053;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106060;"Assiette à dessert d'une série de onze (R 665 à 675), d'un service de table (R 550 à 675)";;"1700 / 1900  (XIXe siècle [?] ; XVIIIe siècle [?])";"R 668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106088;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106113;"Assiette, d'une série de six (avec R 742 à R 747)";"Manufacture de Sèvres";"vers 1793";"R 746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106118;"Assiette, d'une paire (R 757).";"Boulanger, Jean-Pierre ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";"vers 1793";"R 758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106120;Assiette;;"1780 / 1790  ";"R 763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Sully, [OArt] Salle 627 - Galerie Marie-Antoinette, Vitrine 8C";
cl010106125;Assiette;"Manufacture de Sèvres";"vers 1758";"R 773";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010106130;"Jatte ronde";;"1750 / 1755  ";"R 783";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Vincennes";"non exposé";
cl010106144;Epée;;"vers 1600";"R 811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Europe du nord = nord de l'Europe";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010106145;Fusil;;"1700 / 1800  (XVIIIe siècle)";"R 815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sardaigne";"Paris (France), FNAGP - Fondation Salomon de Rothschild, salle d'exposition";
cl010106147;Fusil;;"1700 / 1800  (XVIIIe siècle)";"R 817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sardaigne";"Paris (France), FNAGP - Fondation Salomon de Rothschild, salle d'exposition";
cl010106163;"Fusil de chasse";"Caron E.P.";"1840 / 1860  (Milieu du XIXe siècle)";"R 862";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010106172;"Arquebuse à rouet";;"vers 1600";"R 877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Linz";"Paris (France), FNAGP - Fondation Salomon de Rothschild, salle d'exposition";
cl010106173;Rondache;;"1500 / 1900  (XVIe siècle; XIXe siècle)";"R 878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010106220;"Poire à poudre";;"vers 1600";"R 943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Saxe (?)";"Paris (France), FNAGP - Fondation Salomon de Rothschild, salle d'exposition";
cl010106225;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106231;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 957";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106234;"Cafetière d'un service à thé de onze pièces (R 977 à 987)";;;"R 977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne ; Toscane";"non exposé";
cl010106235;"Chocolatière d'un service composé de sept pièces (R 988 à R 994)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Meissen = Meißen";"non exposé";
cl010106236;"Plateau ovale d'un service de six pièces (R 995 à 1000)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Meissen = Meißen";"non exposé";
cl010106242;"Petite soucoupe d'une paire (R 1006 et 1007)";;;"R 1007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106243;"Assiette creuse";;;"R 1009; SN 529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106244;"Soucoupe en porcelaine de Chine coquille d'oeuf à revers rubis";;;"R 1010";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010106247;"Assiette creuse à bords dentelés";;"1800 / 1900  (XIXe siècle)";"R 1017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010106249;"Assiette en porcelaine de Chine coquille d'oeuf";;;"R 1031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010106250;"Assiette en porcelaine de Chine coquille d'oeuf Chine, époque K'Ien long (?)";;;"R 1032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010106251;"Assiette porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106252;"Bol en porcelaine blanche de Chine";;"1800 / 1900  (XIXe siècle)";"R 1038";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106257;"Assiette en porcelaine de Chine coquille d'oeuf";;;"R 1054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010106263;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010106264;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010106266;"Assiette en porcelaine de Chine coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010106275;"Assiette en porcelaine coquille d'oeuf, réserve rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010106276;"Assiette en porcelaine coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010106282;"Assiette en porcelaine coquille d'oeuf à revers blanc";;"1700 / 1800  (XVIIIe siècle)";"R 1123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010106289;"Tasse à café d'un service de quatre pièces (avec R 1147 à R 1150)";;"1700 / 1800  (XVIIIe siècle)";"R 1148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106290;"Tasse à café et soucoupe, d'un service de quatre pièces (avec R 1147 à R 1150)";;"1700 / 1800  (XVIIIe siècle)";"R 1149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106295;"Tasse à café";"Chine - atelier de Canton";"1760 / 1780  (XVIIIe siècle)";"R 1155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106300;"Théière d'un service à thé et à café de dix-huit pièces (R 1160 à 1172)";Anonyme;"vers 1800";"R 1160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106304;"Tasse et soucoupe d'une série de six ; d'un service à thé et à café de dix-huit pièces (R 1160 à 1172)";;"1700 / 1800  (XVIIIe siècle)";"R 1164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106306;"Tasse et soucoupe d'une série, d'un service à thé et à café de dix-huit pièces (avec R 1160 à R 1172)";Anonyme;"1723 / 1735  (2e quart du XVIIIe siècle)";"R 1166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106316;"Bol d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106319;"Tasse et soucoupe d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106329;"Tasse à café avec soucoupe, d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106331;"Tasse à café avec soucoupe, d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106333;"Vase sur pied bas ; panse sphérique renflée, d'une paire (R 1194)";;;"R 1195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106334;"Vase sur pied bas";;;"R 1196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106335;"Vase en forme de rouleau";Chine;"avant 1922";"R 1197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106338;"Tasse à thé et soucoupe, d'une série de trois (R 1201 et R 1203)";"Chine - atelier de Canton";"1740 / 1760  (XVIIIe siècle)";"R 1200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106339;"Tasse à thé et soucoupe d'une série de trois (R 1200 et R 1203)";"Chine - atelier de Canton";"1740 / 1760  (XVIIIe siècle)";"R 1201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106341;"Tasse et soucoupe d'un service à thé et à café de dix pièces (R 1198 à 1207)";;"1800 / 1900  (XIXe siècle)";"R 1204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106342;"Tasse et soucoupe, d'une paire (R 1202";"Chine - atelier de Canton";"1740 / 1760  (XVIIIe siècle)";"R 1205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106345;"Théière d'un service à thé et à café de douze pièces (R 1208 à 1219)";;;"R 1208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106351;"Tasse à thé avec soucoupe mais sans couvercle, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010106356;"Pot à lait d'un service de trois pièces (R 1220 à 1223)";;"1700 / 1800  (XVIIIe siècle)";"R 1221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010106368;"Plat creux, d'une paire avec R 1239";;;"R 1240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon (?)";"non exposé";
cl010106442;"Jeu d'anneau en jade avec manche en bronze doré émaillé";;"1800 / 1900  (XIXe siècle)";"R 1341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild, salle d'exposition";
cl010106446;"Coupe en jade gravée de chrysanthèmes, à deux anses formées par des lotus avec anneaux";;"1800 / 1900  (XIXe siècle)";"R 1347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010106449;"Soucoupe en jade de forme ronde";Anonyme;"1800 / 1900  (XIXe siècle)";"R 1350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild, salle d'exposition";
cl010106450;"Boîte ronde d'une paire (avec R 1352)";;"1800 / 1900  (XIXe siècle)";"R 1353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild, salle d'exposition";
cl010106465;"Boule de cristal de roche, d'une série de quatre (R 1378 à R 1381)";Anonyme;"1800 / 1900  (XIXe siècle)";"R 1380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010106472;"Coupe (cendrier) d'une série de quatre (R 1391 à 1394)";;"1700 / 1800  (XVIIIe siècle [?])";"R 1391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
