ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020143151;"Cinq études de têtes de vaches";"Delacroix, Eugène";;"RF 23359, 6; vol.24, p.465";"Département des Arts graphiques"
cl020143152;"Un animal têtant sa mère ; deux pattes de vache";"Delacroix, Eugène";;"RF 23359, 7; vol.24, p.465";"Département des Arts graphiques"
cl020143156;"Paysage ; arrière-train d'une vache ; tête de lièvre";"Delacroix, Eugène";;"RF 23359, 11; vol.24, p.465";"Département des Arts graphiques"
cl020143158;"Deux têtes de lièvre";"Delacroix, Eugène";;"RF 23359, 13; vol.24, p.465";"Département des Arts graphiques"
cl020143159;"Une tête de lièvre ; trois études de naseaux";"Delacroix, Eugène";;"RF 23359, 14; vol.24, p.465";"Département des Arts graphiques"
cl020143160;"Deux études de têtes d'hommes ; deux têtes de rats ou de souris";"Delacroix, Eugène";;"RF 23359, 15; vol.24, p.465";"Département des Arts graphiques"
cl020143169;"Personnage près du lit d'un homme qui s'éveille";"Delacroix, Eugène";;"RF 23359, 24; vol.24, p.465";"Département des Arts graphiques"
cl020143173;"Paysage avec une ferme, et deux animaux dans les prés";"Delacroix, Eugène";;"RF 23359, 28; vol.24, p.465";"Département des Arts graphiques"
cl020143175;"Ruisseau bordé d'arbres ; notes manuscrites";"Delacroix, Eugène";;"RF 23359, 30; vol.24, p.465";"Département des Arts graphiques"
cl020143185;"Rue de Poitiers";"Delacroix, Eugène";;"RF 23359, 40; vol.24, p.465";"Département des Arts graphiques"
cl020143189;"Paysage valloné";"Delacroix, Eugène";;"RF 23359, 44; vol.24, p.465";"Département des Arts graphiques"
cl020143192;"Homme nu, vu de dos";"Delacroix, Eugène";;"RF 23359, 47; vol.24, p.465";"Département des Arts graphiques"
cl020143193;"Notes manuscrites";"Delacroix, Eugène";;"RF 23359, 48; vol.24, p.465";"Département des Arts graphiques"
cl020143194;"Paysage des Alpes avec une rivière sinueuse";"Delacroix, Eugène";;"RF 23359, 49; vol.24, p.465";"Département des Arts graphiques"
cl020143195;"Motifs d'encadrement, et de décoration";"Delacroix, Eugène";;"RF 23359, 50; vol.24, p.465";"Département des Arts graphiques"
cl020143196;"Cabane au toit de chaume";"Delacroix, Eugène";;"RF 23359, 51; vol.24, p.465";"Département des Arts graphiques"
cl020143202;"Tête d'un homme, de face";"Delacroix, Eugène";;"RF 23359, 57; vol.24, p.465";"Département des Arts graphiques"
cl020143214;"Deux personnages sur une route, au pied d'une tour";"Delacroix, Eugène";;"RF 23359, 69; vol.24, p.465";"Département des Arts graphiques"
cl020143215;"Silhouette assise, les bras écartés";"Delacroix, Eugène";;"RF 23359, 70; vol.24, p.465";"Département des Arts graphiques"
cl020504840;"Paysage vallonné au soleil couchant";"Delacroix, Eugène";;"RF 23359, 17";"Département des Arts graphiques"
cl010063083;"Intérieur de la Vieille Eglise (Oude Kerk) de Delft";"Vliet, Hendrick Cornelisz. van ; Pays-Bas";"1660 / 1670  (3e quart du XVIIe siècle)";"RF 1969 2";"Département des Peintures"
cl020521840;"Le souper fin";"HELMAN Isidore-Stanislas";1781;"6730 LR/ Recto; 15657; vol.3, p.65";"Département des Arts graphiques"
cl010003721;masque-plastron;;"-1862 / -1786 (?)  (fin XIIe dynastie)";"E 26061";"Département des Antiquités égyptiennes"
cl020503532;Sonnet;"Caron, Antoine";;"RF 29728.BIS22, Recto";"Département des Arts graphiques"
cl020572585;"Pâris, Oenone et l'Amour";"Aldegrever, Heinrich";1551;"L 20 LR/94 Recto; 16762; vol.9, p.18";"Département des Arts graphiques"
cl010304150;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.009";"Département des Antiquités grecques, étrusques et romaines"
cl020515381;"Le Couronnement d'épines";"GLOCKENTON Albert";;"341 LR/ Recto; 1822; vol.1, p.20";"Département des Arts graphiques"
cl020515382;"Le Portement de Croix";"GLOCKENTON Albert";;"342 LR/ Recto; 1823; vol.1, p.20";"Département des Arts graphiques"
cl020515383;"La Crucifixion";"GLOCKENTON Albert";;"343 LR/ Recto; 1824; vol.1, p.20";"Département des Arts graphiques"
cl020517456;"Les musiciens ambulants";"Rembrandt, Harmensz. van Rijn";;"2402 LR/ Recto; 17279";"Département des Arts graphiques"
cl020002054;"Groupe de cinq hommes drapés debout";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 1415, Recto; NIII 1280; MA 1235; vol.1, p.224";"Département des Arts graphiques"
cl010099529;"Gobelet Bouillard et soucoupe";"Manufacture de Sèvres ; Aloncle, François-Joseph";"vers 1760";"OA 7219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109873;"Voiliers dans un port";"Brueghel, Jan I";"Vers 1590";"INV 19731, Recto; NIII 8977; MA 8471; Flamands F 473; vol.8, p.235";"Département des Arts graphiques"
cl020128534;"Trois barques à voile";"Boudin, Eugène";;"RF 19512, Verso; vol.24, p.269";"Département des Arts graphiques"
cl010109673;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277619;inscription;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 1660; Ma 3981";"Département des Antiquités grecques, étrusques et romaines"
cl020015681;"Halte de dragons";"Van Blarenberghe, Louis Nicolas";;"RF 3460, Recto; vol.20, p.103";"Département des Arts graphiques"
cl020515386;"La Résurrection";"GLOCKENTON Albert";;"346 LR/ Recto; 1827; vol.1, p.20";"Département des Arts graphiques"
cl020572780;"Saint Joachim et Sainte Anne";"Beham, Hans Sebald";1520;"L 26 LR/78 Recto; 9036";"Département des Arts graphiques"
cl010256980;collier;;;"Bj 567";"Département des Antiquités grecques, étrusques et romaines"
cl020006811;"Hommes et femmes portant des paniers et des fardeaux fors d'un bâtiment";"LIGORIO Pirro";;"INV 9695, Recto; NIII 2780; MA 2652; vol.4, p.481";"Département des Arts graphiques"
cl020519622;"Panneau d'arabesques aux enfants casqués";"BIRAGO Giovanni Pietro";"Vers 1505/1515";"4525 LR/ Recto; 15930; vol.3, p.14";"Département des Arts graphiques"
cl020521540;"Nina ou la Folle par amour";"JANINET Jean François";;"6430 LR/ Recto; 12121; vol.3, p.55";"Département des Arts graphiques"
cl020509463;"6 septembre, sans année, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 522, Recto; Inventaire Autographes C 522";"Département des Arts graphiques"
cl020549709;"La Maraudeuse de fleurs";"DEMARTEAU Gilles";;"19194 LR/ Recto; 19431; vol.8, p.56";"Département des Arts graphiques"
cl020572793;"Le fils prodigue gardant les pourceaux";"Beham, Hans Sebald";;"L 26 LR/91 Recto; 111";"Département des Arts graphiques"
cl020503545;Sonnet;"Caron, Antoine";;"RF 29752.12BIS, Recto";"Département des Arts graphiques"
cl020005182;"La chute des Géants";"DIAMANTINI Giuseppe di Vincenzo";;"INV 8219, Recto; NIII 4073; MA 3859; vol.4, p.229";"Département des Arts graphiques"
cl020031223;"Deux études de tête d'après un jeune homme endormi";"Degas, Edgar";;"RF 29293, Verso; vol.26, p.2";"Département des Arts graphiques"
cl020518777;"Les deux saints protecteurs contre la peste : Saint Roch et Saint Sébastien";"ANONYME ITALIEN DU NORD XVe siècle";"Vers 1500";"3680 LR/ Recto; 13104";"Département des Arts graphiques"
cl020554791;"Costume pour Minerve ou Bellone";"ANONYME FRANCAIS";;"2569 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020564073;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2681 DR/ Verso; vol.1, p.14";"Département des Arts graphiques"
cl020572424;"Loth et ses filles";"Aldegrever, Heinrich";1530;"L 19 LR/11 Recto; 1185; vol.9, p.17";"Département des Arts graphiques"
cl020102424;"Etude d'un ange volant, et croquis sommaires";"CASOLANI Alessandro";;"INV 12288, Recto; NIII 27097; MA 12621; Inventaire italien, t.III W 116; vol.6, p.35";"Département des Arts graphiques"
cl020206156;"Homme nu, renversé";"Le Brun, Charles";1677;"INV 28529, Recto; NIII 11594; MA 10501; Guiffrey et Marcel G 6783; vol.12, p.35";"Département des Arts graphiques"
cl020206159;"Homme drapé, prosterné";"Le Brun, Charles";"vers 1649/1650";"INV 28532, Recto; NIII 11528; MA 10501; Guiffrey et Marcel G 6966; vol.12, p.35";"Département des Arts graphiques"
cl020206155;"Homme nu, accroupi, vu de dos";"Le Brun, Charles";"vers 1672";"INV 28528, Recto; NIII 11593; MA 10501; Guiffrey et Marcel G 7052; vol.12, p.35";"Département des Arts graphiques"
cl020206158;"Femme demi-nue, assise, vue de dos";"Le Brun, Charles";"vers 1670";"INV 28531, Recto; NIII 11527; MA 10501; Guiffrey et Marcel G 7463; vol.12, p.35";"Département des Arts graphiques"
cl020209023;"Etude de démon d'après le ""Saint Michel terrassant le démon"" de Raphaël";"Mignard, Pierre";;"INV 31175, Recto; NIII 10383; MA 9699; Guiffrey et Marcel G 10121; vol.13, p.35";"Département des Arts graphiques"
cl020206157;"Quatre études d'hommes, nus ou drapés";"Le Brun, Charles";;"INV 28530, Recto; NIII 11526; MA 10501; Guiffrey et Marcel G 7928; vol.12, p.35";"Département des Arts graphiques"
cl020206160;"Homme nu, de profil, la tête vue par derrière";"Le Brun, Charles";"vers 1672";"INV 28533, Recto; NIII 11595; MA 10501; Guiffrey et Marcel G 7001; vol.12, p.35";"Département des Arts graphiques"
cl010256961;collier;;;"Bj 513";"Département des Antiquités grecques, étrusques et romaines"
cl020128533;"Falaises vues de la mer";"Boudin, Eugène";1892;"RF 19512, Recto; vol.24, p.269";"Département des Arts graphiques"
cl020206694;"Le Mépris";"AUDRAN Jean";;"INV 28325.BIS, Recto; NIII 11387; MA 10470; vol.12, p.6";"Département des Arts graphiques"
cl020503040;"Croquis d'une arcature et de deux pièces de mobilier";"Le Brun, Charles";;"INV 28446, Verso; NIII 11508; MA 10501; Guiffrey et Marcel G 7647";"Département des Arts graphiques"
cl020509001;"Salon de 1868, sans lieu, sans destinataire";"Barye, Antoine Louis";1868;"A 3, Recto; Inventaire Autographes C 3";"Département des Arts graphiques"
cl020516679;"Les armoiries de Seyfried Pfinzing von Henfenfeld";"ZUNDT Mathias";1569;"1625 LR/ Recto; 4436";"Département des Arts graphiques"
cl020554790;"Costume pour Minerve ou Bellone";"ANONYME FRANCAIS";;"2568 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555157;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2681 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020111576;"Deux groupes d'hommes nus, combattant";"Santi, Raffaello, dit Raphaël";"vers 1496/1500";"RF 49, Verso; vol.19, p.5";"Département des Arts graphiques"
cl020004618;"Etude pour le Christ amené devant Pilate";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7675, Recto; NIII 5152; MA 4835; Inventaire italien, t. VII Q 19; vol.4, p.140";"Département des Arts graphiques"
cl020517289;"Le retour de l'enfant prodique";"Rembrandt, Harmensz. van Rijn";1636;"2235 LR/ Recto; 17362";"Département des Arts graphiques"
cl020117788;Silhouette;"Corot, Jean-Baptiste Camille";;"RF 8705, 3; vol.22, p.261";"Département des Arts graphiques"
cl020117793;"Cheval mangeant, et tronc d'arbres";"Corot, Jean-Baptiste Camille";;"RF 8705, 8; vol.22, p.261";"Département des Arts graphiques"
cl020117796;"Végétation, et silhouette d'homme";"Corot, Jean-Baptiste Camille";;"RF 8705, 11; vol.22, p.261";"Département des Arts graphiques"
cl020117797;Arbres;"Corot, Jean-Baptiste Camille";;"RF 8705, 12; vol.22, p.261";"Département des Arts graphiques"
cl020117798;"Deux femmes en buste, et paysage";"Corot, Jean-Baptiste Camille";;"RF 8705, 13; vol.22, p.261";"Département des Arts graphiques"
cl020117805;"Ane bâté";"Corot, Jean-Baptiste Camille";;"RF 8705, 20; vol.22, p.261";"Département des Arts graphiques"
cl020117806;"Clairière dans un bois";"Corot, Jean-Baptiste Camille";;"RF 8705, 21; vol.22, p.261";"Département des Arts graphiques"
cl020117807;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8705, 22; vol.22, p.261";"Département des Arts graphiques"
cl020117809;"Etudes de personnages";"Corot, Jean-Baptiste Camille";;"RF 8705, 24; vol.22, p.261";"Département des Arts graphiques"
cl020117810;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8705, 25; vol.22, p.261";"Département des Arts graphiques"
cl020117815;"Vaste paysage de plaine";"Corot, Jean-Baptiste Camille";;"RF 8705, 30; vol.22, p.261";"Département des Arts graphiques"
cl020117819;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8705, 34; vol.22, p.261";"Département des Arts graphiques"
cl020117822;"Femme assise";"Corot, Jean-Baptiste Camille";;"RF 8705, 37; vol.22, p.261";"Département des Arts graphiques"
cl020117825;Moutons;"Corot, Jean-Baptiste Camille";;"RF 8705, 40; vol.22, p.261";"Département des Arts graphiques"
cl020117836;"Cheval de dos";"Corot, Jean-Baptiste Camille";;"RF 8705, 51; vol.22, p.261";"Département des Arts graphiques"
cl020117837;"Vache broutant, et paysanne assise";"Corot, Jean-Baptiste Camille";;"RF 8705, 52; vol.22, p.261";"Département des Arts graphiques"
cl020117840;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8705, 55; vol.22, p.261";"Département des Arts graphiques"
cl020117844;Frondaisons;"Corot, Jean-Baptiste Camille";;"RF 8705, 59; vol.22, p.261";"Département des Arts graphiques"
cl020117849;"Femme de dos, et silhouette animale";"Corot, Jean-Baptiste Camille";;"RF 8705, 64; vol.22, p.261";"Département des Arts graphiques"
cl020117853;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8705, 68; vol.22, p.261";"Département des Arts graphiques"
cl020117856;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8705, 71; vol.22, p.261";"Département des Arts graphiques"
cl020117787;Arbuste;"Corot, Jean-Baptiste Camille";;"RF 8705, 2; vol.22, p.261";"Département des Arts graphiques"
cl020117789;"Ecorché de bras, et silhouette";"Corot, Jean-Baptiste Camille";;"RF 8705, 4; vol.22, p.261";"Département des Arts graphiques"
cl020117800;"Pigeonnier, et animal, de dos";"Corot, Jean-Baptiste Camille";;"RF 8705, 15; vol.22, p.261";"Département des Arts graphiques"
cl020117801;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8705, 16; vol.22, p.261";"Département des Arts graphiques"
cl020117802;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8705, 17; vol.22, p.261";"Département des Arts graphiques"
cl020117804;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8705, 19; vol.22, p.261";"Département des Arts graphiques"
cl020117811;Arbustes;"Corot, Jean-Baptiste Camille";;"RF 8705, 26; vol.22, p.261";"Département des Arts graphiques"
cl020117813;"Silhouette et animal";"Corot, Jean-Baptiste Camille";;"RF 8705, 28; vol.22, p.261";"Département des Arts graphiques"
cl020117817;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8705, 32; vol.22, p.261";"Département des Arts graphiques"
cl020117818;"Cheval attelé";"Corot, Jean-Baptiste Camille";;"RF 8705, 33; vol.22, p.261";"Département des Arts graphiques"
cl020117821;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8705, 36; vol.22, p.261";"Département des Arts graphiques"
cl020117823;"Etude de personnages";"Corot, Jean-Baptiste Camille";;"RF 8705, 38; vol.22, p.261";"Département des Arts graphiques"
cl020117828;"Petites figures";"Corot, Jean-Baptiste Camille";;"RF 8705, 43; vol.22, p.261";"Département des Arts graphiques"
cl020117829;"Homme assis, dessinant";"Corot, Jean-Baptiste Camille";;"RF 8705, 44; vol.22, p.261";"Département des Arts graphiques"
cl020117830;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8705, 45; vol.22, p.261";"Département des Arts graphiques"
cl020117833;"Paysanne au rouet";"Corot, Jean-Baptiste Camille";;"RF 8705, 48; vol.22, p.261";"Département des Arts graphiques"
cl020117835;Cheval;"Corot, Jean-Baptiste Camille";;"RF 8705, 50; vol.22, p.261";"Département des Arts graphiques"
cl020117839;Silhouettes;"Corot, Jean-Baptiste Camille";;"RF 8705, 54; vol.22, p.261";"Département des Arts graphiques"
cl020117842;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8705, 57; vol.22, p.261";"Département des Arts graphiques"
cl020117846;Silhouettes;"Corot, Jean-Baptiste Camille";;"RF 8705, 61; vol.22, p.261";"Département des Arts graphiques"
cl020117848;"Trait de crayon";"Corot, Jean-Baptiste Camille";;"RF 8705, 63; vol.22, p.261";"Département des Arts graphiques"
cl020117854;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8705, 69; vol.22, p.261";"Département des Arts graphiques"
cl020117855;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8705, 70; vol.22, p.261";"Département des Arts graphiques"
cl020117858;"Annotations manuscrites, et silhouette";"Corot, Jean-Baptiste Camille";;"RF 8705, 73; vol.22, p.261";"Département des Arts graphiques"
cl020117859;"Silhouettes et notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8705, 74; vol.22, p.261";"Département des Arts graphiques"
cl020117786;Annotations;"Corot, Jean-Baptiste Camille";;"RF 8705, 1; vol.22, p.261";"Département des Arts graphiques"
cl020117790;"Silhouettes, et animal, de dos";"Corot, Jean-Baptiste Camille";;"RF 8705, 5; vol.22, p.261";"Département des Arts graphiques"
cl020117791;"Paysage boisé";"Corot, Jean-Baptiste Camille";;"RF 8705, 6; vol.22, p.261";"Département des Arts graphiques"
cl020117792;"Gladiateur borghese";"Corot, Jean-Baptiste Camille";;"RF 8705, 7; vol.22, p.261";"Département des Arts graphiques"
cl020117794;"Paysage (?)";"Corot, Jean-Baptiste Camille";;"RF 8705, 9; vol.22, p.261";"Département des Arts graphiques"
cl020117795;Arbre;"Corot, Jean-Baptiste Camille";;"RF 8705, 10; vol.22, p.261";"Département des Arts graphiques"
cl020117799;Chaumière;"Corot, Jean-Baptiste Camille";;"RF 8705, 14; vol.22, p.261";"Département des Arts graphiques"
cl020117803;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8705, 18; vol.22, p.261";"Département des Arts graphiques"
cl020117808;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8705, 23; vol.22, p.261";"Département des Arts graphiques"
cl020117812;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8705, 27; vol.22, p.261";"Département des Arts graphiques"
cl020117814;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8705, 29; vol.22, p.261";"Département des Arts graphiques"
cl020117816;Nuages;"Corot, Jean-Baptiste Camille";;"RF 8705, 31; vol.22, p.261";"Département des Arts graphiques"
cl020117824;"Etude de personnage allongé";"Corot, Jean-Baptiste Camille";;"RF 8705, 39; vol.22, p.261";"Département des Arts graphiques"
cl020117826;Silhouette;"Corot, Jean-Baptiste Camille";;"RF 8705, 41; vol.22, p.261";"Département des Arts graphiques"
cl020117827;"Buste d'homme, et femme debout";"Corot, Jean-Baptiste Camille";;"RF 8705, 42; vol.22, p.261";"Département des Arts graphiques"
cl020117831;"Paysanne au rouet";"Corot, Jean-Baptiste Camille";;"RF 8705, 46; vol.22, p.261";"Département des Arts graphiques"
cl020117832;"Etude de personnages";"Corot, Jean-Baptiste Camille";;"RF 8705, 47; vol.22, p.261";"Département des Arts graphiques"
cl020117834;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8705, 49; vol.22, p.261";"Département des Arts graphiques"
cl020117838;"Figures et paysage";"Corot, Jean-Baptiste Camille";;"RF 8705, 53; vol.22, p.261";"Département des Arts graphiques"
cl020117841;"Cour de maison";"Corot, Jean-Baptiste Camille";;"RF 8705, 56; vol.22, p.261";"Département des Arts graphiques"
cl020117843;"Paysage, et homme sur un mulet";"Corot, Jean-Baptiste Camille";;"RF 8705, 58; vol.22, p.261";"Département des Arts graphiques"
cl020117845;"Maisons dans les arbres";"Corot, Jean-Baptiste Camille";;"RF 8705, 60; vol.22, p.261";"Département des Arts graphiques"
cl020117847;"Paysanne dans un intérieur, près de son rouet";"Corot, Jean-Baptiste Camille";;"RF 8705, 62; vol.22, p.261";"Département des Arts graphiques"
cl020117850;"Charette attelée";"Corot, Jean-Baptiste Camille";;"RF 8705, 65; vol.22, p.261";"Département des Arts graphiques"
cl020117851;Attelage;"Corot, Jean-Baptiste Camille";;"RF 8705, 66; vol.22, p.261";"Département des Arts graphiques"
cl020117852;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8705, 67; vol.22, p.261";"Département des Arts graphiques"
cl020117857;"Croquis et notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8705, 72; vol.22, p.261";"Département des Arts graphiques"
cl020012280;"Enfants nus jouant dans des ruines";"Cousin, Jean, dit le Père";;"INV 33427, Recto; NIII 9896; MA 9354; vol.14, p.5";"Département des Arts graphiques"
cl020006163;"Main tenant un livre ouvert";"Carrache, Annibal (Carracci, Annibale)";;"INV 9104.A, Recto; NIII 5862; MA 5459; Inventaire italien, t. VII Q 583; vol.4, p.375";"Département des Arts graphiques"
cl020013477;"Deux expressions d'une tête d'enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 34450, Recto; NIII 27530; MA 12525; Inv. français, t. XIII B 887; vol.14, p.185";"Département des Arts graphiques"
cl020508589;"12 janvier 1881, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";1881;"A 3619, Recto; Inventaire Autographes C 3619";"Département des Arts graphiques"
cl020509007;"Sans date, Hôtel Gloanec, de X (E. de Chamaillard) à Emile Bernard";"BERNARD Emile";;"A 9, Recto; Inventaire Autographes C 9";"Département des Arts graphiques"
cl020509008;"4 juin 1910, Paris, à Moreau-Nélaton";"BESNARD Albert";1910;"A 10, Recto; Inventaire Autographes C 10";"Département des Arts graphiques"
cl020549710;"La Maraudeuse de fleurs";"DEMARTEAU Gilles";;"19195 LR/ Recto; 11938; vol.8, p.56";"Département des Arts graphiques"
cl020556773;"La gimblette";"BERTONY Charles";;"24629 LR/ Recto; 13956; vol.8, p.18";"Département des Arts graphiques"
cl020556997;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"3048 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020573321;Vénus;"BINCK Jakob";;"L 31 LR/69 Recto; 4088";"Département des Arts graphiques"
cl010055593;"Jeune fille effrayée";"France ; Greuze, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 5042; D 872 1 4; B 1906";"Département des Peintures"
cl020102127;"L'Adoration des Mages";"ATELIER DE RAPHAEL";;"INV 9984, Recto; NIII 4179; MA 3952; Inventaire italien, t. V X 754; vol.5, p.35";"Département des Arts graphiques"
cl020102128;"L'Adoration des Mages";"PUPINI Biagio";;"INV 9985, Recto; NIII 3822; MA 3632; Inventaire italien, t. XII RS 187; vol.5, p.35";"Département des Arts graphiques"
cl020105501;"Deux personnages sur le perron d'un palais";"JORISZ. David";1549;"INV 20911, Recto; NIII 28361; MA 12633; Primitifs des Pays-Bas P 264; vol.9, p.35";"Département des Arts graphiques"
cl020214352;"La Pâque juive";"ANONYME FLORENTIN XVIIè s";;"INV 35443, Recto; NIII 830; MA 811; Inventaire italien, t. IV R 694; vol.15, p.35";"Département des Arts graphiques"
cl020009051;"Femme debout sur un piédestal : allégorie de la Fortune ?";"Salviati (Francesco de' Rossi, dit)";;"INV 6514, Recto; NIII 4647; MA 4371; MA 4372; Inventaire italien, t.I U 135; vol.3, p.320";"Département des Arts graphiques"
cl020000033;"La via San Niccolo' et la porta San Frediano à Florence";"ALLORI Cristofano";;"INV 35, Recto; NIII 21914; MA 12562; Inventaire italien, t. IV R 31; vol.1, p.6";"Département des Arts graphiques"
cl020034215;"Portrait d'homme à mi-corps";"Gérard, Marguerite";;"RF 30713, Recto; Catalogue Donation D. David-Weill DDW 69; vol.26, p.245";"Département des Arts graphiques"
cl020509000;"Sans date, sans lieu, à E. Moreau-Nélaton";"AMAN-JEAN Edmond François";;"A 2, Recto; Inventaire Autographes C 2";"Département des Arts graphiques"
cl020512908;"Etude d'ensemble pour l'Eté";"BONNARD Pierre";"vers 1910";"RF 52756, 7";"Département des Arts graphiques"
cl010061764;"Allégorie de la Fortune, debout sur un globe, dispensant les biens et les maux";"Francken, Frans II ; Pays-Bas du Sud";"1615 / 1620  (1e quart du XVIIe siècle)";"INV 1294; MR 719";"Département des Peintures"
cl020001834;"Martyre de Sainte Lucie";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";;"INV 1224, Recto; NIII 113; MA 110; vol.1, p.191";"Département des Arts graphiques"
cl020510297;"4 septembre 1855, Utrecht, à Le Brun";"Jongkind, Johan Barthold";1855;"A 1452, Recto; Inventaire Autographes C 1452";"Département des Arts graphiques"
cl020549153;"L'Amour vendangeur";"FESSARD Etienne";;"18577 LR/ Recto; 18920; vol.8, p.45";"Département des Arts graphiques"
cl010109668;"Assiette, d'un ensemble de quatre (TH 727 à 730), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 728";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020518930;"Allégorie de l'envie";"ROBETTA Cristofano";;"3833 LR/ Recto; 9364";"Département des Arts graphiques"
cl020549540;"L'Amour nageur";"SORNIQUE Dominique";;"19008 LR/ Recto; 19293; vol.8, p.52";"Département des Arts graphiques"
cl020549707;"Académie de femme";"DEMARTEAU Gilles";;"19192 LR/ Recto; 19429; vol.8, p.56";"Département des Arts graphiques"
cl020024325;"Lanterne en fer forgé ; notes manuscrites";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 2; vol.23, p.161";"Département des Arts graphiques"
cl020024328;"Perron et escalier extérieur";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 5; vol.23, p.161";"Département des Arts graphiques"
cl020024330;"Fenêtre et volet";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 7; vol.23, p.161";"Département des Arts graphiques"
cl020024334;"Mur de clôture et portail";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 11; vol.23, p.161";"Département des Arts graphiques"
cl020024339;Maisons;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 16; vol.23, p.161";"Département des Arts graphiques"
cl020024342;"Notes manuscrites";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 19; vol.23, p.161";"Département des Arts graphiques"
cl020024343;"Fût de canon";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 20; vol.23, p.161";"Département des Arts graphiques"
cl020024347;"Lucarne ou chien assis";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 24; vol.23, p.161";"Département des Arts graphiques"
cl020024349;Intérieur;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 26; vol.23, p.161";"Département des Arts graphiques"
cl020024350;Intérieur;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 27; vol.23, p.161";"Département des Arts graphiques"
cl020024351;Plan;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 28; vol.23, p.161";"Département des Arts graphiques"
cl020024358;Plan;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 37; vol.23, p.161";"Département des Arts graphiques"
cl020024366;Paysage;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 45; vol.23, p.161";"Département des Arts graphiques"
cl020024368;"Vue de Pierrefonds avec le château";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 47; vol.23, p.161";"Département des Arts graphiques"
