ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010174191;"cachet ; scellement";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8293; N III 3431; MN 127; CCO K. 5";"Département des Antiquités orientales"
cl010187306;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8105; N III 2940";"Département des Antiquités orientales"
cl010187310;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8123; N III 2958";"Département des Antiquités orientales"
cl010195607;figurine;;;"De Ridder 1913, 464";"Département des Antiquités orientales"
cl010203149;moulage;;"vers 1850";"AOmg 87; LP 3654; N 8500";"Département des Antiquités orientales"
cl010203222;moulage;;"vers 1850";"AOmg 89; LP 3653; N 8499";"Département des Antiquités orientales"
cl010203223;moulage;;"vers 1850";"AOmg 92; LP 3656; N 8502";"Département des Antiquités orientales"
cl010203303;moulage;;"vers 1850";"AOmg 101; LP 3656; N 8502";"Département des Antiquités orientales"
cl010203487;moulage;;"vers 1850";"AOmg 115; LP 3650; N 8496";"Département des Antiquités orientales"
cl010203488;moulage;;"vers 1850";"AOmg 116; LP 3639; N 8485";"Département des Antiquités orientales"
cl010203502;moulage;;;"AOmg 119";"Département des Antiquités orientales"
cl010203513;moulage;;"vers 1850";"AOmg 105; LP 3638; N 8484";"Département des Antiquités orientales"
cl010203514;moulage;;"vers 1850";"AOmg 106; LP 3638; N 8484";"Département des Antiquités orientales"
cl010203515;moulage;;;"AOmg 110";"Département des Antiquités orientales"
cl010203525;moulage;;"vers 1850";"AOmg 91; LP 3639; N 8485";"Département des Antiquités orientales"
cl010203529;moulage;;"vers 1850";"AOmg 102; LP 3656; N 8502";"Département des Antiquités orientales"
cl010203532;moulage;;"vers 1850";"AOmg 109; LP 3644; N 8490";"Département des Antiquités orientales"
cl010203546;moulage;;;"AO 30290 1";"Département des Antiquités orientales"
cl010203547;moulage;;;"AO 30290 3";"Département des Antiquités orientales"
cl010203786;"moulage ; moule";;;"AO 30290 12";"Département des Antiquités orientales"
cl010203787;moulage;;;"AO 30290 13";"Département des Antiquités orientales"
cl010203792;"moulage ; moule";;;"AO 30290 18";"Département des Antiquités orientales"
cl010203794;estampage;;;"AO 30290 20";"Département des Antiquités orientales"
cl010203833;moulage;;;"AO 30290 8";"Département des Antiquités orientales"
cl010203988;moulage;;;"AOmg 135; AO 30228";"Département des Antiquités orientales"
cl010203989;moulage;;;"AOmg 136; AO 30228";"Département des Antiquités orientales"
cl010203991;moulage;;;"AOmg 138; AO 30228";"Département des Antiquités orientales"
cl010204011;moulage;;;"AOmg 140; AO 30228";"Département des Antiquités orientales"
cl010207982;moulage;;;"AOmg 100";"Département des Antiquités orientales"
cl010207997;moulage;;;"AOmg 56";"Département des Antiquités orientales"
cl010207998;moulage;;;"AOmg 57";"Département des Antiquités orientales"
cl010207999;moulage;;"vers 1850";"AOmg 79; LP 3641; N 8487";"Département des Antiquités orientales"
cl010208013;moulage;;;"AOmg 19";"Département des Antiquités orientales"
cl010212345;perle;;"-800 / -700  (Néo-assyrien)";"N III 3411; N III 856; LONGPERIER 519; Pottier 1924, 126 BIS";"Département des Antiquités orientales"
cl010212361;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8089; N III 2924";"Département des Antiquités orientales"
cl010212362;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8097; N III 2932";"Département des Antiquités orientales"
cl010212364;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8091; N III 2926";"Département des Antiquités orientales"
cl010212365;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8092; N III 2927";"Département des Antiquités orientales"
cl010212381;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8132; N III 2967";"Département des Antiquités orientales"
cl010212382;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8137; N III 2972";"Département des Antiquités orientales"
cl010212385;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8138; N III 2973";"Département des Antiquités orientales"
cl010212388;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8136; N III 2971";"Département des Antiquités orientales"
cl010212393;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8109";"Département des Antiquités orientales"
cl010212395;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8111; N III 2946";"Département des Antiquités orientales"
cl010212397;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8090; N III 2925";"Département des Antiquités orientales"
cl010212401;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8110; N III 2945";"Département des Antiquités orientales"
cl010212403;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8083; N III 2917";"Département des Antiquités orientales"
cl010212406;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8108; N III 2943";"Département des Antiquités orientales"
cl010212427;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8088; N III 2923";"Département des Antiquités orientales"
cl010215066;tablette;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"K 7593; K 2784";"Département des Antiquités orientales"
cl010238148;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8082; N III 2916";"Département des Antiquités orientales"
cl010244927;brique;;"-705 / -680  (Néo-assyrien : Sennachérib)";"N 8423; N III 3452";"Département des Antiquités orientales"
cl010247002;brique;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8078";"Département des Antiquités orientales"
cl010247301;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1435 4; Pottier, 1924, n° 56";"Département des Antiquités orientales"
cl010365107;figurine;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8285; N III 3426";"Département des Antiquités orientales"
cl010422966;crapaudine;;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3132 2";"Département des Antiquités orientales"
cl010422985;"plaque ; porte";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3099 3";"Département des Antiquités orientales"
cl010422987;"plaque ; porte ; clou";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3099 5";"Département des Antiquités orientales"
cl010423007;perle;;;"N III 3410; Pottier 126";"Département des Antiquités orientales"
cl010433411;brique;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8075; N III 2909; LP 3526";"Département des Antiquités orientales"
cl010433501;brique;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8072; LP 3519; N III 2906";"Département des Antiquités orientales"
cl010434089;clou;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29556 B";"Département des Antiquités orientales"
cl010434100;anneau;;;"N III 3146 C";"Département des Antiquités orientales"
cl010434105;bouton;;;"N III 3140 C";"Département des Antiquités orientales"
cl010434114;"instrument et objet divers";;;"N III 3138 D";"Département des Antiquités orientales"
cl010434178;clou;;"vers -850";"AO 14049 2";"Département des Antiquités orientales"
cl010451522;"document écrit";;;"N III 3161; N 3161; Kd 8";"Département des Antiquités orientales"
cl010451523;"document écrit";;;"N III 3161; N 3161; Kd 9";"Département des Antiquités orientales"
cl010451525;"document écrit";;;"N III 3161; N 3161; Kd 11";"Département des Antiquités orientales"
cl010451526;"document écrit";;;"N III 3161; N 3161; Kd 12";"Département des Antiquités orientales"
cl010451527;"document écrit";;;"N III 3161; N 3161; Kd 13";"Département des Antiquités orientales"
cl010451530;"document écrit";;;"N III 3161; N 3161; Kd 16";"Département des Antiquités orientales"
cl010513507;"tablette 4";;"-721 / -705  (Néo-assyrien : Sargon II)";"AOmg 298";"Département des Antiquités orientales"
cl010165208;tablette;;"-1820 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 4628";"Département des Antiquités orientales"
cl020528487;"Palais ; ensemble de la porte Z du harem, essai de restauration";DIGEON;;"7711 C/1 Recto; 7266/24";"Département des Arts graphiques"
cl020528488;"Palais ; ensemble de la porte Z du harem, essai de restauration";DIGEON;;"7711 C/2 Recto; 7266/24";"Département des Arts graphiques"
cl020528514;"Harem : porte Z, premier détail du mur émaillé : le roi coiffé d'une tiare ronde terminée en pointe porte un bâton orné aux extrémités";"DIGEON PERE";;"7714 C/3 Recto; 7266 / 27";"Département des Arts graphiques"
cl020528515;"Harem : porte Z, premier détail du mur émaillé : le roi coiffé d'une tiare ronde terminée en pointe porte un bâton orné aux extrémités";"DIGEON PERE";;"7714 C/4 Recto; 7266 / 27";"Département des Arts graphiques"
cl020528517;"Harem : porte Z, deuxième détail du mur émaillé : un ministre ou vizir portant des deux mains un long bâton terminé d'une pointe en forme de fer de lance";"DIGEON PERE";;"7715 C/2 Recto; 7266 / 28";"Département des Arts graphiques"
cl020528519;"Harem : porte Z, deuxième détail du mur émaillé : un ministre ou vizir portant des deux mains un long bâton terminé d'une pointe en forme de fer de lance";"DIGEON PERE";;"7715 C/4 Recto; 7266 / 28";"Département des Arts graphiques"
cl020525927;"Palais : plan particulier du sérail et du temple";"BORDET Auguste";;"7693 C/ Recto; 7266 / 4";"Département des Arts graphiques"
cl020525930;"Palais : plan général, essai de restauration";"BORDET Auguste";;"7696 C/ Recto; 7266 / 7";"Département des Arts graphiques"
cl020525933;"Ville : ensemble d'une porte ornée, essai de restauration";"BORDET Auguste";;"7699 C/ Recto; 7266 / 10";"Département des Arts graphiques"
cl020525934;"Ville : porte ornée n°3, état actuel, coupe sur CL ; plan";"BORDET Auguste";;"7701 C/ Recto; 7266 / 12";"Département des Arts graphiques"
cl020525935;"Ville ; porte ornée, coupe suivant KZ, essai de restauration";"BORDET Auguste";;"7702 C/ Recto; 7266 / 13";"Département des Arts graphiques"
cl020525937;"Palais : façade centrale sud-est, essai de restauration et état actuel";"BORDET Auguste";;"7706 C/ Recto; 7266 / 21";"Département des Arts graphiques"
cl020525939;"Dépendances : coupe sur la porte M et une partie de la cour XV suivant SS, essai de restauration";"BORDET Auguste";;"7709 C/ Recto; 7266 / 22";"Département des Arts graphiques"
cl020525940;"Harem : coupe générale suivant a b ; essai de restauration, état actuel";"BORDET Auguste";;"7710 C/ Recto; 7266 / 23";"Département des Arts graphiques"
cl020528502;"Ville, premier détail de l'archivolte émaillé : deux personnages ailés alternant avec des rosaces";"DIGEON PERE";;"7703 C/5 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528506;"Ville ; porte ornée, deuxième détail de l'archivolte émaillée : personnage ailé et fleurettes à pétales blancs";"DIGEON PERE";;"7703 C/9 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528475;"Harem : côté de l'entrée Z, mur de briques émaillées, état actuel ; élévation du centre, côté A et côté B, et plan";DIGEON;;"7713 C/ Recto; 7266 / 26";"Département des Arts graphiques"
cl020528492;"Ville ; porte ornée, deuxième détail de l'archivolte émaillée : personnage ailés et fleurettes à pétales blancs";"DIGEON PERE";;"7703 C/10 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528498;"Ville ; porte ornée, troisième détail de l'archivolte émaillée ; personnage ailé et rosace";"DIGEON PERE";;"7703 C/16 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528499;"Ville ; porte ornée, ensemble de l'archivolte émaillée, état actuel : alternance de personnages ailés et de rosaces";"DIGEON PERE";;"7703 C/2 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528500;"Ville ; porte ornée, ensemble de l'archivolte émaillée, état actuel : alternance de personnages ailés et de rosaces";"DIGEON PERE";;"7703 C/3 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528501;"Ville ; porte ornée, ensemble de l'archivolte émaillée, état actuel : alternance de personnages ailés et de rosaces";"DIGEON PERE";;"7703 C/4 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528503;"Ville, premier détail de l'archivolte émaillé : deux personnages ailés alternant avec des rosaces";"DIGEON PERE";;"7703 C/6 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528505;"Ville, premier détail de l'archivolte émaillé : deux personnages ailés alternant avec des rosaces";"DIGEON PERE";;"7703 C/8 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528510;"Palais : façade sud-est, vue particulière de la porte M, essai de restauration";"DIGEON PERE";;"7708 C/4 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528489;"Palais ; ensemble de la porte Z du harem, essai de restauration";DIGEON;;"7711 C/3 Recto; 7266/24";"Département des Arts graphiques"
cl020528520;"Harem : porte Z, troisième détail du mur émaillé, un lion marchant gueule ouverte";"DIGEON PERE";;"7716 C/1 Recto; 7266 / 29";"Département des Arts graphiques"
cl010135313;"brique de fondation";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 10620";"Département des Antiquités orientales"
cl020525926;"Palais : plan général, état actuel";"BORDET Auguste";;"7692 C/ Recto; 7266 / 3";"Département des Arts graphiques"
cl020525928;"Palais : plan particulier des dépendances";"BORDET Auguste";;"7694 C/ Recto; 7266 / 5";"Département des Arts graphiques"
cl020525929;"Palais : plan particulier du harem";"BORDET Auguste";;"7695 C/ Recto; 7266 / 6";"Département des Arts graphiques"
cl020525931;"Ville : essai de restauration de la façade ; élévation de la façade, état actuel ; plan de la façade ; côté sud-est, portion de la muraille d'enceinte et portes 3 et 4";"BORDET Auguste";;"7697 C/ Recto; 7266 / 8";"Département des Arts graphiques"
cl020525932;"Ville : porte ornée et portion de l'enceinte ; essai de restauration et état actuel ; coupe suivant a a'";"BORDET Auguste";;"7698 C/ Recto; 7266 / 9";"Département des Arts graphiques"
cl020528474;"Ville : porte ornée n°3, état actuel, élévation du passage central F ; coupe suivant la ligne AB";DIGEON;;"7700 C/ Recto; 7266 / 11";"Département des Arts graphiques"
cl020528491;"Ville ; porte ornée, ensemble de l'archivolte émaillée, état actuel : alternance de personnages ailés et de rosaces";"DIGEON PERE";;"7703 C/1 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528495;"Ville ; porte ornée, troisième détail de l'archivolte émaillée ; personnage ailé et rosace";"DIGEON PERE";;"7703 C/13 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020536468;"Palais : vue cavalière prise du sud -est avec des amorces du mur d'enceinte, essai de restauration";"SZRETTER Antoni Lech";;"7705 C/ Recto; 7266 / 18 bis";"Département des Arts graphiques"
cl020528490;"Palais ; ensemble de la porte Z du harem, essai de restauration";DIGEON;;"7711 C/4 Recto; 7266/24";"Département des Arts graphiques"
cl020528513;"Harem : porte Z, premier détail du mur émaillé : le roi coiffé d'une tiare ronde terminée en pointe porte un bâton orné aux extrémités";"DIGEON PERE";;"7714 C/2 Recto; 7266 / 27";"Département des Arts graphiques"
cl020528518;"Harem : porte Z, deuxième détail du mur émaillé : un ministre ou vizir portant des deux mains un long bâton terminé d'une pointe en forme de fer de lance";"DIGEON PERE";;"7715 C/3 Recto; 7266 / 28";"Département des Arts graphiques"
cl010004226;alabastron;;"-664 / -332  (Basse Époque)";"E 23423; Curtis n°924";"Département des Antiquités égyptiennes"
cl010272703;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3249";"Département des Antiquités grecques, étrusques et romaines"
