ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020036606;"Cinq motifs d'ornements architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 103; vol.28, p.97";"Département des Arts graphiques"
cl010108395;"Statuette : la Ravaudeuse";"Manufacture de Toul-Bellevue ; Cyfflé, Paul Louis";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAP 87; D 61.16.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010259841;figurine;;"vers -1360";"CA 1872";"Département des Antiquités grecques, étrusques et romaines"
cl010057463;"Saint Louis au tombeau de sa mère";"Bouton, Charles Marie ; France";1818;"INV 2834; L 3683";"Département des Peintures"
cl010059562;"Philibert Rivière ( 1766-1816)";"Ingres, Jean-Auguste-Dominique ; France";1805;"MI 1445";"Département des Peintures"
cl020564524;"Groupe de musiciens dans un intérieur ; à gauche, femme dans un lit entourée de plusieurs personnages";"Degas, Edgar";;"RF 43196, Recto; vol.32, p.72";"Département des Arts graphiques"
cl010277111;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"LL 15; Ma 343; N 1315";"Département des Antiquités grecques, étrusques et romaines"
cl010105354;"Plaque : martyre d'un religieux";"Laudin, Noël II";"1680 / 1700  (Fin du XVIIe siècle)";"MR 2635; Inv. 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054713;"Portrait de femme âgée assise";"Eeckhout, Gerbrand van den ; Pays-Bas";1651;"MNR 470";"Département des Peintures"
cl010094792;"Blaise Pascal (1623-1662) mathématicien et philosophe";"Pajou, Augustin ; France";1785;"RF 2981";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010281207;figurine;;"-480 / -470  (2e quart Ve s. av. J.-C.)";"MNC 662";"Département des Antiquités grecques, étrusques et romaines"
cl010066075;"Portrait d'une veuve âgée de quarante ans et d'un enfant";"Visscher, Cornelis de ; Flandre Anvers";"1500 / 1600  (XVIe siècle)";"RF 1950 42";"Département des Peintures"
cl010239852;"Scène de l’Ancien Testament (Joseph expliquant des songes de Pharaon ?)";"Bramer, Leonaert ; Hollande";"1639 / 1640  (Milieu du XVIIe siècle)";"RF 1937 16";"Département des Peintures"
cl020623854;"Trône et figure assise";"SALMON Jacques Pierre François";;"RF 30579.TER, Recto";"Département des Arts graphiques"
cl020623861;"Etudes de figures vétues à l'antique et de bustes de femme";"SALMON Jacques Pierre François";;"RF 30579, 7; vol.26, p.225";"Département des Arts graphiques"
cl020623862;"Etudes de figures vétues à l'antique et de têtes de femme";"SALMON Jacques Pierre François";;"RF 30579, 8; vol.26, p.225";"Département des Arts graphiques"
cl020623864;"Etudes de figures vétues à l'antique et de têtes";"SALMON Jacques Pierre François";;"RF 30579, 10; vol.26, p.225";"Département des Arts graphiques"
cl020623867;"Etudes : figures vétues à l'antique , buste de femme tenant un miroir , deux figures ailées";"SALMON Jacques Pierre François";;"RF 30579, 13; vol.26, p.225";"Département des Arts graphiques"
cl020623869;"Etudes de figures vétues à l'antique et de têtes";"SALMON Jacques Pierre François";;"RF 30579, 15; vol.26, p.225";"Département des Arts graphiques"
cl020623877;"Etude de deux figures vétues à l'antique";"SALMON Jacques Pierre François";;"RF 30579, 23; vol.26, p.225";"Département des Arts graphiques"
cl020623878;"Etude de figures vétues à l'antique et d'une tête";"SALMON Jacques Pierre François";;"RF 30579, 24; vol.26, p.225";"Département des Arts graphiques"
cl020623880;"Etude de figures vétues à l'antique dont deux couchées";"SALMON Jacques Pierre François";;"RF 30579, 26; vol.26, p.225";"Département des Arts graphiques"
cl020623885;"Etudes : maison, figure assise vétue à l'antique, tête féminine";"SALMON Jacques Pierre François";;"RF 30579, 31; vol.26, p.225";"Département des Arts graphiques"
cl020623886;"Etude de figures féminines vétues à l'antique : une pensive, une pleurant, une allongée, un buste et un motif décoratif";"SALMON Jacques Pierre François";;"RF 30579, 32; vol.26, p.225";"Département des Arts graphiques"
cl020623887;"Etudes d'après l'antique : instruments à cordes, femme dansant, guerrier, vieillard";"SALMON Jacques Pierre François";;"RF 30579, 34; vol.26, p.225";"Département des Arts graphiques"
cl020623889;"Etudes d'après l'antique : mobilier, trône, lyre";"SALMON Jacques Pierre François";;"RF 30579, 36; vol.26, p.225";"Département des Arts graphiques"
cl020623892;"Etudes d'après l'antique : trois figures dont l'une danse, une chaise, deux vases";"SALMON Jacques Pierre François";;"RF 30579, 39; vol.26, p.225";"Département des Arts graphiques"
cl020623898;Draperie;"SALMON Jacques Pierre François";;"RF 30579, 45; vol.26, p.225";"Département des Arts graphiques"
cl020623908;"Croquis : étude d'architecture";"SALMON Jacques Pierre François";;"RF 30579, 55; vol.26, p.225";"Département des Arts graphiques"
cl020623909;"Deux têtes de cheval";"SALMON Jacques Pierre François";;"RF 30579, 56; vol.26, p.225";"Département des Arts graphiques"
cl020623912;"Etude d'architecture : maisons";"SALMON Jacques Pierre François";;"RF 30579, 59; vol.26, p.225";"Département des Arts graphiques"
cl020623913;Draperie;"SALMON Jacques Pierre François";;"RF 30579, 60; vol.26, p.225";"Département des Arts graphiques"
cl020623914;"Etudes d'architecture : maisons";"SALMON Jacques Pierre François";;"RF 30579, 61; vol.26, p.225";"Département des Arts graphiques"
cl020623917;Draperie;"SALMON Jacques Pierre François";;"RF 30579, 64; vol.26, p.225";"Département des Arts graphiques"
cl020623921;"Escalier et colonnes d'un palais";"SALMON Jacques Pierre François";;"RF 30579, 68; vol.26, p.225";"Département des Arts graphiques"
cl020623924;"Etudes : un palais et un homme";"SALMON Jacques Pierre François";;"RF 30579, 71; vol.26, p.225";"Département des Arts graphiques"
cl020623853;"Figure drapée à l'antique";"SALMON Jacques Pierre François";;"RF 30579.BIS, Recto";"Département des Arts graphiques"
cl020623855;"Motifs décoratifs végétaux";"SALMON Jacques Pierre François";;"RF 30579, 1; vol.26, p.225";"Département des Arts graphiques"
cl020623856;"Etudes de figures vétues à l'antique et de têtes";"SALMON Jacques Pierre François";;"RF 30579, 2; vol.26, p.225";"Département des Arts graphiques"
cl020623858;"Etudes de figures vétues à l'antique et de têtes";"SALMON Jacques Pierre François";;"RF 30579, 4; vol.26, p.225";"Département des Arts graphiques"
cl020623859;"Etudes de figures vétues à l'antique";"SALMON Jacques Pierre François";;"RF 30579, 5; vol.26, p.225";"Département des Arts graphiques"
cl020623860;"Etudes de figures vétues à l'antique";"SALMON Jacques Pierre François";;"RF 30579, 6; vol.26, p.225";"Département des Arts graphiques"
cl020623866;"Etudes de figures vétues à l'antique";"SALMON Jacques Pierre François";;"RF 30579, 12; vol.26, p.225";"Département des Arts graphiques"
cl020623870;"Etudes de figures vétues à l'antique et d'un cheval cabré";"SALMON Jacques Pierre François";;"RF 30579, 16; vol.26, p.225";"Département des Arts graphiques"
cl020623872;"Etudes de figures vétues à l'antique";"SALMON Jacques Pierre François";;"RF 30579, 18; vol.26, p.225";"Département des Arts graphiques"
cl020623876;"Motifes décoratifs, chaise et études de tête";"SALMON Jacques Pierre François";;"RF 30579, 22; vol.26, p.225";"Département des Arts graphiques"
cl020623884;"Etude de figures vétues à l'antique, l'une jouant de la lyre, l'autre, un vieillard penché";"SALMON Jacques Pierre François";;"RF 30579, 30; vol.26, p.225";"Département des Arts graphiques"
cl020623893;"Etudes d'après l'antique : amphores, têtes, figure debout";"SALMON Jacques Pierre François";;"RF 30579, 40; vol.26, p.225";"Département des Arts graphiques"
cl020623894;"Trois figures vétues à l'antique";"SALMON Jacques Pierre François";;"RF 30579, 41; vol.26, p.225";"Département des Arts graphiques"
cl020623897;Draperies;"SALMON Jacques Pierre François";;"RF 30579, 44; vol.26, p.225";"Département des Arts graphiques"
cl020623899;Draperie;"SALMON Jacques Pierre François";;"RF 30579, 46; vol.26, p.225";"Département des Arts graphiques"
cl020623900;"Deux hommes nus, l'un assis tendant la main à un autre agenouillé";"SALMON Jacques Pierre François";;"RF 30579, 47; vol.26, p.225";"Département des Arts graphiques"
cl020623903;"Etude d'architecture : façades";"SALMON Jacques Pierre François";;"RF 30579, 50; vol.26, p.225";"Département des Arts graphiques"
cl020623907;"Etude d'achitecture : maisons";"SALMON Jacques Pierre François";;"RF 30579, 53; vol.26, p.225";"Département des Arts graphiques"
cl020623857;"Etudes de figures vêtues à l'antique et de têtes";"SALMON Jacques Pierre François";;"RF 30579, 3; vol.26, p.225";"Département des Arts graphiques"
cl020623863;"Etudes de figures vétues à l'antique et de têtes";"SALMON Jacques Pierre François";;"RF 30579, 9; vol.26, p.225";"Département des Arts graphiques"
cl020623865;"Etudes de figures féminines vétues à l'antique";"SALMON Jacques Pierre François";;"RF 30579, 11; vol.26, p.225";"Département des Arts graphiques"
cl020623868;"Etude de porte ou de fenêtre";"SALMON Jacques Pierre François";;"RF 30579, 14; vol.26, p.225";"Département des Arts graphiques"
cl020623871;"Etudes de figures vétues à l'antique et d'une tête";"SALMON Jacques Pierre François";;"RF 30579, 17; vol.26, p.225";"Département des Arts graphiques"
cl020623873;"Etudes de figures vétues à l'antique dont un vieillard assis";"SALMON Jacques Pierre François";;"RF 30579, 19; vol.26, p.225";"Département des Arts graphiques"
cl020623874;"Etudes de figures vétues à l'antique : vieillard assis et femme tenant un enfant";"SALMON Jacques Pierre François";;"RF 30579, 20; vol.26, p.225";"Département des Arts graphiques"
cl020623875;"Etudes : motifs décoratifs, homme agenouillé, Vierge à l'Enfant";"SALMON Jacques Pierre François";;"RF 30579, 21; vol.26, p.225";"Département des Arts graphiques"
cl020623879;"Etude de figures vétues à l'antique et de plusieurs têtes féminines";"SALMON Jacques Pierre François";;"RF 30579, 25; vol.26, p.225";"Département des Arts graphiques"
cl020623881;"Etude de deux figures vétues à l'antique";"SALMON Jacques Pierre François";;"RF 30579, 27; vol.26, p.225";"Département des Arts graphiques"
cl020623882;"Etudes de figures d'après l'antique : vieillard agenouillé, buste de femme, motifs décoratifs";"SALMON Jacques Pierre François";;"RF 30579, 28; vol.26, p.225";"Département des Arts graphiques"
cl020623883;"Etude de figures vétues à l'antique et de têtes féminines";"SALMON Jacques Pierre François";;"RF 30579, 29; vol.26, p.225";"Département des Arts graphiques"
cl020623888;"Etudes d'après l'antique : femmes dansant";"SALMON Jacques Pierre François";;"RF 30579, 35; vol.26, p.225";"Département des Arts graphiques"
cl020623890;"Etudes d'après l'antique : objets, lyre, casques";"SALMON Jacques Pierre François";;"RF 30579, 37; vol.26, p.225";"Département des Arts graphiques"
cl020623891;"Etudes d'après l'antique : table, trônes, motif décoratif";"SALMON Jacques Pierre François";;"RF 30579, 38; vol.26, p.225";"Département des Arts graphiques"
cl020623895;Draperie;"SALMON Jacques Pierre François";;"RF 30579, 42; vol.26, p.225";"Département des Arts graphiques"
cl020623896;Draperie;"SALMON Jacques Pierre François";;"RF 30579, 43; vol.26, p.225";"Département des Arts graphiques"
cl020623901;"Croquis : draperie";"SALMON Jacques Pierre François";;"RF 30579, 48; vol.26, p.225";"Département des Arts graphiques"
cl020623902;"Etudes : deux hommes debout vétus à l'antique et tête de vieillard barbu";"SALMON Jacques Pierre François";;"RF 30579, 49; vol.26, p.225";"Département des Arts graphiques"
cl020623904;"Etude d'architecture : façades de maisons";"SALMON Jacques Pierre François";;"RF 30579, 51; vol.26, p.225";"Département des Arts graphiques"
cl020623905;"Deux écorchés";"SALMON Jacques Pierre François";;"RF 30579, 52; vol.26, p.225";"Département des Arts graphiques"
cl020623906;"Etude d'architecture : façade de palais avec un escalier et une terrasse";"SALMON Jacques Pierre François";;"RF 30579, 54; vol.26, p.225";"Département des Arts graphiques"
cl020623910;"Etude d'architecture : façade de maison";"SALMON Jacques Pierre François";;"RF 30579, 57; vol.26, p.225";"Département des Arts graphiques"
cl020623911;Draperie;"SALMON Jacques Pierre François";;"RF 30579, 58; vol.26, p.225";"Département des Arts graphiques"
cl020623915;"Etude d'architecture : maisons";"SALMON Jacques Pierre François";;"RF 30579, 62; vol.26, p.225";"Département des Arts graphiques"
cl020623916;Draperie;"SALMON Jacques Pierre François";;"RF 30579, 63; vol.26, p.225";"Département des Arts graphiques"
cl020623918;Draperie;"SALMON Jacques Pierre François";;"RF 30579, 65; vol.26, p.225";"Département des Arts graphiques"
cl020623919;Draperie;"SALMON Jacques Pierre François";;"RF 30579, 66; vol.26, p.225";"Département des Arts graphiques"
cl020623920;"Etudes : église et un couple";"SALMON Jacques Pierre François";;"RF 30579, 67; vol.26, p.225";"Département des Arts graphiques"
cl020623922;"Un homme allongé et une femme à son chevet";"SALMON Jacques Pierre François";;"RF 30579, 69; vol.26, p.225";"Département des Arts graphiques"
cl020623923;"Un palais : escalier et terrasse";"SALMON Jacques Pierre François";;"RF 30579, 70; vol.26, p.225";"Département des Arts graphiques"
cl020623925;"Etudes : personnages d'aporès l'antique, un roi sur son trône, une femme chevauchant un dragon, deux figures debout, têtes et motifs décoratifs";"SALMON Jacques Pierre François";;"RF 30579, 33; vol.26, p.225";"Département des Arts graphiques"
cl020577852;"Habit de Cour de satin Cerise, le ruban de tête de même, le coin de gaze qui se voit au côte droit est noir, les diamants, perles et ruban du tour de gorge blancs, ainsi que les glands du manteau troussé, les dentelles tirent un peu dans certaine partie sur la teinte du fond, le fond du fauteuil violet, et les armes selon leurs émaux, tout le reste or ; le tapis de pied de toutes couleurs.";"PATAS Charles Emmanuel";;"L 78 LR/42 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010127851;relief;;"0 / 200  (Romain Impérial)";"AO 18175";"Département des Antiquités orientales"
cl010122247;statue;;"-525 / -475  (Chypro-archaïque II)";"AO 5714; Hermary, 1989, n° 867";"Département des Antiquités orientales"
cl010103512;"Charles Le Brun, peintre, 1619-1690";"Manufacture des Gobelins ; Appert, Eugène ; Greliche, Georges";"1855 / 1858  (3e quart du XIXe siècle)";"SN 704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010235115;"Marie-Thérèse-Charlotte de France, duchesse d'Angoulême (1778-1851)";"France ; Gros, Antoine-Jean Baron";1816;"INV 5079; MV 6372; C 406";"Département des Peintures"
cl010117321;"Assiette : Le Mois de janvier, d'un ensemble de neuf assiettes, Les Mois (N 1290 à N 1298)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010279924;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 1002";"Département des Antiquités grecques, étrusques et romaines"
cl010418109;"Hommage rendu par le duc de Lorraine";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443986;"Hommage du duc de Lorraine pour le duché de Bar";"Le Blanc, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010445986;"Hommage du duc de Lorraine pour le duché de Bar";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408732;"Hommage rendu par le duc de Lorraine";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557461;"19 mai 1906, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.4, Recto";"Département des Arts graphiques"
cl020557463;"octobre 1906, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.6, Recto";"Département des Arts graphiques"
cl020557465;"14 février 1907, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.8, Recto";"Département des Arts graphiques"
cl020557467;"26 juillet 1907, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.10, Recto";"Département des Arts graphiques"
cl020557473;"4 février 1907, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.16, Recto";"Département des Arts graphiques"
cl020557479;"1908, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.22, Recto";"Département des Arts graphiques"
cl020557480;"21 mai 1908, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.23, Recto";"Département des Arts graphiques"
cl020557481;"20 juin 1908, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.24, Recto";"Département des Arts graphiques"
cl020557484;"28 août 1908, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.27, Recto";"Département des Arts graphiques"
cl020557488;"23 avril 1909, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.31, Recto";"Département des Arts graphiques"
cl020557489;"10 août 1909, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.32, Recto";"Département des Arts graphiques"
cl020557494;"20 avril 1910, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.37, Recto";"Département des Arts graphiques"
cl020557498;"1er octobre 1910, Fère-en-Tardenois, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.41, Recto";"Département des Arts graphiques"
cl020557500;"29 octobre 1910, sans lieu, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.43, Recto";"Département des Arts graphiques"
cl020557510;"30 décembre 1911, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.53, Recto";"Département des Arts graphiques"
cl020557520;"14 avril 1914, Paris, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.64, Recto";"Département des Arts graphiques"
cl020557524;"La Bête de proie, article d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.68, Recto";"Département des Arts graphiques"
cl020557526;"Lendemain de bataille, article d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.74, Recto";"Département des Arts graphiques"
cl020557529;"12 octobre 1915, Béziers, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.79, Recto";"Département des Arts graphiques"
cl020557531;"27 octobre 1915, Béziers, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.81, Recto";"Département des Arts graphiques"
cl020557533;"6 décembre 1915, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.83, Recto";"Département des Arts graphiques"
cl020557536;"2 février 1916, Paris, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.86, Recto";"Département des Arts graphiques"
cl020557539;"4 août 1916, Marcoussis, de Mme Etienne Moreau-Nélaton à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.89, Recto";"Département des Arts graphiques"
cl020557540;"7 août 1916, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.90, Recto";"Département des Arts graphiques"
cl020557542;"2 septembre 1916, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.92, Recto";"Département des Arts graphiques"
cl020557543;"29 août 1917, La côte Saint-André, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.93, Recto";"Département des Arts graphiques"
cl020557546;"31 octobre 1917, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.96, Recto";"Département des Arts graphiques"
cl020557548;"30 novembre 1917, Paris, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.98, Recto";"Département des Arts graphiques"
cl020557551;"2 mars 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.101, Recto";"Département des Arts graphiques"
cl020557553;"20 avril 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.103, Recto";"Département des Arts graphiques"
cl020557554;"30 mai 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.104, Recto";"Département des Arts graphiques"
cl020557556;"5 juin 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.106, Recto";"Département des Arts graphiques"
cl020557557;"Faire-part pour la messe pour le repos de l'âme de Dominique Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.107, Recto";"Département des Arts graphiques"
cl020557558;"15 juin 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.108, Recto";"Département des Arts graphiques"
cl020557559;"7 juillet 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.109, Recto";"Département des Arts graphiques"
cl020557564;"3 juin 1919, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.114, Recto";"Département des Arts graphiques"
cl020557565;"30 janvier 1919, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.115, Recto";"Département des Arts graphiques"
cl020557569;"13 août 1919, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.119, Recto";"Département des Arts graphiques"
cl020557576;"25 avril 1922, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.126, Recto";"Département des Arts graphiques"
cl020557582;"5 décembre 1922, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.133, Recto";"Département des Arts graphiques"
cl020557585;"16 octobre 1923, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.136, Recto";"Département des Arts graphiques"
cl020557593;"Article relatif à l'élection à l'Académie des Beaux Arts d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.144, Recto";"Département des Arts graphiques"
cl020557595;"8 juillet 1926, la Roche-Canillac, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.146, Recto";"Département des Arts graphiques"
cl020557597;"9 septembre 1926, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.148, Recto";"Département des Arts graphiques"
cl020557598;"17 septembre 1926, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.149, Recto";"Département des Arts graphiques"
cl020557601;"Faire-part de promotion au grade d'officier de la Légion d'Honneur d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.152, Recto";"Département des Arts graphiques"
cl020557603;"Faire-part du service, convoi et enterrement d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.154, Recto";"Département des Arts graphiques"
cl020557605;"La Bête de proie, article d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.69, Recto";"Département des Arts graphiques"
cl020557607;"La Bête de proie, article d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.70, Recto";"Département des Arts graphiques"
cl020561518;"L'église de chez nous, article d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.73, Recto";"Département des Arts graphiques"
cl020561519;"Lendemain de bataille, article d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.75, Recto";"Département des Arts graphiques"
cl020557459;"19 mars 1906, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.2, Recto";"Département des Arts graphiques"
cl020557460;"1er avril 1906, sans lieu, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.3, Recto";"Département des Arts graphiques"
cl020557462;"25 juillet 1906, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.5, Recto";"Département des Arts graphiques"
cl020557464;"3 décembre 1906, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.7, Recto";"Département des Arts graphiques"
cl020557468;"10 août 1907, à Courtenay, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.11, Recto";"Département des Arts graphiques"
cl020557470;"Imprimé de la Grande Chancellerie de la Légion d'Honneur";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.13, Recto";"Département des Arts graphiques"
cl020557471;"4 septembre 1907, sans lieu, à Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.14, Recto";"Département des Arts graphiques"
cl020557472;"11 septembre 1907, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.15, Recto";"Département des Arts graphiques"
cl020557475;"29 vovembre 1907, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.18, Recto";"Département des Arts graphiques"
cl020557476;"30 décembre 1907, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.19, Recto";"Département des Arts graphiques"
cl020557485;"21 octobre 1908, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.28, Recto";"Département des Arts graphiques"
cl020557487;"1er janvier 1909, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.30, Recto";"Département des Arts graphiques"
cl020557490;"14 août 1909, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.33, Recto";"Département des Arts graphiques"
cl020557493;"14 avril 1910, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.36, Recto";"Département des Arts graphiques"
cl020557497;"3 septembre 1910, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.40, Recto";"Département des Arts graphiques"
cl020557501;"1er décembre 1910, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.44, Recto";"Département des Arts graphiques"
cl020557502;"29 décembre 1910, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.45, Recto";"Département des Arts graphiques"
cl020557506;"12 août 1911, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.49, Recto";"Département des Arts graphiques"
cl020557508;"5 septembre 1911, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.51, Recto";"Département des Arts graphiques"
cl020557509;"27 septembre 1911, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.52, Recto";"Département des Arts graphiques"
cl020557513;"27 juillet 1912, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.56, Recto";"Département des Arts graphiques"
cl020557517;"20 juillet 1913, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.61, Recto";"Département des Arts graphiques"
cl020557518;"23 septembre 1913, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.62, Recto";"Département des Arts graphiques"
cl020557521;"17 avril 1914, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.65, Recto";"Département des Arts graphiques"
