ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020554054;"La Cène";"Vouet, Simon";"Vers 1629";"RF 54738, Recto";"Département des Arts graphiques"
cl020554055;"Le Concert des Muses";"Brebiette, Pierre";;"RF 54739, Recto";"Département des Arts graphiques"
cl020554059;"Groupe de femmes et d'enfants";"Castiglione, Giovanni Benedetto";;"RF 54743, Recto";"Département des Arts graphiques"
cl020554060;"Figure ailée tenant une dague, entourée de figures sur un nuage";"Tiepolo, Giambattista";"Vers 1740";"RF 54744, Recto";"Département des Arts graphiques"
cl020561568;"Chez la Modiste";"Degas, Edgar";1882;"RF 52075, Recto";"Département des Arts graphiques"
cl020576427;"Portrait de petite fille";"BONNARD Pierre";;"RF 54807, Recto";"Département des Arts graphiques"
cl020576428;"Petite fille assise";"BONNARD Pierre";;"RF 54808, Recto";"Département des Arts graphiques"
cl020576429;"Femme âgée et petite fille (Le Goûter au jardin ?)";"BONNARD Pierre";;"RF 54809, Recto";"Département des Arts graphiques"
cl020576431;"Trois femmes, dont une portant un enfant, marchant dans la rue";"BONNARD Pierre";"Vers 1898/1906";"RF 54811, Recto";"Département des Arts graphiques"
cl020576432;"Etude de lion, lionceaux et lionne";"BONNARD Pierre";1904;"RF 54812, Recto";"Département des Arts graphiques"
cl020576433;"Enfant assis coiffé d'un bonnet";"BONNARD Pierre";"Vers 1916/1925";"RF 54813, Recto";"Département des Arts graphiques"
cl020576434;"Nu debout";"BONNARD Pierre";;"RF 54814, Recto";"Département des Arts graphiques"
cl020576437;"Etude pour ""Le Plaisir""";"BONNARD Pierre";1906;"RF 54817, Recto";"Département des Arts graphiques"
cl020576439;"Etude pour la Vue du Cannet avec terrasse et chien au premier plan";"BONNARD Pierre";1927;"RF 54819, Recto";"Département des Arts graphiques"
cl020576440;"Jardin, femme et table avec corbeille";"BONNARD Pierre";;"RF 54820, Recto";"Département des Arts graphiques"
cl020576441;Fillette;"BONNARD Pierre";"Vers 1908/1910";"RF 54821, Recto";"Département des Arts graphiques"
cl020576442;"Arbres et jeune enfant de la famille Terrasse";"BONNARD Pierre";"Vers 1899";"RF 54822, Recto";"Département des Arts graphiques"
cl020576445;"Maison derrière les arbres";"BONNARD Pierre";1920;"RF 54825, Recto";"Département des Arts graphiques"
cl020576448;"Deux femmes nues assises";"BONNARD Pierre";"Vers 1899/1900";"RF 54828, Recto";"Département des Arts graphiques"
cl020576450;"Projet d'illustration pour Prométhée mal enchaîné d'Andé Gide";"BONNARD Pierre";1920;"RF 54830, Recto";"Département des Arts graphiques"
cl020576453;"Femme debout devant une bibliothèque";"BONNARD Pierre";;"RF 54833, Recto";"Département des Arts graphiques"
cl020576455;"Paysage avec deux personnages vus à travers une fenêtre";"BONNARD Pierre";;"RF 54835, Recto";"Département des Arts graphiques"
cl020576457;"Femme assise (Misia) dans un intérieur avec un perroquet en premier plan";"BONNARD Pierre";"Vers 1910 ?";"RF 54837, Recto";"Département des Arts graphiques"
cl020576463;"Portrait de femme tournée de trois quarts vers la droite";"BONNARD Pierre";;"RF 54843, Recto";"Département des Arts graphiques"
cl020576466;"Buste de femme nue vue de dos, femme nuepenchée en avant et accroupie";"BONNARD Pierre";;"RF 54846, Recto";"Département des Arts graphiques"
cl020576469;"Nu se lavant";"BONNARD Pierre";1935;"RF 54849, Recto";"Département des Arts graphiques"
cl020576470;"Nu de profil tourné vers la droite";"BONNARD Pierre";"Vers 1925";"RF 54850, Recto";"Département des Arts graphiques"
cl020576474;Paysage;"BONNARD Pierre";;"RF 54854, Recto";"Département des Arts graphiques"
cl020576479;"Etude pour Nature morte à la fenêtre ouverte";"BONNARD Pierre";"Vers 1934";"RF 54859, Recto";"Département des Arts graphiques"
cl020576480;"Etude pour Le Plat de Pêches";"BONNARD Pierre";"Vers 1943";"RF 54860, Recto";"Département des Arts graphiques"
cl020576481;"Paysage avec chaîne de montagnes (en Dauphiné ?)";"BONNARD Pierre";"Vers 1885/1888";"RF 54861, Recto";"Département des Arts graphiques"
cl020576482;Arbres;"BONNARD Pierre";;"RF 54862, Recto";"Département des Arts graphiques"
cl020576483;"Arbres et maisons";"BONNARD Pierre";;"RF 54863, Recto";"Département des Arts graphiques"
cl020576491;"Jeune femme dressant la table (Marthe ?)";"BONNARD Pierre";"Vers 1925";"RF 54871, Recto";"Département des Arts graphiques"
cl020576492;"Jeune fille portant un grand chapeau et enfant assis dans un parc, et visage de profil";"BONNARD Pierre";"Vers 1908";"RF 54872, Recto";"Département des Arts graphiques"
cl020576495;"Etude pour ""Grande nature morte au chat""";"BONNARD Pierre";1925;"RF 54875, Recto";"Département des Arts graphiques"
cl020576505;"Paysage en hiver : prairie et maisons";"BONNARD Pierre";;"RF 54885, Recto";"Département des Arts graphiques"
cl020576507;"Le jardin du peintre au Cannet";"BONNARD Pierre";1946;"RF 54887, Recto";"Département des Arts graphiques"
cl020576508;"Le mur dans le jardin";"BONNARD Pierre";;"RF 54888, Recto";"Département des Arts graphiques"
cl020576509;"Page d'études de militaires";"BONNARD Pierre";1890;"RF 54889, Recto";"Département des Arts graphiques"
cl020576512;"Paysage décoratif circulaire avec meules";"BONNARD Pierre";;"RF 54892, Recto";"Département des Arts graphiques"
cl020576516;"Le Cheval de pâturage";"VUILLARD Edouard";"Vers 1890";"RF 54896, Recto";"Département des Arts graphiques"
cl020576517;"Pierrot (Felicia Mallet dans l'Enfant prodigue)";"VUILLARD Edouard";"Vers 1890/1891";"RF 54897, Recto";"Département des Arts graphiques"
cl020576518;"Femme assise dans un intérieur (Etude pour Madame Georges Bernheim)";"VUILLARD Edouard";1913;"RF 54898, Recto";"Département des Arts graphiques"
cl020598187;"Pot à volutes aux armes du duc de Croÿ";"Auguste, Robert-Joseph";"Vers 1783/1784";"RF 54957, Recto";"Département des Arts graphiques"
cl020625162;"Enfants jouant dans un parc";"BONNARD Pierre";;"RF 54809, Verso";"Département des Arts graphiques"
cl020625167;"Femme en buste, de face";"BONNARD Pierre";"Vers 1890";"RF 54827, Verso";"Département des Arts graphiques"
cl020625170;Végétation;"BONNARD Pierre";"Vers 1899/1900";"RF 54829, Verso";"Département des Arts graphiques"
cl020625172;Végétation;"BONNARD Pierre";"Vers 1924";"RF 54838, Verso";"Département des Arts graphiques"
cl020625175;"Chien (labrador?)";"BONNARD Pierre";;"RF 54845, Verso";"Département des Arts graphiques"
cl020625179;"Etude de voiliers et de barques";"BONNARD Pierre";"Vers 1934";"RF 54859, Verso";"Département des Arts graphiques"
cl020625184;"Visage de femme de trois quarts, portant un chapeau (Lucienne Dupuy de Frenelle ?)";"BONNARD Pierre";;"RF 54868, Verso";"Département des Arts graphiques"
cl020625187;Fenêtre;"BONNARD Pierre";"Vers 1935";"RF 54877, Verso";"Département des Arts graphiques"
cl020625198;"Deux jeunes femmes à une fenêtre, coiffées d'un turban et tenant un manchon, et croquis d'un panneau décoratif";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.5, Recto";"Département des Arts graphiques"
cl020625200;"Vue d'une église dans un paysage";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.7, Recto";"Département des Arts graphiques"
cl020625213;"Paysage avec un aqueduc parmi les arbres et un volcan dans le fond (le Vésuve ?)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.20, Recto";"Département des Arts graphiques"
cl020625215;"Six têtes d'hommes groupées en frise, copie d'après des personnages de La Résurrection du fils de Théophile";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.22, Recto";"Département des Arts graphiques"
cl020625219;"Groupe de dix personnages découvrant une femme gisant sur le dos, à demi nue : la mort de Sephire ?";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.26, Recto";"Département des Arts graphiques"
cl020625220;"Scène antique avec un viellard agenouillé, avançant vers la droite, soutenu par un homme casqué ; à gauche, croquis d'un toit soutenu par des poutrelles";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.27, Recto";"Département des Arts graphiques"
cl020625223;"Vue partielle d'une loggia surélevée, à arcades en ogive";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.30, Recto";"Département des Arts graphiques"
cl020625224;"Jeune bergère tenant un faon qui tète une biche sous le regard contemplatif d'un pasteur nu ; esquisse (de figures ?) en haut";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.31, Recto";"Département des Arts graphiques"
cl020625225;"Vue partielle sur la cour intérieure du Palais des Doges à Venise";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.32, Recto";"Département des Arts graphiques"
cl020625229;"Jeune homme jouant du luth et chantant";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.36, Recto";"Département des Arts graphiques"
cl020625232;"Paysage avec groupe de maisons parmi les arbres et montagne dans le fond";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.39, Recto";"Département des Arts graphiques"
cl020625236;"Groupes de personnages couchés sur dess dalles dont une femme avec un enfant au sein";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.43, Recto";"Département des Arts graphiques"
cl020625238;"Homme nu porté par deux hommes nus dont l'un a la tête flanquée de deux cornes, bacchanale (?)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.45, Recto";"Département des Arts graphiques"
cl020625240;"Homme et jeune garçon enlacés, croquis d'une tête en raccourcis et paysage montagneux avec, au premier plan, une villa dans un jardin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.47, Recto";"Département des Arts graphiques"
cl020625243;"Intérieur d'église : vue d'un des bas côtés avec colonnes et chapiteaux et frise de personnages en hauteur";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.50, Recto";"Département des Arts graphiques"
cl020625246;"Paysage avec des arbres de part et d'autre d'un bâtiment fortifié surplombant de hauts murs et dans le fond, un volcan (le Vésuve?) fumant";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.53, Recto";"Département des Arts graphiques"
cl020625252;"Vue de Fognano";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.8, Verso";"Département des Arts graphiques"
cl020625253;"Trois hommes nus, debouts, tournés vers la droite";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.10, Verso";"Département des Arts graphiques"
cl020625254;"Homme barbu, drapé, le bras droit levé, de trois quarts à droite";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.11, Verso";"Département des Arts graphiques"
cl020625255;"Femme assise sur le sol, serrant un enfant dans ses bras";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.12, Verso";"Département des Arts graphiques"
cl020625256;"Groupe de personnages précipités dans le vide, dans un ovale";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.15, Verso";"Département des Arts graphiques"
cl020625257;"Tête de femme voilée de dos, de trois quarts à droite et cygne endormi";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.16, Verso";"Département des Arts graphiques"
cl020625259;"Vue sur une forteresse ( ?) avec des grandes tours carrées flanquées d'arbres et autre bâtiment dans le fond";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.18, Verso";"Département des Arts graphiques"
cl020625263;"Scène antique : groupe de personnages portant un homme étendu sur le dos";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.27, Verso";"Département des Arts graphiques"
cl020625264;"Façade d'un palais vénitien";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.34, Verso";"Département des Arts graphiques"
cl020625266;"Deux éudes de façades de palais";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.42, Verso";"Département des Arts graphiques"
cl020625268;"Saint Paul visitant saint Pierre en prison";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.44, Recto";"Département des Arts graphiques"
cl020625273;"Façades de palais vénitiens avec une gondole au premier plan";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.49, Verso";"Département des Arts graphiques"
cl020625277;"Croquis d'un paysage montagneux avec des personnages sur un pont et deux personnages encapuchonnés portant des boucliers";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.53, Verso";"Département des Arts graphiques"
cl020625279;"Croquis d'un intérieur d'église avec trois colonnes ornées de chapiteaux, soutenant deux arcs trilobés";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.55, Verso";"Département des Arts graphiques"
cl020625284;"Poignard à tête de bélier, dans son fourreau, accroché à une ceinture et écriture cunéiforme";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36159, Verso";"Département des Arts graphiques"
cl020625285;"Buste d'homme de profil à gauche, barbu, la chevelure divisée en longues boucles";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36161, Recto";"Département des Arts graphiques"
cl020625286;"Deux guerriers nus, casqués, s'affrontant et enlèvement d'une femme par un homme coiffé d'un pileus";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36162, Verso";"Département des Arts graphiques"
cl020625288;"Taches de lavis d'aquarelle";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36165, Verso";"Département des Arts graphiques"
cl020625301;"Frises de faunes et de bacchantes d'après un bas-relief antique";"Boichot, Guillaume";"Vers 1769/1770";"RF 55359, Recto";"Département des Arts graphiques"
cl020625363;"Portrait d'homme en buste, coiffé d'une perruque, manteau vert olive, gilet jaune et cravate blanche";"Boilly, Louis Léopold";"Vers 1780/1790";"RFML.AG.2018.27.3, Recto";"Département des Arts graphiques"
cl020627111;"Figure féminine drapée";"PREISSLER Johann Justin";"Vers 1742/1752";"RFML.AG.2021.26.2, Recto";"Département des Arts graphiques"
cl020627113;"Scène de Bivouac";"Schnetz, Jean Victor";;"RFML.AG.2021.26.4, Recto";"Département des Arts graphiques"
cl020627361;"Tête d'homme regardant vers le haut, l'air soucieux, de trois quarts vers la gauche";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36163, Verso";"Département des Arts graphiques"
cl020627363;"Esquisse de deux figures";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36164.4, Verso";"Département des Arts graphiques"
cl020627372;"Traits et esquisse de deux arcades brisées";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.31, Verso";"Département des Arts graphiques"
cl020627373;"Esquisse d'architecture et ébauche (illisible)";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.32, Verso";"Département des Arts graphiques"
cl020627379;"Croquis d'architecture";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.39, Verso";"Département des Arts graphiques"
cl010335226;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010350455;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"D 863.1.85";"Département des Antiquités grecques, étrusques et romaines"
cl010354107;lécythe;;"-500 / -400  (Ve s. av. J.-C. ; fin)";"CA 7231; D GR 93 2586";"Département des Antiquités grecques, étrusques et romaines"
cl010354108;lécythe;;"-500 / -400  (Ve s. av. J.-C. ; fin)";"CA 7232; D GR 93 2585";"Département des Antiquités grecques, étrusques et romaines"
cl010362568;vase;;"-4000 / -3500  (Suse I)";"S 15409; 4601";"Département des Antiquités orientales"
cl010270346;coupe;"potier Pamphaios ; Épiktétos";"vers -510";"LP 2874; G 5; N 3471";"Département des Antiquités grecques, étrusques et romaines"
cl010270506;coupe;"près du peintre du Bowdoin-eye ; près du peintre de Scheurleer";"vers -510";"MN 1449; G 73; N 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010270504;coupe;"peintre de Scheurleer";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 70; CA 1132";"Département des Antiquités grecques, étrusques et romaines"
cl010105806;"Assiette à barde bleu foncé, fleurs polychromes";;"vers 1800";"OA 5353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105919;Assiette;;"vers 1800";"OA 5352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115019;"Tabatière ronde";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 2180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010288422;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 528; S 519";"Département des Antiquités grecques, étrusques et romaines"
cl010347439;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";X.482-49;"Département des Antiquités grecques, étrusques et romaines"
cl010347454;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";6828;"Département des Antiquités grecques, étrusques et romaines"
cl010110924;"Montre ronde";"Champion, Denis";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 8333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625443;"Vue intérieure de la nef de l'abbatiale de Cluny III, vers l'abside";"Lallemand, Jean-Baptiste";"Vers 1779/1780";"RFML.AG.2018.40.1, Recto";"Département des Arts graphiques"
cl010270068;stamnos;"peintre de Syleus";"vers -475";"G 181; Cp 951";"Département des Antiquités grecques, étrusques et romaines"
cl020002129;"Paysage de montagnes et de collines boisées avec de petites maisons et un cours d'eau";"PORTA Giuseppe";;"INV 1488, Recto; NIII 4327; MA 4094; vol.1, p.239";"Département des Arts graphiques"
cl020003979;"Vieille femme filant et deux enfants se chauffant";"ANONYME FLORENTIN début XVIè s";;"INV 2704, Recto; NIII 23743; MA 12589; vol.1, p.434";"Département des Arts graphiques"
cl020005488;"L'Assomption de la Vierge";"Passerotti, Bartolomeo";;"INV 8496, Recto; NIII 3580; MA 3396; Inventaire italien, t. XII RS 346; vol.4, p.273";"Département des Arts graphiques"
cl020005494;"Une tête d'homme coiffé d'un bonnet, souriant";"Passerotti, Bartolomeo";;"INV 8502, Recto; NIII 21676; MA 12561; Inventaire italien, t. XII RS 340; vol.4, p.274";"Département des Arts graphiques"
cl020005802;"Allégorie de l'Abondance dans un paysage";"Dossi, Battista";;"INV 8773, Recto; NIII 536; MA 527; vol.4, p.322";"Département des Arts graphiques"
cl020009847;"Moïse assis se déchaussant devant le buisson ardent";"Bouchardon, Edme";"Vers 1723/1724";"INV 23936, Recto; NIII 14567; MA 12057; Guiffrey et Marcel G 632; vol.10, p.75";"Département des Arts graphiques"
cl020112064;"Jeune homme debout, tourné de trois quarts";"Bandinelli, Baccio";;"RF 495, Recto; HDLS 78; Inventaire italien, t. IX FV 37; vol.19, p.44";"Département des Arts graphiques"
cl020206907;"Guerrier nu, casqué, à mi-corps";"Le Brun, Charles";"vers 1665/1673";"INV 29153, Recto; NIII 12215; MA 10504; Guiffrey et Marcel G 7106; vol.12, p.126";"Département des Arts graphiques"
cl020212737;"Le Dominiquin chez le cardinal Aldobrandini";"Granet, François Marius";;"INV 26929, Recto; MN 192; NIII 35281; vol.11, p.196";"Département des Arts graphiques"
cl010097249;"Sceau en argent";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355312;coupe;;"vers -540";"RS 176";"Département des Antiquités grecques, étrusques et romaines"
cl010456939;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.12";"Département des Antiquités grecques, étrusques et romaines"
cl020002947;"La résurrection de Lazare ; saint Georges ; sainte Mustiola";"Vasari, Giorgio";;"INV 2196, Recto; NIII 644; MA 633; Inventaire italien, t.I U 298; vol.1, p.375";"Département des Arts graphiques"
cl020006647;"Intérieur d'un bâtiment de ferme en ruine";"GHEYN Jacob II de";;"INV 9557, Recto; NIII 6699; MA 6224; vol.4, p.449";"Département des Arts graphiques"
cl020043160;"Daphnis et Chloé : La Cigale, entre 1793 et 1796";"Prud'hon, Pierre-Paul";"vers 1793/1796";"RF 34458, Recto; Inv. français, t. XIII B 2050; vol.27, p.423";"Département des Arts graphiques"
cl020002130;"Paysage avec un torrent se déversant entre des rochers";"PORTA Giuseppe";;"INV 1489, Recto; NIII 4328; MA 4095; vol.1, p.239";"Département des Arts graphiques"
cl020205986;"Homme nu, penché en avant";"Le Brun, Charles";1646;"INV 28361, Recto; NIII 11423; MA 10500; Guiffrey et Marcel G 6175; vol.12, p.11";"Département des Arts graphiques"
cl020214282;"Trois anges lisant ; esquisse d'une autre figure assise, vue de dos";"Gatti, Bernardino, dit Il Sojaro";"Vers 1576";"INV 35376, Recto; NIII 27021; MA 12621; vol.15, p.21";"Département des Arts graphiques"
cl020519488;"Sibylle lisant";"CARPI Ugo da";;"4391 LR/ Recto; 13120; vol.3, p.11";"Département des Arts graphiques"
cl010331932;"Carreau de bordure d'un panneau à composition florale";;"1600 / 1700  (XVIIe siècle)";"AD 272; UCAD 272; D 272";"Département des Arts de l'Islam"
cl010347453;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";6818;"Département des Antiquités grecques, étrusques et romaines"
cl010353729;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1766; D.974.1.22";"Département des Antiquités grecques, étrusques et romaines"
cl010099309;"Gourde : paysage à fabrique et deux personnages, têtes de bouc supportant des guirlandes de fleurs et grotesques";"Manufacture de Nevers";"vers 1690";"OA 6592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099520;"Pot à crème";"Manufacture de Sèvres";"vers 1765";"OA 7206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111564;"Tasse ou gobelet litron (ou gobelet à litron), et soucoupe";"Manufacture de Vincennes";1754;"OA 10999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113292;"Chef-reliquaire d'une sainte (sans doute une compagne de sainte Ursule)";;"1275 / 1300  (4e quart du XIIIe siècle = dernier quart du XIIIe siècle)";"OA 6120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117339;"Tasse et soucoupe à godrons verts blancs et rehauts d'or";"Manufacture de Sèvres";"1755 / 1757  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010347909;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";202;"Département des Antiquités grecques, étrusques et romaines"
cl010348174;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";X.482-61;"Département des Antiquités grecques, étrusques et romaines"
cl010351329;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"D 863.1.44";"Département des Antiquités grecques, étrusques et romaines"
cl010352221;skyphos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";989-2010-008;"Département des Antiquités grecques, étrusques et romaines"
cl010269835;gobelet;"groupe d'Haimon";"-490 / -450  (1e moitié Ve s. av. J.-C.)";"F 429; Cp 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010250939;œnochoé;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 11224.?";"Département des Antiquités grecques, étrusques et romaines"
cl010350974;œnochoé;;"-530 / -515  (2e moitié VIe s. av. J.-C.)";863-1-60;"Département des Antiquités grecques, étrusques et romaines"
cl010351370;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";7068;"Département des Antiquités grecques, étrusques et romaines"
cl010351331;œnochoé;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"D 863.1.72";"Département des Antiquités grecques, étrusques et romaines"
cl010354042;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 7220; D GR 93 2601";"Département des Antiquités grecques, étrusques et romaines"
cl010354779;lécythe;"groupe du centaure du BM";"-400 / -300  (IVe s. av. J.-C.)";"K 224; ED 915; N 2751; D.61.1.13";"Département des Antiquités grecques, étrusques et romaines"
cl020009213;"Homme nu, debout, regardant vers le haut, bras levés, semblant tenir un arc";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6667, Recto; NIII 23468; MA 12584; Inventaire italien, t.I U 443; vol.3, p.344";"Département des Arts graphiques"
cl020009214;"Composition avec quatre figures, dont une allongée ; figure de dos, assise sur une draperie, tournée vers la droite, les bras tendus vers le haut";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6667, Verso; NIII 23468; MA 12584; Inventaire italien, t.I U 443; vol.3, p.344";"Département des Arts graphiques"
cl020100260;"Une femme, entourée de son mari et de ses quatre enfants, épouille l'un d'eux";"ORSI Lelio";;"INV 3067, Recto; NIII 2586; MA 2478; vol.2, p.33";"Département des Arts graphiques"
cl020207393;"Le Passage du Granique";"Le Brun, Charles";"vers 1665/1673";"INV 29621, Recto; NIII 12803; MA 10547; Guiffrey et Marcel G 6244; vol.12, p.193";"Département des Arts graphiques"
cl010105791;"Paire de vases, verts à bandeau";;"1785 / 1790  ";"OA 5339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349507;"coupe ; assiette ; plat";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"D 863.1.96";"Département des Antiquités grecques, étrusques et romaines"
cl010354227;œnochoé;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1128";"Département des Antiquités grecques, étrusques et romaines"
cl010507321;amphore;"peintre d'Antiménès";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 273.1; Cp 185";"Département des Antiquités grecques, étrusques et romaines"
cl010348521;"assiette ; plat";;"-200 / -100  (IIe s. av. J.-C.)";7056;"Département des Antiquités grecques, étrusques et romaines"
cl010354489;lécythe;;"-440 / -430  (3e quart Ve s. av. J.-C.)";"ED 893; S 1654; D.77.1.4";"Département des Antiquités grecques, étrusques et romaines"
cl020001677;"Cheval harnaché d'étoffes et de rubans, attaché à un pilastre";"BERTANI Giovanni Battista";;"INV 1080, Recto; NIII 34; MA 35; vol.1, p.172";"Département des Arts graphiques"
cl020200998;"Tête d'homme coiffé d'un bonnet, de profil vers la gauche";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10979, Recto; NIII 372; MA 368; vol.5, p.211";"Département des Arts graphiques"
cl020537391;"Femme à la fenêtre";"Rembrandt, Harmensz. van Rijn";"Vers 1655";"191 DR/ Recto; 1156; vol.1, p.6";"Département des Arts graphiques"
cl020001679;"Cheval harnaché de peaux de bêtes, de profil, vers la droite";"BERTANI Giovanni Battista";;"INV 1082, Recto; NIII 36; MA 37; vol.1, p.172";"Département des Arts graphiques"
cl020002685;"Martyre d'un saint (saint Sébastien ?)";"TODI Lucio da";;"INV 1963, Recto; NIII 2446; MA 2345; Inventaire italien, t.I U 327; vol.1, p.321";"Département des Arts graphiques"
cl020003726;"Tête de jeune homme coiffée d'un chapeau à plumes";"Schedone, Bartolomeo";;"INV 6870, Recto; NIII 65124; vol.4, p.7";"Département des Arts graphiques"
cl020006114;"Figure féminine assise, bras et tête levés : figure allégorique ?";"BENFATTO Alvise";;"INV 9060, Recto; NIII 381; MA 376; vol.4, p.368";"Département des Arts graphiques"
cl020031817;"Hylas entrainé par une nymphe";"LIGOZZI Jacopo";1598;"RF 29733, Recto; Inventaire italien, t.III W 243; vol.26, p.101";"Département des Arts graphiques"
