ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010194288;épingle;;;"S 991; S 991.6";"Département des Antiquités orientales"
cl010194289;"tête d'épingle";;;"S 982 b; S 982 b";"Département des Antiquités orientales"
cl010194290;bouton;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1437; S 1437";"Département des Antiquités orientales"
cl010194292;pendeloque;;;"S 993 d; S 993 d";"Département des Antiquités orientales"
cl010194303;"ornement de cheveux";;;"S 1535 b; S 1535 b";"Département des Antiquités orientales"
cl010194304;"ornement de cheveux";;;"S 1424 b; S 1424 b";"Département des Antiquités orientales"
cl010194308;"ornement de cheveux";;;"S 1429; S 1429";"Département des Antiquités orientales"
cl010194315;"perle ; boucle d'oreille";;;"S 1476; S 1476";"Département des Antiquités orientales"
cl010194319;"boucle d'oreille";;;"S 1577; S 1577";"Département des Antiquités orientales"
cl010194327;tige;;;"S 936 b; S 936 b";"Département des Antiquités orientales"
cl010194330;"boucle d'oreille";;;"AO 30847; S 1556";"Département des Antiquités orientales"
cl010194337;bouton;;;"S 993 a; S 993 a";"Département des Antiquités orientales"
cl010195349;pendeloque;;;"S 993 c; S 993 c";"Département des Antiquités orientales"
cl010198588;aiguisoir;;;"S 995; S 995";"Département des Antiquités orientales"
cl010242369;vase;;"-1200 / -323  (Fer)";"S 1363; S 1363";"Département des Antiquités orientales"
cl010246533;miroir;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 935.2";"Département des Antiquités orientales"
cl010246534;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1431";"Département des Antiquités orientales"
cl010246540;hache;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1331; S 1331";"Département des Antiquités orientales"
cl010246767;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 720";"Département des Antiquités orientales"
cl010246770;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18088; S 842";"Département des Antiquités orientales"
cl010246796;"poignard ; lame";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18133; S 827";"Département des Antiquités orientales"
cl010247372;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1270";"Département des Antiquités orientales"
cl010247382;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1432; T 107";"Département des Antiquités orientales"
cl010247408;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 832";"Département des Antiquités orientales"
cl010247414;poignard;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18131; S 820 a";"Département des Antiquités orientales"
cl010247482;"anneau ; bouton ;";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 821";"Département des Antiquités orientales"
cl010247485;anneau;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 999";"Département des Antiquités orientales"
cl010247505;bouton;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1588";"Département des Antiquités orientales"
cl010247529;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 923";"Département des Antiquités orientales"
cl010247542;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18050; S 919";"Département des Antiquités orientales"
cl010247622;épée;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1383";"Département des Antiquités orientales"
cl010361830;vase;;"-1200 / -800  ";"AO 17666; 36-2-60/7157; S 960";"Département des Antiquités orientales"
cl010422125;"couteau ; poignard ; épée";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1385";"Département des Antiquités orientales"
cl010142429;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17680";"Département des Antiquités orientales"
cl010142435;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17686; S 219";"Département des Antiquités orientales"
cl010142440;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17691 A; S 205";"Département des Antiquités orientales"
cl010142494;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17744; S 193";"Département des Antiquités orientales"
cl010142513;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17763; S 945.2";"Département des Antiquités orientales"
cl010142703;bracelet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17955; SB 6923";"Département des Antiquités orientales"
cl010142711;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17963";"Département des Antiquités orientales"
cl010194197;vase;;;"S 1564; S 1564";"Département des Antiquités orientales"
cl010246171;épingle;;;"S 1460; T 22 bis";"Département des Antiquités orientales"
cl010144223;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19455; S 1691";"Département des Antiquités orientales"
cl010120083;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17723; S 756";"Département des Antiquités orientales"
cl010142323;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17859; S 533";"Département des Antiquités orientales"
cl010142333;bouton;;;"AO 17946; S 794 C";"Département des Antiquités orientales"
cl010142417;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17668; S 635";"Département des Antiquités orientales"
cl010142430;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17681; S 849";"Département des Antiquités orientales"
cl010142434;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17685; S 931";"Département des Antiquités orientales"
cl010142436;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17687; S 995.2";"Département des Antiquités orientales"
cl010142465;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17714; S 859";"Département des Antiquités orientales"
cl010142467;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17716; S 618";"Département des Antiquités orientales"
cl010142481;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17731; S 625";"Département des Antiquités orientales"
cl010142483;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17733; S 813";"Département des Antiquités orientales"
cl010142490;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17740; S 488";"Département des Antiquités orientales"
cl010142497;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17747; S 952.1";"Département des Antiquités orientales"
cl010142508;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17758; S 619";"Département des Antiquités orientales"
cl010142520;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17770; S 627";"Département des Antiquités orientales"
cl010142594;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17844; S 494";"Département des Antiquités orientales"
cl010142602;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17852; S 674";"Département des Antiquités orientales"
cl010142605;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17855; S 532";"Département des Antiquités orientales"
cl010142619;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17881; S 665 B";"Département des Antiquités orientales"
cl010142620;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17882; S 497";"Département des Antiquités orientales"
cl010142621;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17883; S 667 A";"Département des Antiquités orientales"
cl010142649;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17911; S 767";"Département des Antiquités orientales"
cl010142652;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17914; S 762";"Département des Antiquités orientales"
cl010142661;ciseau;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17922; S 893";"Département des Antiquités orientales"
cl010142688;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 E; S 797";"Département des Antiquités orientales"
cl010142871;"manche d'outil";;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 18076; S 791 A; S 791 B";"Département des Antiquités orientales"
cl010142887;bracelet;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18090; S 425";"Département des Antiquités orientales"
cl010144201;vase;;;"AO 19435; S 1537";"Département des Antiquités orientales"
cl010144283;vase;;;"AO 19528; S 1742";"Département des Antiquités orientales"
cl010148943;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24084; S 1301";"Département des Antiquités orientales"
cl010192777;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17665; S 805";"Département des Antiquités orientales"
cl010193991;vase;;;"S 1296; S 1296";"Département des Antiquités orientales"
cl010194187;vase;;;"S 1580; S 1580";"Département des Antiquités orientales"
cl010194198;vase;;;"S 1509; S 1509";"Département des Antiquités orientales"
cl010194199;vase;;;"S 1594; S 1594";"Département des Antiquités orientales"
cl010194201;vase;;;"S 1544; S 1544";"Département des Antiquités orientales"
cl010194228;vase;;;"S 1459; S 1459";"Département des Antiquités orientales"
cl010194239;outil;;;"S 845 a; S 845 a";"Département des Antiquités orientales"
cl010194268;pendentif;;;"S 955; S 955";"Département des Antiquités orientales"
cl010194269;"perle ; pendentif";;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1353 b; S 1353 b";"Département des Antiquités orientales"
cl010194276;pointe;;;"S 1424 f; S 1424 f";"Département des Antiquités orientales"
cl010194284;"perle ; boucle d'oreille";;;"AO 30845; S 1456";"Département des Antiquités orientales"
cl010194291;collier;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1443; S 1443.c";"Département des Antiquités orientales"
cl010194305;"ornement de cheveux";;;"S 1424 c; S 1424 c";"Département des Antiquités orientales"
cl010194311;bouton;;;"S 993 b; S 993 b";"Département des Antiquités orientales"
cl010194316;"ornement de cheveux";;;"S 1591; S 1591";"Département des Antiquités orientales"
cl010194331;"anneau ; ornement de cheveux";;;"S 1474; S 1474";"Département des Antiquités orientales"
cl010194334;anneau;;;"S 936 b; S 936 b";"Département des Antiquités orientales"
cl010194361;bouton;;;"AO 18030; S 821 a";"Département des Antiquités orientales"
cl010196848;rasoir;;;"S 1332; S 1332";"Département des Antiquités orientales"
cl010196863;épingle;;;"S 1382";"Département des Antiquités orientales"
cl010240621;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 26595; S 1351";"Département des Antiquités orientales"
cl010244354;plaque;;;"S 1424 a; S 1424 a";"Département des Antiquités orientales"
cl010244361;perle;;;"S 1424 d; S 1424 d";"Département des Antiquités orientales"
cl010246209;épingle;;;"S 1440";"Département des Antiquités orientales"
cl010246431;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 990";"Département des Antiquités orientales"
cl010247159;"manche de couteau";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1488; T 57";"Département des Antiquités orientales"
cl010247171;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17915";"Département des Antiquités orientales"
cl010247368;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1412";"Département des Antiquités orientales"
cl010247499;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1588";"Département des Antiquités orientales"
cl010247624;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18067 A";"Département des Antiquités orientales"
cl010247628;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18066 A";"Département des Antiquités orientales"
cl010422126;"vase ; pointe de flèche";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1589";"Département des Antiquités orientales"
cl010422127;bracelet;;;"S 1755";"Département des Antiquités orientales"
cl010521821;"Sans titre";;"-1000 / -700  (Fer II)";"S 803 b";"Département des Antiquités orientales"
cl010142327;"couvercle de vase";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17863; S 520";"Département des Antiquités orientales"
cl010142441;"couvercle de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17691 B; S 205";"Département des Antiquités orientales"
cl010142456;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17705";"Département des Antiquités orientales"
cl010142457;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17706";"Département des Antiquités orientales"
cl010142458;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17707";"Département des Antiquités orientales"
cl010142477;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17727; S 316";"Département des Antiquités orientales"
cl010142495;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17745; S 188";"Département des Antiquités orientales"
cl010142598;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17848; S 518";"Département des Antiquités orientales"
cl010142600;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17850; S 607";"Département des Antiquités orientales"
cl010142715;bracelet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17967; S 550";"Département des Antiquités orientales"
cl010193995;vase;;;"S 1451; S 1461";"Département des Antiquités orientales"
cl010193996;vase;;;"S 1470; S 1470";"Département des Antiquités orientales"
cl010194328;"anneau ; ornement de cheveux";;;"S 1482; S 1482";"Département des Antiquités orientales"
cl010246768;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1639";"Département des Antiquités orientales"
cl010247403;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1561";"Département des Antiquités orientales"
cl010422124;miroir;;;"S 1481";"Département des Antiquités orientales"
cl010142427;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17678; S 561";"Département des Antiquités orientales"
cl010142603;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17853; S 577";"Département des Antiquités orientales"
cl010142880;pendentif;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18084; S 461 A";"Département des Antiquités orientales"
cl010151007;vase;;;"AO 26593; S 1676";"Département des Antiquités orientales"
cl010154457;vase;;;"AO 30068; S 1678";"Département des Antiquités orientales"
cl010194196;vase;;;"S 1710; S 1710";"Département des Antiquités orientales"
cl010240622;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 26596; S 1436";"Département des Antiquités orientales"
cl010247506;"anneau ; torque";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1653";"Département des Antiquités orientales"
cl010247519;pinces;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1721";"Département des Antiquités orientales"
cl010144215;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19448; S 1759";"Département des Antiquités orientales"
cl010144219;vase;;;"AO 19451; S 1776";"Département des Antiquités orientales"
cl010142489;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17739; S 567";"Département des Antiquités orientales"
cl010142543;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17795; S 503 A";"Département des Antiquités orientales"
cl010142879;perle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18083; S 461 B";"Département des Antiquités orientales"
cl010142881;"boucle d'oreille";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18085";"Département des Antiquités orientales"
cl010144248;vase;;;"AO 19480; S 1655";"Département des Antiquités orientales"
cl010151008;vase;;;"AO 26594; S 1659";"Département des Antiquités orientales"
cl010154452;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 30063; S 431";"Département des Antiquités orientales"
cl010240623;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 18052";"Département des Antiquités orientales"
cl010243091;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1392";"Département des Antiquités orientales"
cl010243093;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1744";"Département des Antiquités orientales"
cl010247471;anneau;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1653";"Département des Antiquités orientales"
cl010142445;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17695; S 237";"Département des Antiquités orientales"
cl010142448;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17698; S";"Département des Antiquités orientales"
cl010142499;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17749; S 214";"Département des Antiquités orientales"
cl010142504;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17754; S 586";"Département des Antiquités orientales"
cl010142708;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17960";"Département des Antiquités orientales"
cl010142709;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17961";"Département des Antiquités orientales"
cl010142712;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17964";"Département des Antiquités orientales"
cl010142723;"boucle d'oreille ; ornement de cheveux";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17976";"Département des Antiquités orientales"
cl010144213;vase;;;"AO 19446; S 1596";"Département des Antiquités orientales"
cl010193999;vase;;;"S 1486; S 1486";"Département des Antiquités orientales"
cl010194193;vase;;;"S 1473; S 1473";"Département des Antiquités orientales"
cl010247379;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1560";"Département des Antiquités orientales"
cl010361911;vase;;"-1500 / -1100  (Médio-élamite)";"AO 17877; 36-2-60/7155; S 480";"Département des Antiquités orientales"
cl010144287;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19531; S 1821";"Département des Antiquités orientales"
cl010149620;"bouchon de vase";;;"AO 24753; S 1613";"Département des Antiquités orientales"
cl010150162;épingle;;;"AO 26060; S 1602 a";"Département des Antiquités orientales"
cl010150441;épingle;;;"AO 26061; S 1602 b";"Département des Antiquités orientales"
cl010150560;perle;;;"AO 26153; S 1683";"Département des Antiquités orientales"
cl010142438;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17689; S 885.4";"Département des Antiquités orientales"
cl010361829;vase;;"-1200 / -800  ";"AO 17760; 36-2-60/7156; S 931";"Département des Antiquités orientales"
cl010247511;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 25604; S 1643";"Département des Antiquités orientales"
cl010142416;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17667; S 1007";"Département des Antiquités orientales"
cl010142455;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17704; S 1009";"Département des Antiquités orientales"
cl010142460;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17709; S 1002.1";"Département des Antiquités orientales"
cl010142591;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17841; S 504";"Département des Antiquités orientales"
cl010144241;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 19474; S 1751";"Département des Antiquités orientales"
cl010150553;collier;;;"AO 26147; S 1690";"Département des Antiquités orientales"
cl010142419;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17670; S 564";"Département des Antiquités orientales"
cl010142424;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17675; S 565";"Département des Antiquités orientales"
cl010142439;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17690; S 571";"Département des Antiquités orientales"
cl010142454;"vase ; passoire";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17703; S 570";"Département des Antiquités orientales"
cl010142496;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17746; S 578";"Département des Antiquités orientales"
cl010142516;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17766; S 576";"Département des Antiquités orientales"
cl010142587;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17837; S 444";"Département des Antiquités orientales"
cl010144243;vase;;;"AO 19476; S 1671";"Département des Antiquités orientales"
cl010194225;vase;;;"S 1674; S 1674";"Département des Antiquités orientales"
cl010194267;"perle ; plusieurs";;;"S 1653; S 1653";"Département des Antiquités orientales"
cl010194283;fusaïole;;;"S 1663; S 1663";"Département des Antiquités orientales"
cl010195346;vase;;;"S 1673; S 1673";"Département des Antiquités orientales"
cl010243092;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1442";"Département des Antiquités orientales"
cl010247412;lance;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1720";"Département des Antiquités orientales"
cl010144240;vase;;;"AO 19473; S 1682.2";"Département des Antiquités orientales"
cl010142511;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17761; S 1005.1";"Département des Antiquités orientales"
cl010142514;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17764; S 1003";"Département des Antiquités orientales"
cl010244375;vase;;;"S 1752; S 1752";"Département des Antiquités orientales"
cl010194188;vase;;;"S 1654; S 1654";"Département des Antiquités orientales"
cl010142657;bracelet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17918 B; S 425";"Département des Antiquités orientales"
cl010246172;épingle;;;"S 1657";"Département des Antiquités orientales"
cl010144221;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19453; S 1810";"Département des Antiquités orientales"
cl010144284;vase;;;"AO 19529; S 1694";"Département des Antiquités orientales"
cl010194335;"bracelet ;";;;"S 1690 a; S 1690 a";"Département des Antiquités orientales"
cl010150159;outil;;;"AO 26055; S 1602 d";"Département des Antiquités orientales"
cl010150561;"élément de collier";;;"AO 26154; S 1683";"Département des Antiquités orientales"
cl010194000;vase;;;"S 521; S 1521";"Département des Antiquités orientales"
cl010194329;"anneau ; ornement de cheveux";;;"S 1519; S 1519";"Département des Antiquités orientales"
cl010246329;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1518";"Département des Antiquités orientales"
cl010142519;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17769; S 1006";"Département des Antiquités orientales"
cl010247441;"anneau ; boucle d'oreille";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1475; T 118";"Département des Antiquités orientales"
cl010152197;vase;;;"AO 27921; S 1608";"Département des Antiquités orientales"
cl010194229;bouton;;;"S 1690 k; S 1690 K";"Département des Antiquités orientales"
cl010194230;parure;;;"S 1690 l; S 1690 L";"Département des Antiquités orientales"
cl010194235;plaque;;;"S 1690; S 1690";"Département des Antiquités orientales"
cl010194336;disque;;;"S 1690 b; S 1690 b";"Département des Antiquités orientales"
cl010193737;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"S 1695; S 1695";"Département des Antiquités orientales"
cl010147669;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22916; S 1423";"Département des Antiquités orientales"
cl010144227;vase;;;"AO 19459; S 1817";"Département des Antiquités orientales"
cl010150437;burin;;;"AO 26048; S 1698";"Département des Antiquités orientales"
cl010194293;vase;;;"S 1644; S 1644";"Département des Antiquités orientales"
cl010144249;"bouchon de vase ; figurine";;;"AO 19481; S 1803";"Département des Antiquités orientales"
cl010196868;épingle;;;"S 1746";"Département des Antiquités orientales"
cl010194255;"bouchon de vase";;;"S 1615 1; S 1615.1";"Département des Antiquités orientales"
cl010246794;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1519";"Département des Antiquités orientales"
cl010144234;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19468; S 1820";"Département des Antiquités orientales"
cl010149622;"bouchon de vase";;;"AO 24755; S 1609";"Département des Antiquités orientales"
cl010144230;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19464; S 1818";"Département des Antiquités orientales"
cl010247515;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 25603; S 1643 A";"Département des Antiquités orientales"
cl010144226;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19458; S 1771";"Département des Antiquités orientales"
cl010150554;collier;;;"AO 26148; S 1690";"Département des Antiquités orientales"
cl010193740;vase;;;"S 1772; S 1772";"Département des Antiquités orientales"
cl010144220;vase;;;"AO 19452; S 1809";"Département des Antiquités orientales"
cl010144211;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19444; S 1697";"Département des Antiquités orientales"
cl010144235;vase;;;"AO 19469; S 1525";"Département des Antiquités orientales"
cl010193979;vase;;;"S 1604; S 1604";"Département des Antiquités orientales"
cl010193741;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"S 1778; S 1778";"Département des Antiquités orientales"
cl010141328;vase;;;"AO 16506 A";"Département des Antiquités orientales"
cl010141430;lame;;"vers -4000";"AO 16604 B";"Département des Antiquités orientales"
cl010141432;racloir;;"vers -4000";"AO 16606";"Département des Antiquités orientales"
cl010154596;vase;;"-5000 / -3800  (Ve mill av. J.-C.)";"AO 30276";"Département des Antiquités orientales"
cl010140582;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 15815";"Département des Antiquités orientales"
cl010140708;racloir;;"vers -4000";"AO 15944";"Département des Antiquités orientales"
cl010141059;hache;;"vers -4000";"AO 16230";"Département des Antiquités orientales"
cl010141149;cachet;;"-4000 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 16323";"Département des Antiquités orientales"
cl010141296;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16475";"Département des Antiquités orientales"
cl010141301;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16480";"Département des Antiquités orientales"
cl010141305;vase;;"vers -4000";"AO 16484";"Département des Antiquités orientales"
cl010141348;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 16525";"Département des Antiquités orientales"
cl010141419;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16582";"Département des Antiquités orientales"
cl010140992;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16184";"Département des Antiquités orientales"
cl010141244;vase;;"vers -4000";"AO 16409";"Département des Antiquités orientales"
cl010141264;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 16427";"Département des Antiquités orientales"
cl010141324;vase;;"vers -4000";"AO 16502";"Département des Antiquités orientales"
cl010141391;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16556 A";"Département des Antiquités orientales"
cl010141920;vase;;"vers -4000";"AO 17158";"Département des Antiquités orientales"
cl010141039;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16447";"Département des Antiquités orientales"
cl010141317;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 16496";"Département des Antiquités orientales"
cl010141340;vase;;"vers -4000";"AO 16517";"Département des Antiquités orientales"
cl010141395;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16558";"Département des Antiquités orientales"
cl010141413;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16576";"Département des Antiquités orientales"
cl010141431;"lame ; scie";;"vers -4000";"AO 16605";"Département des Antiquités orientales"
cl010141151;cachet;;"vers -4000";"AO 16325; 982";"Département des Antiquités orientales"
