ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010147304;vase;;;"AO 22577; L.667";"Département des Antiquités orientales"
cl010147309;vase;;"-2004 / -1595  (Isin-Larsa [?])";"AO 22588; L.690";"Département des Antiquités orientales"
cl010147317;vase;;;"AO 22597; L.705";"Département des Antiquités orientales"
cl010147327;"sceau cylindre";;;"AO 22678; Guimet 79";"Département des Antiquités orientales"
cl010147340;"sceau cylindre";;;"AO 2260; CCO A. 118; MN 555; N 8382; N III 3338";"Département des Antiquités orientales"
cl010147370;"sceau cylindre";;;"AO 22636; Guimet 37";"Département des Antiquités orientales"
cl010147377;"sceau cylindre";;;"AO 22642; Guimet 43";"Département des Antiquités orientales"
cl010147379;"sceau cylindre";;;"AO 22644; Guimet 45";"Département des Antiquités orientales"
cl010147387;"sceau cylindre";;;"AO 22651; Guimet 52";"Département des Antiquités orientales"
cl010147393;"sceau cylindre";;;"AO 22657; Guimet 58";"Département des Antiquités orientales"
cl010147395;"sceau cylindre";;;"AO 22659; Guimet 61";"Département des Antiquités orientales"
cl010147397;"sceau cylindre";;;"AO 22660; Guimet 62";"Département des Antiquités orientales"
cl010147400;"sceau cylindre";;;"AO 22663; Guimet 64";"Département des Antiquités orientales"
cl010147403;"sceau cylindre";;;"AO 22666; Guimet 67";"Département des Antiquités orientales"
cl010147405;"sceau cylindre";;;"AO 22668; Guimet 69";"Département des Antiquités orientales"
cl010147408;"sceau cylindre";;;"AO 22670; Guimet 71";"Département des Antiquités orientales"
cl010147410;"sceau cylindre";;;"AO 22672; Guimet 73";"Département des Antiquités orientales"
cl010147412;"sceau cylindre";;;"AO 22674; Guimet 75";"Département des Antiquités orientales"
cl010147413;"sceau cylindre";;;"AO 22675; Guimet 76";"Département des Antiquités orientales"
cl010147691;"masse d'armes ; fragment ; 2";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 22937";"Département des Antiquités orientales"
cl010147736;lampe;;"-247 / 224  (Parthe)";"KLM 5";"Département des Antiquités orientales"
cl010147738;tablette;;"-911 / -604  (Néo-assyrien)";"N III 3554";"Département des Antiquités orientales"
cl010147743;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 22992";"Département des Antiquités orientales"
cl010147796;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 230 A";"Département des Antiquités orientales"
cl010147798;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 230 C";"Département des Antiquités orientales"
cl010148876;tablette;;"-2340 / -2200  (Akkad)";"AO 24022; CCO T. 38; AO 289; AOTb 376; RTC 163";"Département des Antiquités orientales"
cl010148878;scellement;;;"AO 24024; CCO T. 40; AOTb 401";"Département des Antiquités orientales"
cl010148879;tablette;;;"AO 24025; CCO T. 44; AOTb 378; RTC 168";"Département des Antiquités orientales"
cl010148883;tablette;;;"AO 24029; CCO T. 55; AOTb 410";"Département des Antiquités orientales"
cl010148895;"bulle de scellement";;;"AO 24040; CCO T. 61; AOTb 388";"Département des Antiquités orientales"
cl010148901;tablette;;"-2340 / -2200  (Akkad)";"AO 24046; CCO T. 69; AOTb 393";"Département des Antiquités orientales"
cl010148904;tablette;;;"AO 24049; CCO T. 75; AOTb 398";"Département des Antiquités orientales"
cl010148909;tablette;;;"AO 24052; CCO T. 76; AOTb 404 bis";"Département des Antiquités orientales"
cl010148915;"bulle de scellement";;;"AO 24058; CCO T. 101; AOTb 397";"Département des Antiquités orientales"
cl010148922;"tablette ; scellement";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 24064; CCO T. 105; AOTb 380; AO 291; RTC 165";"Département des Antiquités orientales"
cl010148923;tablette;;;"AO 24065; CCO T. 106; AOTb 377 ter";"Département des Antiquités orientales"
cl010148926;scellement;;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 24068; CCO T. 106; AOTb 377; AO 290; RTC 162";"Département des Antiquités orientales"
cl010148933;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 24075; CCO T. 220; AOTc 7";"Département des Antiquités orientales"
cl010148935;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 24077; CCO T. 220; CCO T. 222; AOTc 11";"Département des Antiquités orientales"
cl010148936;"bulle de scellement ; bulle-enveloppe";;"-2112 / -2004  (Ur III)";"AO 24078; AOTc 12";"Département des Antiquités orientales"
cl010148986;marteau;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 24110";"Département des Antiquités orientales"
cl010149085;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 2423; AOTc 252";"Département des Antiquités orientales"
cl010149180;tablette;;"-2112 / -2004  (Ur III)";"AO 2432; AOTc 219; AO 2434";"Département des Antiquités orientales"
cl010149190;lampe;;"-247 / 224  (Parthe)";"AO 24479; KLM 9";"Département des Antiquités orientales"
cl010149205;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 247";"Département des Antiquités orientales"
cl010149288;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 2441; AOTc 283";"Département des Antiquités orientales"
cl010149304;vase;;;"AO 24426";"Département des Antiquités orientales"
cl010149311;vase;;"-604 / -539  (Néo-babylonien)";"AO 24432";"Département des Antiquités orientales"
cl010149314;vase;;;"AO 24435; L.390";"Département des Antiquités orientales"
cl010149315;vase;;;"AO 24436; L.431";"Département des Antiquités orientales"
cl010149328;tablette;;"-2250 / -2000  (Néo-sumérien ; Ur III)";"AO 2445; AOTc 48";"Département des Antiquités orientales"
cl010149339;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 2446; AOTc 303";"Département des Antiquités orientales"
cl010149373;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 245";"Département des Antiquités orientales"
cl010149474;figurine;;;"AO 24602";"Département des Antiquités orientales"
cl010149481;vase;;"-2900 / -2340  (Dynastique archaïque [?])";"AO 24609";"Département des Antiquités orientales"
cl010149483;vase;;"-2025 / -1763  (Larsa)";"AO 24611; TG 4024; AO 12848";"Département des Antiquités orientales"
cl010149484;vase;;"-4800 / -4500  (Obeid)";"AO 24612";"Département des Antiquités orientales"
cl010149485;vase;;;"AO 24613";"Département des Antiquités orientales"
cl010149490;vase;;"vers -3000";"AO 24619; T.245";"Département des Antiquités orientales"
cl010149497;"vase miniature";;"vers -3000";"AO 24626";"Département des Antiquités orientales"
cl010149499;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 14332 E; TG 5521";"Département des Antiquités orientales"
cl010149501;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 24630; TG 1627; AO 11856";"Département des Antiquités orientales"
cl010149506;vase;;"-3500 / -3100  (Uruk)";"AO 24635; AO 15518";"Département des Antiquités orientales"
cl010149509;vase;;"-2900 / -2700  (Dynastique archaïque I)";"AO 24638";"Département des Antiquités orientales"
cl010149513;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 24642; TG 1340; AO 11852";"Département des Antiquités orientales"
cl010149514;vase;;;"AO 24643; T.1605";"Département des Antiquités orientales"
cl010149520;vase;;;"AO 24649";"Département des Antiquités orientales"
cl010149530;vase;;"-2112 / -2004  (Ur III)";"AO 24659";"Département des Antiquités orientales"
cl010149667;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 248";"Département des Antiquités orientales"
cl010149763;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2509; AOTc 243; T.306";"Département des Antiquités orientales"
cl010149775;"objet indéterminé";;"638 / 1096  (Islamique [?])";"AO 251";"Département des Antiquités orientales"
cl010149786;"document écrit ; clou";;"-1865 / -1850  (Larsa : Nur-Adad)";"AO 25109; L.25; BBVOT 3,14";"Département des Antiquités orientales"
cl010149790;fragment;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 25112; L.136; BBVOT 3,87";"Département des Antiquités orientales"
cl010149799;tablette;;"-2112 / -2004  (Ur III)";"AO 2512; CCO T 309; AOTc 332";"Département des Antiquités orientales"
cl010149801;vase;;"vers -3000";"AO 25121; TG 5447";"Département des Antiquités orientales"
cl010149806;vase;;"-2025 / -1763  (Larsa [?])";"AO 25126; AO 452";"Département des Antiquités orientales"
cl010149809;tablette;;"-2112 / -2004  (Ur III)";"AO 2513; T.310; AOTc 253";"Département des Antiquités orientales"
cl010149818;vase;;"vers -3000";"AO 25139";"Département des Antiquités orientales"
cl010149831;vase;;"-5900 / -3700  (Obeid)";"AO 25150 C";"Département des Antiquités orientales"
cl010149833;vase;;"-4800 / -4500  (Obeid)";"AO 25151 A; TG 4847";"Département des Antiquités orientales"
cl010149834;vase;;"-2112 / -2004  (Ur III)";"AO 25152";"Département des Antiquités orientales"
cl010149838;vase;;"-2700 / -2600  (Dynastique archaïque II)";"AO 25156";"Département des Antiquités orientales"
cl010149839;vase;;"-2340 / -2200  (Akkad)";"AO 25157";"Département des Antiquités orientales"
cl010149841;vase;;;"AO 25159; TG 4101";"Département des Antiquités orientales"
cl010149842;vase;;"-2112 / -2004  (Ur III)";"AO 25160; T.393";"Département des Antiquités orientales"
cl010149960;tablette;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 253";"Département des Antiquités orientales"
cl010150134;tablette;;"-2112 / -2004  (Ur III)";"AO 2547; T 344; AOTc 242";"Département des Antiquités orientales"
cl010150169;tablette;;"-2112 / -2004  (Ur III)";"AO 2548; T 345; AOTc 286";"Département des Antiquités orientales"
cl010150200;tablette;;"-2112 / -2004  (Ur III)";"AO 2550; T 347; AOTc 262";"Département des Antiquités orientales"
cl010150283;hache;;;"AO 25582";"Département des Antiquités orientales"
cl010150301;plaquette;;;"AO 25601";"Département des Antiquités orientales"
cl010150308;lampe;;"-2900 / -2340  (Dynastique archaïque)";"AO 25608";"Département des Antiquités orientales"
cl010150313;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2562; T 359; AOTc 208";"Département des Antiquités orientales"
cl010150314;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2563; T 360; AOTc 324";"Département des Antiquités orientales"
cl010150317;tablette;;"-2112 / -2004  (Ur III)";"AO 2568; T 365; AOTc 251";"Département des Antiquités orientales"
cl010150359;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 259";"Département des Antiquités orientales"
cl010150382;"sceau cylindre";;"-2025 / -1763  (Larsa)";"AO 2596; CCO A. 458";"Département des Antiquités orientales"
cl010150563;poids;;;"AO 26156";"Département des Antiquités orientales"
cl010150565;poids;;;"AO 26158";"Département des Antiquités orientales"
cl010150568;poids;;;"AO 26160";"Département des Antiquités orientales"
cl010150570;poids;;;"AO 26162";"Département des Antiquités orientales"
cl010150572;poids;;;"AO 26164";"Département des Antiquités orientales"
cl010150576;poids;;;"AO 26168";"Département des Antiquités orientales"
cl010150891;tablette;;"-2112 / -2004  (Ur III)";"AO 2682; T 374; AOTc 52";"Département des Antiquités orientales"
cl010151062;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 26643";"Département des Antiquités orientales"
cl010151068;statue;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 26649";"Département des Antiquités orientales"
cl010151069;vase;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 26650";"Département des Antiquités orientales"
cl010151101;"figurine de fondation ; clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26678";"Département des Antiquités orientales"
cl010151102;"collier ; bracelet";;;"AO 26679";"Département des Antiquités orientales"
cl010151104;collier;;;"AO 26680; N III 658 ?";"Département des Antiquités orientales"
cl010151106;faucille;;"-5900 / -3700  (Obeid)";"AO 26682";"Département des Antiquités orientales"
cl010151108;"lame ; fragment";;;"AO 26683 B";"Département des Antiquités orientales"
cl010151112;lame;;;"AO 26683 F";"Département des Antiquités orientales"
cl010151116;lame;;;"AO 26683 J";"Département des Antiquités orientales"
cl010151117;lame;;;"AO 26683 K";"Département des Antiquités orientales"
cl010151119;lame;;;"AO 26684 B";"Département des Antiquités orientales"
cl010151123;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26686";"Département des Antiquités orientales"
cl010151125;"brique de fondation";;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 26688";"Département des Antiquités orientales"
cl010151128;"brique de fondation";;"-2105 / -2000  (Néo-sumérien : Nammahani = Néo-sumérien : Namahni)";"AO 26690";"Département des Antiquités orientales"
cl010151137;vase;;;"AO 26699";"Département des Antiquités orientales"
cl010151139;vase;;;"AO 26701";"Département des Antiquités orientales"
cl010151140;vase;;;"AO 26702";"Département des Antiquités orientales"
cl010151141;vase;;;"AO 26703";"Département des Antiquités orientales"
cl010151142;vase;;;"AO 26704; AO 12097; TG 514";"Département des Antiquités orientales"
cl010151144;vase;;;"AO 26706";"Département des Antiquités orientales"
cl010151149;vase;;;"AO 26710";"Département des Antiquités orientales"
cl010151153;vase;;;"AO 26714";"Département des Antiquités orientales"
cl010151155;vase;;;"AO 26716; AO 217";"Département des Antiquités orientales"
cl010151157;vase;;;"AO 26718; AO 12107 4; TG 1567";"Département des Antiquités orientales"
cl010151160;"masse d'armes";;;"AO 26720";"Département des Antiquités orientales"
cl010151163;vase;;;"AO 12107 15; AO 26723; TG 642";"Département des Antiquités orientales"
cl010151166;vase;;;"AO 26726";"Département des Antiquités orientales"
cl010151170;vase;;;"AO 26730";"Département des Antiquités orientales"
cl010151175;vase;;;"AO 26735";"Département des Antiquités orientales"
cl010151176;vase;;;"AO 26736";"Département des Antiquités orientales"
cl010151177;vase;;;"AO 26737";"Département des Antiquités orientales"
cl010151184;vase;;;"AO 26744";"Département des Antiquités orientales"
cl010151186;vase;;;"AO 26746";"Département des Antiquités orientales"
cl010151187;vase;;;"AO 26747";"Département des Antiquités orientales"
cl010151191;vase;;;"AO 26750";"Département des Antiquités orientales"
cl010151240;perle;;;"AO 267 B";"Département des Antiquités orientales"
cl010151241;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 2680; AOTc 50";"Département des Antiquités orientales"
cl010151304;"figurine de fondation";;;"AO 269";"Département des Antiquités orientales"
cl010151306;tablette;;"-2340 / -2200  (Akkad)";"AO 2691; T 383; AOTb 17; RTC 78";"Département des Antiquités orientales"
cl010151309;tablette;;"-2340 / -2200  (Akkad)";"AO 2694; T 386; AOTb 10; RTC 83";"Département des Antiquités orientales"
cl010151312;tablette;;"-2340 / -2200  (Akkad)";"AO 2697; T 389; AOTb 19; RTC 19";"Département des Antiquités orientales"
cl010151314;tablette;;"-2340 / -2200  (Akkad)";"AO 2699; T 391; AOTb 16; RTC 77";"Département des Antiquités orientales"
cl010151358;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2703; T 392; (VAB 6) BB 93; TCL 1,14";"Département des Antiquités orientales"
cl010151380;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2705; T 394; (VAB 6) BB 4; TCL 1,2";"Département des Antiquités orientales"
cl010151499;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2721; T 410; TCL 1,92";"Département des Antiquités orientales"
cl010151510;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2722; T 411; TCL 1,72";"Département des Antiquités orientales"
cl010151521;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2723; T 412; TCL 1,94";"Département des Antiquités orientales"
cl010151532;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2724; T 413; TCL 1,91";"Département des Antiquités orientales"
cl010151560;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27347; AOTc 109";"Département des Antiquités orientales"
cl010151569;tablette;;"-2112 / -2004  (Ur III)";"AO 27355; AOTc 118";"Département des Antiquités orientales"
cl010151570;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27356; AOTc 119";"Département des Antiquités orientales"
cl010151571;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27357; AOTc 120";"Département des Antiquités orientales"
cl010151573;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27359; AOTc 122";"Département des Antiquités orientales"
cl010151579;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27364; AOTc 127";"Département des Antiquités orientales"
cl010151581;tablette;;"-2112 / -2004  (Ur III)";"AO 27366; AOTc 130";"Département des Antiquités orientales"
cl010151586;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27370; AOTc 134";"Département des Antiquités orientales"
cl010151613;tablette;;"-2112 / -2004  (Ur III)";"AO 27304; AOTc 9";"Département des Antiquités orientales"
cl010151617;tablette;;"-2112 / -2004  (Ur III)";"AO 27307; AOTc 61";"Département des Antiquités orientales"
cl010151618;tablette;;"-2112 / -2004  (Ur III)";"AO 27308; AOTc 62";"Département des Antiquités orientales"
cl010151619;tablette;;"-2112 / -2004  (Ur III)";"AO 27309; AOTc 71";"Département des Antiquités orientales"
cl010151622;tablette;;"-2112 / -2004  (Ur III)";"AO 27311; AOTc 73";"Département des Antiquités orientales"
cl010151626;tablette;;"-2112 / -2004  (Ur III)";"AO 27315; AOTc 77";"Département des Antiquités orientales"
cl010151627;tablette;;"-2112 / -2004  (Ur III)";"AO 27316; AOTc 78";"Département des Antiquités orientales"
cl010151630;tablette;;"-2112 / -2004  (Ur III)";"AO 27319; AOTc 81";"Département des Antiquités orientales"
cl010151632;tablette;;"-2112 / -2004  (Ur III)";"AO 27320; AOTc 82";"Département des Antiquités orientales"
cl010151633;tablette;;"-2112 / -2004  (Ur III)";"AO 27321; AOTc 83";"Département des Antiquités orientales"
cl010151635;tablette;;"-2112 / -2004  (Ur III)";"AO 27323; AOTc 85";"Département des Antiquités orientales"
cl010151637;tablette;;"-2112 / -2004  (Ur III)";"AO 27325; AOTc 87";"Département des Antiquités orientales"
cl010151644;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27331; AOTc 93";"Département des Antiquités orientales"
cl010151648;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27335; AOTc 97";"Département des Antiquités orientales"
cl010151662;tablette;;"-2112 / -2004  (Ur III)";"AO 27373; AOTc 137";"Département des Antiquités orientales"
cl010151666;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27377; AOTc 141";"Département des Antiquités orientales"
cl010151670;tablette;;"-2112 / -2004  (Ur III)";"AO 27380; AOTc 145";"Département des Antiquités orientales"
cl010151671;tablette;;"-2112 / -2004  (Ur III)";"AO 27381; AOTc 146";"Département des Antiquités orientales"
cl010151675;tablette;;"-2112 / -2004  (Ur III)";"AO 27467; AOTc 239";"Département des Antiquités orientales"
cl010151676;tablette;;"-2112 / -2004  (Ur III)";"AO 27468; AOTc 240";"Département des Antiquités orientales"
cl010151677;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27469; AOTc 245";"Département des Antiquités orientales"
cl010151681;tablette;;"-2112 / -2004  (Ur III)";"AO 27472; AOTc 248";"Département des Antiquités orientales"
cl010151682;tablette;;"-2112 / -2004  (Ur III)";"AO 27473; AOTc 249";"Département des Antiquités orientales"
cl010151684;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 27475; AOTc 254";"Département des Antiquités orientales"
cl010151691;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27383; AOTc 148";"Département des Antiquités orientales"
cl010151692;tablette;;"-2112 / -2004  (Ur III)";"AO 27384; AOTc 149";"Département des Antiquités orientales"
cl010151694;tablette;;"-2112 / -2004  (Ur III)";"AO 27386; AOTc 151";"Département des Antiquités orientales"
cl010151699;tablette;;"-2112 / -2004  (Ur III)";"AO 27390; AOTc 155";"Département des Antiquités orientales"
cl010151701;tablette;;"-2112 / -2004  (Ur III)";"AO 27392; AOTc 157";"Département des Antiquités orientales"
cl010151702;tablette;;"-2112 / -2004  (Ur III)";"AO 27393; AOTc 158";"Département des Antiquités orientales"
cl010151705;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27396; AOTc 161";"Département des Antiquités orientales"
cl010151715;tablette;;"-2112 / -2004  (Ur III)";"AO 27405; AOTc 171";"Département des Antiquités orientales"
cl010151723;tablette;;"-2112 / -2004  (Ur III)";"AO 27412; AOTc 179";"Département des Antiquités orientales"
cl010151726;tablette;;"-2112 / -2004  (Ur III)";"AO 27415; AOTc 182";"Département des Antiquités orientales"
cl010151728;tablette;;"-2112 / -2004  (Ur III)";"AO 27417; AOTc 184";"Département des Antiquités orientales"
cl010151730;tablette;;"-2112 / -2004  (Ur III)";"AO 27419; AOTc 186";"Département des Antiquités orientales"
cl010151737;tablette;;"-2112 / -2004  (Ur III)";"AO 27426; AOTc 193";"Département des Antiquités orientales"
cl010151739;tablette;;"-2112 / -2004  (Ur III)";"AO 27428; AOTc 195";"Département des Antiquités orientales"
cl010151749;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27438; AOTc 206";"Département des Antiquités orientales"
cl010151754;tablette;;"-2112 / -2004  (Ur III)";"AO 27442; AOTc 211";"Département des Antiquités orientales"
cl010151756;tablette;;"-2112 / -2004  (Ur III)";"AO 27444; AOTc 213";"Département des Antiquités orientales"
cl010151758;tablette;;"-2112 / -2004  (Ur III)";"AO 27446; AOTc 215";"Département des Antiquités orientales"
cl010151759;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27447; AOTc 216";"Département des Antiquités orientales"
cl010151760;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27448; AOTc 217";"Département des Antiquités orientales"
cl010151763;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27450; AOTc 220";"Département des Antiquités orientales"
cl010151764;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27451; AOTc 221";"Département des Antiquités orientales"
cl010151779;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27476; AOTc 255";"Département des Antiquités orientales"
cl010151785;tablette;;"-2112 / -2004  (Ur III)";"AO 27481; AOTc 265";"Département des Antiquités orientales"
cl010151787;tablette;;"-2112 / -2004  (Ur III)";"AO 27483; AOTc 267";"Département des Antiquités orientales"
cl010151789;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27485; AOTc 269";"Département des Antiquités orientales"
cl010151790;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27486; AOTc 270";"Département des Antiquités orientales"
cl010151796;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27492; AOTc 289";"Département des Antiquités orientales"
cl010151797;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27493; AOTc 290";"Département des Antiquités orientales"
cl010151800;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 27496; AOTc 295";"Département des Antiquités orientales"
cl010151803;tablette;;"-2112 / -2004  (Ur III)";"AO 27499; AOTc 298";"Département des Antiquités orientales"
cl010151809;tablette;;"-2112 / -2004  (Ur III)";"AO 27500; AOTc 299";"Département des Antiquités orientales"
cl010151811;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27502; AOTc 306";"Département des Antiquités orientales"
cl010151813;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27504; AOTc 309";"Département des Antiquités orientales"
cl010151815;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27506; AOTc 311";"Département des Antiquités orientales"
cl010151817;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27508; AOTc 313";"Département des Antiquités orientales"
cl010151818;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27509; AOTc 314";"Département des Antiquités orientales"
cl010151821;tablette;;"-2112 / -2004  (Ur III)";"AO 27511; AOTc 316";"Département des Antiquités orientales"
cl010151825;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27515; AOTc 321";"Département des Antiquités orientales"
cl010151826;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27516; AOTc 322";"Département des Antiquités orientales"
cl010151838;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 27528; AOTc 339";"Département des Antiquités orientales"
cl010151851;tablette;;"-2112 / -2004  (Ur III)";"AO 27540; AOTc 351";"Département des Antiquités orientales"
cl010151852;tablette;;"-2112 / -2004  (Ur III)";"AO 27541; AOTc 352";"Département des Antiquités orientales"
cl010151856;tablette;;"-2112 / -2004  (Ur III)";"AO 27545; AOTc 356";"Département des Antiquités orientales"
cl010151870;tablette;;"-2112 / -2004  (Ur III)";"AO 27575; AOTc 413";"Département des Antiquités orientales"
cl010151874;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27579 B; AOTc 419";"Département des Antiquités orientales"
cl010151953;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 2766; AOTa 13; T 422; RTC 9";"Département des Antiquités orientales"
cl010151996;faucille;;;"AO 27701";"Département des Antiquités orientales"
cl010151997;lame;;;"AO 27702";"Département des Antiquités orientales"
cl010152201;fragment;;;"AO 27925; N 8249; Pottier 211";"Département des Antiquités orientales"
cl010152213;pilon;;;"AO 2794";"Département des Antiquités orientales"
cl010152222;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 2795";"Département des Antiquités orientales"
cl010152243;"masse d'armes";;;"AO 2797";"Département des Antiquités orientales"
cl010152254;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 28";"Département des Antiquités orientales"
cl010152255;"broyeur ; polissoir";;;"AO 2800";"Département des Antiquités orientales"
cl010152266;"broyeur ; polissoir";;;"AO 2801";"Département des Antiquités orientales"
cl010152362;"figurine de fondation";;;"AO 2826";"Département des Antiquités orientales"
cl010152372;"poids ; balle de fronde";;"-2250 / -2000  (Néo-sumérien [?])";"AO 280 B";"Département des Antiquités orientales"
cl010152373;"figurine de fondation";;;"AO 2810";"Département des Antiquités orientales"
cl010152384;"figurine de fondation";;;"AO 2811";"Département des Antiquités orientales"
cl010152440;"figurine de fondation";;;"AO 2816";"Département des Antiquités orientales"
cl010152515;"figurine de fondation";;;"AO 2824";"Département des Antiquités orientales"
cl010152526;"figurine de fondation";;;"AO 2825";"Département des Antiquités orientales"
cl010152553;"figurine de fondation";;;"AO 2828";"Département des Antiquités orientales"
cl010152564;"figurine de fondation";;;"AO 2829";"Département des Antiquités orientales"
cl010152720;fragment;;;"AO 2859";"Département des Antiquités orientales"
cl010152794;"figurine de fondation";;;"AO 2836";"Département des Antiquités orientales"
cl010152802;fragment;;;"AO 2838";"Département des Antiquités orientales"
cl010152810;vase;;;"AO 28389";"Département des Antiquités orientales"
cl010152813;vase;;;"AO 28391";"Département des Antiquités orientales"
cl010152819;anneau;;;"AO 28398; L.14";"Département des Antiquités orientales"
cl010152821;fragment;;;"AO 2840";"Département des Antiquités orientales"
cl010152825;crochet;;;"AO 28403; L.31";"Département des Antiquités orientales"
cl010152827;faucille;;;"AO 28405; L.309";"Département des Antiquités orientales"
cl010152831;anneau;;;"AO 28408 B; L.277";"Département des Antiquités orientales"
cl010152836;bague;;;"AO 28409 C; L.277";"Département des Antiquités orientales"
cl010152838;fragment;;;"AO 2841";"Département des Antiquités orientales"
cl010152839;fragment;;;"AO 28410; L.278";"Département des Antiquités orientales"
cl010152841;vase;;;"AO 28412";"Département des Antiquités orientales"
cl010152847;poids;;;"AO 28415 E; L.326";"Département des Antiquités orientales"
cl010152848;"masse d'armes";;;"AO 28416; L.65";"Département des Antiquités orientales"
cl010152850;datte;;;"AO 28418";"Département des Antiquités orientales"
cl010152857;fragment;;;"AO 2844";"Département des Antiquités orientales"
cl010152861;fragment;;;"AO 2845";"Département des Antiquités orientales"
cl010152872;fragment;;;"AO 2846";"Département des Antiquités orientales"
cl010152907;fragment;;;"AO 2850";"Département des Antiquités orientales"
cl010152918;fragment;;;"AO 2851";"Département des Antiquités orientales"
