ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020618613;"Eau-bénitiers et plaques à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/208 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618614;"Eau-bénitiers et plaques à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/209 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618615;"Eau-bénitiers et plaques à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/210 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618616;"Eau-bénitiers et plaques à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/211 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618617;"Inventions pour faire des plaques ou des eau-bénitiers, servant aux orfèvres, nouvellement dessinées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/212 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618618;"Inventions pour faire des plaques ou des eau-bénitiers, servant aux orfèvres";"LE PAUTRE Jean";1751;"L 397 LR/213 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618619;"Inventions pour faire des plaques ou des eau-bénitiers, servant aux orfèvres";"LE PAUTRE Jean";1751;"L 397 LR/214 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618620;"Inventions pour faire des plaques ou des eau-bénitiers, servant aux orfèvres";"LE PAUTRE Jean";1751;"L 397 LR/215 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618621;"Inventions pour faire des plaques ou des eau-bénitiers, servant aux orfèvres";"LE PAUTRE Jean";1751;"L 397 LR/216 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618622;"Inventions pour faire des plaques ou des eau-bénitiers, servant aux orfèvres";"LE PAUTRE Jean";1751;"L 397 LR/217 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618623;"Différents desseins pour faire des plaques et eau-bénitiers, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/218 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618624;"Différents desseins pour faire des plaques et eau-bénitiers";"LE PAUTRE Jean";1751;"L 397 LR/219 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618625;"Différents desseins pour faire des plaques et eau-bénitiers";"LE PAUTRE Jean";1751;"L 397 LR/220 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618626;"Différents desseins pour faire des plaques et eau-bénitiers";"LE PAUTRE Jean";1751;"L 397 LR/221 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618627;"Différents desseins pour faire des plaques et eau-bénitiers";"LE PAUTRE Jean";1751;"L 397 LR/222 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618628;"Différents desseins pour faire des plaques et eau-bénitiers";"LE PAUTRE Jean";1751;"L 397 LR/223 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618629;"Chaires de prédicateurs, nouvellement inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/224 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618630;"Chaire de prédicateur";"LE PAUTRE Jean";1751;"L 397 LR/225 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618631;"Chaire de prédicateur";"LE PAUTRE Jean";1751;"L 397 LR/226 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618632;"Chaire de prédicateur";"LE PAUTRE Jean";1751;"L 397 LR/227 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618633;"Chaire de prédicateur";"LE PAUTRE Jean";1751;"L 397 LR/228 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618634;"Chaire de prédicateur";"LE PAUTRE Jean";1751;"L 397 LR/229 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618635;"Chaires de prédicateurs et œuvres de marguilliers";"LE PAUTRE Jean";1751;"L 397 LR/230 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618636;"Chaires de prédicateurs et œuvres de marguilliers";"LE PAUTRE Jean";1751;"L 397 LR/231 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618637;"Chaires de prédicateurs et œuvres de marguilliers";"LE PAUTRE Jean";1751;"L 397 LR/232 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618638;"Décor de chapelle";"LE PAUTRE Jean";1751;"L 397 LR/233 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618639;"Mobilier d'église";"LE PAUTRE Jean";1751;"L 397 LR/234 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618640;"Mobilier d'église";"LE PAUTRE Jean";1751;"L 397 LR/235 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618641;"Nouvelles inventions pour faire les bancs des œuvres où se mettent les marguilliers, récemment gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/236 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618642;"Nouvelles inventions pour faire les bancs des œuvres où se mettent les marguilliers";"LE PAUTRE Jean";1751;"L 397 LR/237 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618643;"Nouvelles inventions pour faire les bancs des œuvres où se mettent les marguilliers";"LE PAUTRE Jean";1751;"L 397 LR/238 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618644;"Nouvelles inventions pour faire les bancs des œuvres où se mettent les marguilliers";"LE PAUTRE Jean";1751;"L 397 LR/239 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618645;"Nouvelles inventions pour faire les bancs des œuvres où se mettent les marguilliers";"LE PAUTRE Jean";1751;"L 397 LR/240 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618646;"Nouvelles inventions pour faire les bancs des œuvres où se mettent les marguilliers";"LE PAUTRE Jean";1751;"L 397 LR/241 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618647;"Confessionnaux nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/242 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618648;Confessionnal;"LE PAUTRE Jean";1751;"L 397 LR/243 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618649;Confessionnal;"LE PAUTRE Jean";1751;"L 397 LR/244 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618650;Confessionnal;"LE PAUTRE Jean";1751;"L 397 LR/245 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618651;Confessionnal;"LE PAUTRE Jean";1751;"L 397 LR/246 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618652;Confessionnal;"LE PAUTRE Jean";1751;"L 397 LR/247 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618653;Confessionnal;"LE PAUTRE Jean";1751;"L 397 LR/248 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618654;"Fonds baptismaux, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/249 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618655;"Fonds baptismaux";"LE PAUTRE Jean";1751;"L 397 LR/250 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618656;"Sépultures et épitaphes, nouvellement inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/251 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618657;"Sépulture et épitaphe";"LE PAUTRE Jean";1751;"L 397 LR/252 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618658;"Sépulture et épitaphe";"LE PAUTRE Jean";1751;"L 397 LR/253 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618659;"Sépulture et épitaphe";"LE PAUTRE Jean";1751;"L 397 LR/254 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618660;"Sépulture et épitaphe";"LE PAUTRE Jean";1751;"L 397 LR/255 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618661;"Sépulture et épitaphe";"LE PAUTRE Jean";1751;"L 397 LR/256 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618662;"Tombeaux ou mausolées, nouvellement inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/257 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618663;"Tombeaux ou mausolées";"LE PAUTRE Jean";1751;"L 397 LR/258 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618664;"Tombeaux ou mausolées";"LE PAUTRE Jean";1751;"L 397 LR/259 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618665;"Tombeaux ou mausolées";"LE PAUTRE Jean";1751;"L 397 LR/260 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618666;"Tombeaux ou mausolées";"LE PAUTRE Jean";1751;"L 397 LR/261 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618667;"Tombeaux ou mausolées";"LE PAUTRE Jean";1751;"L 397 LR/262 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618668;"Tombeaux et épitaphes, nouvellement inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/263 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618669;"Tombeau et épitaphe";"LE PAUTRE Jean";1751;"L 397 LR/264 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618670;"Tombeau et épitaphe";"LE PAUTRE Jean";1751;"L 397 LR/265 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618671;"Tombeau et épitaphe";"LE PAUTRE Jean";1751;"L 397 LR/266 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618672;"Tombeau et épitaphe";"LE PAUTRE Jean";1751;"L 397 LR/267 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618673;"Tombeau et épitaphe";"LE PAUTRE Jean";1751;"L 397 LR/268 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618674;"Tombeaux et épitaphes, inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/269 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618675;"Tombeau et épitaphe";"LE PAUTRE Jean";1751;"L 397 LR/270 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618676;"Ce roi par qui seront tous les rois surpassés n'a pas besoin de pompe pour se faire connaître";"LE PAUTRE Jean";1751;"L 397 LR/BIS1 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618677;"Oeuvres d'architecture de Jean le Pautre, Architecte, Dessinateur & Graveur du Roi. Tome troisième.";"LE PAUTRE Jean";1751;"L 397 LR/BIS2 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618678;"Frontispice illustré : Oeuvres d'architecture de Jean le Pautre architecte et dessinateur des bâtiments du roi";"LE PAUTRE Jean";1751;"L 397 LR/BIS3 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618679;"Diverses fontaines, inventées et gravées par Jean le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS4 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618680;Fontaine;"LE PAUTRE Jean";1751;"L 397 LR/BIS5 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618681;Fontaine;"LE PAUTRE Jean";1751;"L 397 LR/BIS6 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618682;Fontaine;"LE PAUTRE Jean";1751;"L 397 LR/BIS7 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618683;Fontaine;"LE PAUTRE Jean";1751;"L 397 LR/BIS8 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618684;Fontaine;"LE PAUTRE Jean";1751;"L 397 LR/BIS9 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618685;"Grottes et vues de jardins, inventées et gravées par Jean le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS10 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618686;"Vue de jardin";"LE PAUTRE Jean";1751;"L 397 LR/BIS11 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618687;"Vue de jardin";"LE PAUTRE Jean";1751;"L 397 LR/BIS12 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618688;"Vue de jardin";"LE PAUTRE Jean";1751;"L 397 LR/BIS13 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618689;"Vue de jardin et grotte";"LE PAUTRE Jean";1751;"L 397 LR/BIS14 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618690;"Vue de jardin";"LE PAUTRE Jean";1751;"L 397 LR/BIS15 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618691;"Grandes vues de grottes et jardins à l'italienne, dessinées gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS16 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618692;"Jardin et grotte à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS17 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618693;"Jardin et grotte à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS18 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618694;"Jardin à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS19 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618695;"Jardin et grotte à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS20 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618696;"Jardin et grotte à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS21 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618697;"Vues, grottes et fontaines de jardins à l'italienne, inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS22 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618698;"Vues, grottes et fontaines de jardins à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS23 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618699;"Vues, grottes et fontaines de jardins à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS24 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618700;"Vues, grottes et fontaines de jardins à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS25 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618701;"Vues, grottes et fontaines de jardins à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS26 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618702;"Vues, grottes et fontaines de jardins à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS27 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618703;"Fontaines ou jets d'eau à la moderne, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS28 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618704;"Fontaines ou jets d'eau à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS29 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618705;"Fontaines ou jets d'eau à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS30 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618706;"Fontaines ou jets d'eau à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS31 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618707;"Fontaines ou jets d'eau à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS32 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618708;"Fontaines ou jets d'eau à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS33 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618709;"Fontaines ou jets d'eau à l'italienne, inventés et gravés de nouveau par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS34 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618710;"Fontaines ou jets d'eau à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS35 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618711;"Fontaines ou jets d'eau à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS36 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618712;"Fontaines ou jets d'eau à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS37 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618713;"Fontaines ou jets d'eau à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS38 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618714;"Fontaines ou jets d'eau à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS39 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618715;"Jets d'eau nouvellement dessinés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS40 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618716;"Jet d'eau";"LE PAUTRE Jean";1751;"L 397 LR/BIS41 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618717;"Jet d'eau";"LE PAUTRE Jean";1751;"L 397 LR/BIS42 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618718;"Jet d'eau";"LE PAUTRE Jean";1751;"L 397 LR/BIS43 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618719;"Jet d'eau";"LE PAUTRE Jean";1751;"L 397 LR/BIS44 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618720;"Jet d'eau";"LE PAUTRE Jean";1751;"L 397 LR/BIS45 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618721;"Fontaines et jardins avec sujets d'histoire, tirés de la fable, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS46 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618722;"Fontaines et jardins avec sujets d'histoire, tirés de la fable, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS47 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618723;"Fontaines et jardins avec sujets d'histoire, tirés de la fable, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS48 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618724;"Fontaines et jardins avec sujets d'histoire, tirés de la fable, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS49 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618725;"Fontaines et jardins avec sujets d'histoire, tirés de la fable, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS50 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618726;"Fontaines et jardins avec sujets d'histoire, tirés de la fable, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS51 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618727;"Termes, supports et ornements pour embellir les maisons et jardins, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS52 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618728;"Termes, supports et ornements pour embellir les maisons et jardins";"LE PAUTRE Jean";1751;"L 397 LR/BIS53 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618729;"Termes, supports et ornements pour embellir les maisons et jardins";"LE PAUTRE Jean";1751;"L 397 LR/BIS54 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618730;"Termes, supports et ornements pour embellir les maisons et jardins";"LE PAUTRE Jean";1751;"L 397 LR/BIS55 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618731;"Termes, supports et ornements pour embellir les maisons et jardins";"LE PAUTRE Jean";1751;"L 397 LR/BIS56 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618732;"Termes, supports et ornements pour embellir les maisons et jardins";"LE PAUTRE Jean";1751;"L 397 LR/BIS57 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618733;"Termes, supports et ornements pour embellir les maisons et jardins";"LE PAUTRE Jean";1751;"L 397 LR/BIS58 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618734;"Termes, supports et ornements pour embellir les maisons et jardins";"LE PAUTRE Jean";1751;"L 397 LR/BIS59 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618735;"Grand livre de vases, dessinés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS60 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618736;Vase;"LE PAUTRE Jean";1751;"L 397 LR/BIS61 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618737;Vase;"LE PAUTRE Jean";1751;"L 397 LR/BIS62 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618738;Vase;"LE PAUTRE Jean";1751;"L 397 LR/BIS63 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618739;Vase;"LE PAUTRE Jean";1751;"L 397 LR/BIS64 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618740;"Sans titre";"LE PAUTRE Jean";1751;"L 397 LR/BIS65 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618741;"Grand livre de vases antiques, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS66 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618742;"Vase antique";"LE PAUTRE Jean";1751;"L 397 LR/BIS67 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618743;"Vase antique";"LE PAUTRE Jean";1751;"L 397 LR/BIS68 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618744;"Vase antique";"LE PAUTRE Jean";1751;"L 397 LR/BIS69 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618745;"Vases ou burettes à la romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS70 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618746;"Vases ou burettes à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS71 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618747;"Vases ou burettes à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS72 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618748;"Vases ou burettes à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS73 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618749;"Vases ou burettes à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS74 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618750;"Vases ou burettes à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS75 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618751;"Vases antiques, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS76 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618752;"Vase antique";"LE PAUTRE Jean";1751;"L 397 LR/BIS77 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618753;"Vase antique";"LE PAUTRE Jean";1751;"L 397 LR/BIS78 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618754;"Vase antique";"LE PAUTRE Jean";1751;"L 397 LR/BIS79 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618755;"Vase antique";"LE PAUTRE Jean";1751;"L 397 LR/BIS80 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618756;"Vase antique";"LE PAUTRE Jean";1751;"L 397 LR/BIS81 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618757;"Vases à l'antique, dessinés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS82 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618758;"Vase à l'antique";"LE PAUTRE Jean";1751;"L 397 LR/BIS83 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618759;"Vase à l'antique";"LE PAUTRE Jean";1751;"L 397 LR/BIS84 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618760;"Vase à l'antique";"LE PAUTRE Jean";1751;"L 397 LR/BIS85 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618761;"Vase à l'antique";"LE PAUTRE Jean";1751;"L 397 LR/BIS86 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618762;"Vase à l'antique";"LE PAUTRE Jean";1751;"L 397 LR/BIS87 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618763;"Vases à la moderne, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS88 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618764;"Vase à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS89 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618765;"Vase à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS90 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618766;"Vase à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS91 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618767;"Vase à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS92 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618768;"Vase à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS93 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618769;"Fontaines et cuvettes, inventées et gravées de nouveau par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS94 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618770;"Fontaine et cuvette";"LE PAUTRE Jean";1751;"L 397 LR/BIS95 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618771;"Fontaine et cuvette";"LE PAUTRE Jean";1751;"L 397 LR/BIS96 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618772;"Fontaine et cuvette";"LE PAUTRE Jean";1751;"L 397 LR/BIS97 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618773;"Fontaine et cuvette";"LE PAUTRE Jean";1751;"L 397 LR/BIS98 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618774;"Fontaine et cuvette";"LE PAUTRE Jean";1751;"L 397 LR/BIS99 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618775;"Vases et cartouches inventés de nouveau par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS100 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618776;"Vase et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS101 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618777;"Vase et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS102 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618778;"Vase et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS103 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
