ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010294453;statuette;;;"Br 837; MNC 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010149153;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24292; M. 938";"Département des Antiquités orientales"
cl010349210;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";863-1-38;"Département des Antiquités grecques, étrusques et romaines"
cl010346968;vase;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55900;"Département des Antiquités grecques, étrusques et romaines"
cl010351345;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"X 482 11";"Département des Antiquités grecques, étrusques et romaines"
cl010180564;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 6927; AS 4649; CCO S. 3";"Département des Antiquités orientales"
cl010290831;"lampe à deux becs";;;"Br 3140; MNC 621";"Département des Antiquités grecques, étrusques et romaines"
cl010348520;"assiette ; plat";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";6670;"Département des Antiquités grecques, étrusques et romaines"
cl010350615;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";101;"Département des Antiquités grecques, étrusques et romaines"
cl010351342;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"X 482 8";"Département des Antiquités grecques, étrusques et romaines"
cl020577484;"Habit d'Indien du ballet du Triomphe de l'Amour";"DOLIVAR Jean";"Vers 1681/1684";"L 71 LR/237 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010112050;"Coupe ronde en agate";Anonyme;"800 / 1650  (IXe siècle [?] ; Xe siècle [?] ; XIe siècle [?])";"OA 11125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010134529;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.86";"Département des Antiquités orientales"
cl010144136;vase;;;"AO 19375; RS 9534";"Département des Antiquités orientales"
cl010168504;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.59";"Département des Antiquités orientales"
cl010349434;"vase ; coupe";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58422;"Département des Antiquités grecques, étrusques et romaines"
cl010293218;statue;;;"Br 53; ED 2787; INV 678";"Département des Antiquités grecques, étrusques et romaines"
cl010345414;lampe;;"-27 / -192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";863-1-86;"Département des Antiquités grecques, étrusques et romaines"
cl010349209;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";863-1-68;"Département des Antiquités grecques, étrusques et romaines"
cl010290790;lampe;;;"Br 3088; ED 4131; INV 724; N 6539";"Département des Antiquités grecques, étrusques et romaines"
cl010336166;"coupe ; plat";;"395 / 641  (époque byzantine)";"SN 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349379;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";285;"Département des Antiquités grecques, étrusques et romaines"
cl010352783;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";"ADL 7833";"Département des Antiquités grecques, étrusques et romaines"
cl010353741;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"AM 1815; D.21-1-44";"Département des Antiquités grecques, étrusques et romaines"
cl010140390;vase;;"-1550 / -1150  (Bronze récent)";"AO 15635";"Département des Antiquités orientales"
cl010354400;skyphos;;"vers -400";"Cp 4800; D.895.4.42";"Département des Antiquités grecques, étrusques et romaines"
cl010101131;"Coupe ronde plate en agate";Anonyme;"800 / 1650  (IXe siècle ; XIe siècle [?])";"OA 11126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010350328;lécythe;;"-450 / -375  (2e moitié Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";D.69-2-58;"Département des Antiquités grecques, étrusques et romaines"
cl010351237;oenochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"IB 362";"Département des Antiquités grecques, étrusques et romaines"
cl010352720;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Inv.54-9-17; D.85.7.17";"Département des Antiquités grecques, étrusques et romaines"
cl010354297;"lébès ; pyxis";;"-700 / -600  (VIIe s. av. J.-C.)";"Cp 1671; RS 802; D.21-1-10";"Département des Antiquités grecques, étrusques et romaines"
cl010355489;oenochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"RS 788; 2003.00.21";"Département des Antiquités grecques, étrusques et romaines"
cl010180562;scellement;;"-4000 / -3500  (Suse I)";"SB 6925; CCO S. 3; AS 4645";"Département des Antiquités orientales"
cl010351227;oenochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"IB 387; 481";"Département des Antiquités grecques, étrusques et romaines"
cl010353008;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";D.875.13;"Département des Antiquités grecques, étrusques et romaines"
cl010361379;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 12725; AS 6541; 5846";"Département des Antiquités orientales"
cl010134519;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.80";"Département des Antiquités orientales"
cl010165846;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.91";"Département des Antiquités orientales"
cl010167682;vase;;"-1550 / -1150  (Bronze récent)";"AO 6997";"Département des Antiquités orientales"
cl010290661;flacon;;;"Br 2908; ED 2871; INV 1132; N 5685";"Département des Antiquités grecques, étrusques et romaines"
cl010290802;lampe;;;"Br 3103.1; Br 3103.2";"Département des Antiquités grecques, étrusques et romaines"
cl010290817;"lampe à un bec";;;"Br 3122; NIII 466.?; INV 1357.?";"Département des Antiquités grecques, étrusques et romaines"
cl010293300;statuette;;;"Br 538; ED 4278; INV 198; N 5347";"Département des Antiquités grecques, étrusques et romaines"
cl010336250;"coupe ; assiette ; fragment";;"395 / 641  (époque byzantine)";"SN 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349153;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"ADL 8024";"Département des Antiquités grecques, étrusques et romaines"
cl010350600;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";15;"Département des Antiquités grecques, étrusques et romaines"
cl010351363;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";6660;"Département des Antiquités grecques, étrusques et romaines"
cl010351418;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";28;"Département des Antiquités grecques, étrusques et romaines"
cl010353565;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"ADL 7996";"Département des Antiquités grecques, étrusques et romaines"
cl010131696;vase;;;"AM 2298; Enk. 49 4571";"Département des Antiquités orientales"
cl010134577;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.68";"Département des Antiquités orientales"
cl010139752;vase;;"-1550 / -1400  (Bronze récent I)";"AO 14904";"Département des Antiquités orientales"
cl010347803;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";166;"Département des Antiquités grecques, étrusques et romaines"
cl010351228;oenochoé;;"-600 / -525  (1e moitié VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"482; IB 388";"Département des Antiquités grecques, étrusques et romaines"
cl010352459;cotyle;;"-600 / -500  (VIe s. av. J.-C.)";864.1.45;"Département des Antiquités grecques, étrusques et romaines"
cl010352793;alabastre;;-600;"Ca.3.133; D.1875.1.3";"Département des Antiquités grecques, étrusques et romaines"
cl010354631;œnochoé;;"-300 / -270  (1e moitié IIIe s. av. J.-C.)";"ED 313; N 2152";"Département des Antiquités grecques, étrusques et romaines"
cl010354782;skyphos;;"-400 / -300  (IVe s. av. J.-C. ; fin)";"K 345; ED 1086; N 2757; D.78.1-2";"Département des Antiquités grecques, étrusques et romaines"
cl010308303;"bracelet ; élément de bijou";;;"S 7303";"Département des Antiquités grecques, étrusques et romaines"
cl010294493;"amulette phallique";;;"Br 877; ED 4084; INV 373";"Département des Antiquités grecques, étrusques et romaines"
cl010121590;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.2";"Département des Antiquités orientales"
cl010174399;vase;;"-4000 / -3500  (Suse I)";"SB 23460; AS 12135";"Département des Antiquités orientales"
cl010349401;coupe;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";6671;"Département des Antiquités grecques, étrusques et romaines"
cl010352604;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";875-1-24;"Département des Antiquités grecques, étrusques et romaines"
cl010355022;"lécythe ; œnochoé";;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"MN 1210; N 4019; 875-1-13";"Département des Antiquités grecques, étrusques et romaines"
cl010359378;vase;;"-750 / -475  (Chypro-archaïque)";"RS 391; 26442";"Département des Antiquités orientales"
cl010127347;vase;;"-4000 / -3500  (Suse I)";"SB 23516; AS 12507";"Département des Antiquités orientales"
cl010348498;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"IB 369";"Département des Antiquités grecques, étrusques et romaines"
cl010350851;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"ADL 7994";"Département des Antiquités grecques, étrusques et romaines"
cl010351420;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";11;"Département des Antiquités grecques, étrusques et romaines"
cl010353244;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";875.1.14;"Département des Antiquités grecques, étrusques et romaines"
cl010354109;vase;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"CA 7233; D GR 93 2583";"Département des Antiquités grecques, étrusques et romaines"
cl010354441;skyphos;;"-600 / -200  (VIe s. av. J.-C. ; IIIe s. av. J.-C.)";"LL 549; N 3689; ADL 7976";"Département des Antiquités grecques, étrusques et romaines"
cl010354634;lécythe;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"ED 378; N 1980; D 1980.1.11; 526";"Département des Antiquités grecques, étrusques et romaines"
cl010354807;skyphos;;"-400 / 300  (IVe s. av. J.-C. ; début)";"LL 18; N 4042; ADL 7826";"Département des Antiquités grecques, étrusques et romaines"
cl010131711;vase;;;"AM 2311; Enk. 49 5005";"Département des Antiquités orientales"
cl010143375;vase;;;"AO 18598";"Département des Antiquités orientales"
cl010150941;vase;;;"AO 26523";"Département des Antiquités orientales"
cl010350688;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"Vase collection Campana acheté pour le Louvre";"Département des Antiquités grecques, étrusques et romaines"
cl010350874;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";1951-591;"Département des Antiquités grecques, étrusques et romaines"
cl010351283;œnochoé;;"vers -450";"989-2002-105; 298";"Département des Antiquités grecques, étrusques et romaines"
cl010351861;"plat ; assiette";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";CAM.91.00.05;"Département des Antiquités grecques, étrusques et romaines"
cl010352220;skyphos;;"-450 / -375  (2e moitié Ve s. av. J.-C. [?])";"183; 989-2010-009";"Département des Antiquités grecques, étrusques et romaines"
cl010350333;lécythe;;"-380 / -370  (IVe s. av. J.-C.)";267;"Département des Antiquités grecques, étrusques et romaines"
cl010352068;skyphos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";6662;"Département des Antiquités grecques, étrusques et romaines"
cl010352293;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"1928 renumérotée 83663; 83663 =1928";"Département des Antiquités grecques, étrusques et romaines"
cl010353460;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ADL 8067";"Département des Antiquités grecques, étrusques et romaines"
cl010167942;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220.37";"Département des Antiquités orientales"
cl010336238;coupe;;;"AC 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010348597;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58475;"Département des Antiquités grecques, étrusques et romaines"
cl010348918;canthare;;"-400 / 300  (IVe s. av. J.-C. ; début)";863-1-66;"Département des Antiquités grecques, étrusques et romaines"
cl010350609;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";205;"Département des Antiquités grecques, étrusques et romaines"
cl010353486;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"D. 875.C.14";"Département des Antiquités grecques, étrusques et romaines"
cl010134580;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.16";"Département des Antiquités orientales"
cl010338220;lampe;;"395 / 641  (époque byzantine)";"MG 14680; 1972-68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010347546;amphore;;"vers -900";125;"Département des Antiquités grecques, étrusques et romaines"
cl010349732;épichysis;;"-300 / -200  (IIIe s. av. J.-C.)";CAM.91.00.30;"Département des Antiquités grecques, étrusques et romaines"
cl010352140;skyphos;;"-400 / 300  (IVe s. av. J.-C. ; début)";"ADL 7965";"Département des Antiquités grecques, étrusques et romaines"
cl010354485;olpé;;"-700 / -600  (VIIe s. av. J.-C. ; fin)";"E 338; Cp 2527";"Département des Antiquités grecques, étrusques et romaines"
cl010134581;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.18";"Département des Antiquités orientales"
cl010344115;coupe;;"395 / 641  (époque byzantine)";"G 1487";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010346935;vase;;"1800 / 2000  (XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"47.12/7; 71.1947.12.7 bis D";"Département des Antiquités grecques, étrusques et romaines"
cl010348790;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"IB 397";"Département des Antiquités grecques, étrusques et romaines"
cl010350610;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";171;"Département des Antiquités grecques, étrusques et romaines"
cl010351362;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"7037; 5./Oenochoé/";"Département des Antiquités grecques, étrusques et romaines"
cl010353562;vase;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";"ADL 8090";"Département des Antiquités grecques, étrusques et romaines"
cl010355272;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"RS 122; D.1893.DL.5; 5";"Département des Antiquités grecques, étrusques et romaines"
cl010136700;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.22";"Département des Antiquités orientales"
cl010350414;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";CAM.91.00.46;"Département des Antiquités grecques, étrusques et romaines"
cl010351281;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"336; 989-2010-027";"Département des Antiquités grecques, étrusques et romaines"
cl010353725;aryballe;;"vers -625";"AM 1757; D.21-1-18";"Département des Antiquités grecques, étrusques et romaines"
cl010136698;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.21";"Département des Antiquités orientales"
cl010143570;vase;;;"AO 18836; Enk.";"Département des Antiquités orientales"
cl010284556;aryballe;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 2389";"Département des Antiquités grecques, étrusques et romaines"
cl010349446;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"D 863.1.98";"Département des Antiquités grecques, étrusques et romaines"
cl010353190;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"3; 3";"Département des Antiquités grecques, étrusques et romaines"
cl010353569;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"D.875.1.9; 885-380";"Département des Antiquités grecques, étrusques et romaines"
cl010174414;vase;;"-4000 / -3500  (Suse I)";"SB 23465; AS 10593";"Département des Antiquités orientales"
cl010353514;oenochoé;;"-330 / -310  (2e moitié IVe s. av. J.-C.)";"5355; 1301; MEL D. 2013.0.4";"Département des Antiquités grecques, étrusques et romaines"
cl010354274;plat;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 1344; D.974.1.14";"Département des Antiquités grecques, étrusques et romaines"
cl010336249;"coupe ; fragment";;"395 / 641  (époque byzantine)";"SN 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010351910;"plat ; assiette";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";X.482-95;"Département des Antiquités grecques, étrusques et romaines"
cl010352655;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";D.75-1-8;"Département des Antiquités grecques, étrusques et romaines"
cl010131714;vase;;;"AM 2314; Enk. 49";"Département des Antiquités orientales"
cl010131717;vase;;;"AM 2317; Enk. 49 4659";"Département des Antiquités orientales"
cl010175934;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1949";"Département des Antiquités orientales"
cl010294717;kyathos;;;"C 350; Cp 2870";"Département des Antiquités grecques, étrusques et romaines"
cl010345413;lampe;;"-27 / -192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";863-1-87;"Département des Antiquités grecques, étrusques et romaines"
cl010349396;coupe;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";X.482-97;"Département des Antiquités grecques, étrusques et romaines"
cl010350435;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"IB 344";"Département des Antiquités grecques, étrusques et romaines"
cl010351860;"plat ; assiette";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";863-1-72;"Département des Antiquités grecques, étrusques et romaines"
cl010352719;aryballe;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; début)";2003.00.15;"Département des Antiquités grecques, étrusques et romaines"
cl010355373;skyphos;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"RS 306; D.895.4.19";"Département des Antiquités grecques, étrusques et romaines"
cl010361831;vase;;"-1800 / -1400  ";"AO 18208; 36-2-60/7153; GN 661";"Département des Antiquités orientales"
cl010099765;"Fragment de base d'un plat orné d'un oiseau nimbé";Anonyme;"885 / 1115  (Fin du IXe siècle)";"OA 7921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336203;coupe;;;"AC 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344585;bouteille;;;"RS 671; 59.52.8; 71.1959.52.8  D; Louvre; Brabers [?]";"Département des Antiquités grecques, étrusques et romaines"
cl010144106;vase;;;"AO 19342; RS 9373";"Département des Antiquités orientales"
cl010348517;"assiette ; plat";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";7055;"Département des Antiquités grecques, étrusques et romaines"
cl010350418;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";CAM.91.00.60;"Département des Antiquités grecques, étrusques et romaines"
cl010351906;"plat ; assiette";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"D 863.1.93";"Département des Antiquités grecques, étrusques et romaines"
cl010352251;stamnos;;"-475 / -450  (2e quart Ve s. av. J.-C.)";7064;"Département des Antiquités grecques, étrusques et romaines"
cl010336245;coupe;;;"AC 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010346888;"vase à étrier";;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";202;"Département des Antiquités grecques, étrusques et romaines"
cl010353675;alabastre;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 352; NIII 1514; S 637; D.85-1-32";"Département des Antiquités grecques, étrusques et romaines"
cl010354815;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"LL 215; N 3579; 215 et 218";"Département des Antiquités grecques, étrusques et romaines"
cl010258087;statuette;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 344.1; MN 1580; INV 71; N 5381 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010336264;coupe;;;"AC 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010347802;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";304;"Département des Antiquités grecques, étrusques et romaines"
cl010348287;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1401; N 4145; 9858";"Département des Antiquités grecques, étrusques et romaines"
cl010349359;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"IB 382";"Département des Antiquités grecques, étrusques et romaines"
cl010352748;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";233;"Département des Antiquités grecques, étrusques et romaines"
cl010354804;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"LL 17; ADL 8021";"Département des Antiquités grecques, étrusques et romaines"
cl010131633;vase;;;"AM 2261; Enk. 49 5633";"Département des Antiquités orientales"
cl010137056;vase;;"-1550 / -1150  (Bronze récent)";"AO 1233; Dussaud 1912, 137";"Département des Antiquités orientales"
cl010320044;"Coupe décorée au bleu de cobalt";;"1100 / 2000  (XIIe siècle ; XIIIe siècle)";"MAO 359";"Département des Arts de l'Islam"
cl010347788;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";166;"Département des Antiquités grecques, étrusques et romaines"
cl010352593;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";875-1-23;"Département des Antiquités grecques, étrusques et romaines"
cl010352624;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";864;"Département des Antiquités grecques, étrusques et romaines"
cl010354506;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 1057; N 3620; 925.628";"Département des Antiquités grecques, étrusques et romaines"
cl010354527;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 1122; N 3677";"Département des Antiquités grecques, étrusques et romaines"
cl010131708;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2308; Enk. 49 5007";"Département des Antiquités orientales"
cl010134530;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.85";"Département des Antiquités orientales"
cl010165813;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.71";"Département des Antiquités orientales"
cl010350334;lécythe;;"vers -430";48;"Département des Antiquités grecques, étrusques et romaines"
cl010351230;oenochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"485; IB 390";"Département des Antiquités grecques, étrusques et romaines"
cl010351900;"plat ; assiette";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"IB 365";"Département des Antiquités grecques, étrusques et romaines"
cl010352710;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";761;"Département des Antiquités grecques, étrusques et romaines"
cl010308339;vase;;;"S 7339";"Département des Antiquités grecques, étrusques et romaines"
cl010250087;canthare;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"H 212; ED 322; N 1993; D. 46.14.20";"Département des Antiquités grecques, étrusques et romaines"
cl010290803;"lampe ; trépied";;;"Br 3104; ED 2785; INV 1340; N 5673";"Département des Antiquités grecques, étrusques et romaines"
cl010348167;aryballe;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"D 863.1.69";"Département des Antiquités grecques, étrusques et romaines"
cl010355565;cotyle;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 3875";"Département des Antiquités grecques, étrusques et romaines"
cl010294500;"amulette phallique";;;"Br 884; ED 4091; N 6964";"Département des Antiquités grecques, étrusques et romaines"
cl010109301;"Plaque : Baptême du Christ";;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2539; Inv. 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346940;vase;;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";"51551; 51552";"Département des Antiquités grecques, étrusques et romaines"
cl010348150;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"989-2001-136; 32";"Département des Antiquités grecques, étrusques et romaines"
cl010349206;coupe;;"-600 / -500  (VIe s. av. J.-C.)";863-1-37;"Département des Antiquités grecques, étrusques et romaines"
cl010350604;œnochoé;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";7;"Département des Antiquités grecques, étrusques et romaines"
cl010353506;lagynos;;"-200 / -100  (IIe s. av. J.-C.)";"ADL 7916";"Département des Antiquités grecques, étrusques et romaines"
cl010353595;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";D.866.3.88;"Département des Antiquités grecques, étrusques et romaines"
cl010336118;coupe;;;"SN 6; AC 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336242;coupe;;;"AC 73";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010347851;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.863.3.31;"Département des Antiquités grecques, étrusques et romaines"
cl010348974;canthare;;"-600 / -200  (VIe s. av. J.-C. ; IIIe s. av. J.-C.)";"D 863.1.35";"Département des Antiquités grecques, étrusques et romaines"
cl010349208;coupe;;"-400 / 300  (IVe s. av. J.-C. ; début)";863-1-67;"Département des Antiquités grecques, étrusques et romaines"
cl010351473;olpé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ADL 7984";"Département des Antiquités grecques, étrusques et romaines"
cl010351835;plat;;"-300 / -200  (IIIe s. av. J.-C.)";X.482-91;"Département des Antiquités grecques, étrusques et romaines"
cl010354197;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 1044; 90.51; D 1980.1.6";"Département des Antiquités grecques, étrusques et romaines"
cl010355513;"skyphos ; fragment";;"-450 / -375  (2e moitié Ve s. av. J.-C.)";"RS 823; D.21-1-39";"Département des Antiquités grecques, étrusques et romaines"
cl010100264;"Coupelle en céramique";Anonyme;"1453 / 1700  (XVe siècle ; XVIIe siècle)";"OA 9081; CA 2223 ?; CA 2224 ?";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336220;coupe;;;"AC 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010347790;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";176;"Département des Antiquités grecques, étrusques et romaines"
cl010351319;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.19";"Département des Antiquités grecques, étrusques et romaines"
cl010353591;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ADL 7939";"Département des Antiquités grecques, étrusques et romaines"
cl010354058;aryballe;;"-640 / -590  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 68; L 140; D 1980.1.13";"Département des Antiquités grecques, étrusques et romaines"
cl010354633;coupelle;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 368; N 3653; ADL 8064";"Département des Antiquités grecques, étrusques et romaines"
cl010336248;coupe;;;"SN 2; AC 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349360;coupe;;"-200 / -100  (IIe s. av. J.-C.)";"IB 367";"Département des Antiquités grecques, étrusques et romaines"
cl010352637;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";864;"Département des Antiquités grecques, étrusques et romaines"
cl010354364;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"C 676; Cp 3055; D.2007-0-50";"Département des Antiquités grecques, étrusques et romaines"
