ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020211778;"Deux bustes de Dionysos";"David, Jacques-Louis";;"INV 26102.BIS, Recto; NIII 33145; vol.11, p.6";"Département des Arts graphiques"
cl020211779;"Buste d'éphèbe de dos";"David, Jacques-Louis";;"INV 26102.TER, Recto; NIII 33145; vol.11, p.6";"Département des Arts graphiques"
cl020211780;"Trois bustes";"David, Jacques-Louis";;"INV 26103, Recto; NIII 33146; vol.11, p.6";"Département des Arts graphiques"
cl020211781;"Tête de la Flore Farnèse ; tête d'homme barbu";"David, Jacques-Louis";;"INV 26103.BIS, Recto; NIII 33146; vol.11, p.6";"Département des Arts graphiques"
cl020211784;"Vasque reposant sur deux bases en forme de sphinges";"David, Jacques-Louis";;"INV 26105, Recto; NIII 33148; vol.11, p.6";"Département des Arts graphiques"
cl020211788;"Soubassement d'un pilier orné d'une scène de sacrifice";"David, Jacques-Louis";;"INV 26107, Recto; NIII 33150; vol.11, p.7";"Département des Arts graphiques"
cl020211800;"Etude d'un lion couché à terre";"David, Jacques-Louis";;"INV 26113, Recto; NIII 33156; vol.11, p.8";"Département des Arts graphiques"
cl020211806;"Etude d'un mulet marchant";"David, Jacques-Louis";;"INV 26115.BIS, Recto; NIII 33158; vol.11, p.8";"Département des Arts graphiques"
cl020211808;"Un vase";"David, Jacques-Louis";;"INV 26117, Recto; NIII 33160; vol.11, p.8";"Département des Arts graphiques"
cl020211811;"Panoplie d'objets de sacrifice";"David, Jacques-Louis";;"INV 26117.C, Recto; NIII 33160; vol.11, p.9";"Département des Arts graphiques"
cl020211813;Pâris;"David, Jacques-Louis";;"INV 26118, Recto; NIII 33161; vol.11, p.9";"Département des Arts graphiques"
cl020211820;"Vase antique";"David, Jacques-Louis";;"INV 26124.BIS, Recto; NIII 33167; vol.11, p.10";"Département des Arts graphiques"
cl020211821;"Etudes de vases antiques";"David, Jacques-Louis";;"INV 26124, Recto; NIII 33167; vol.11, p.10";"Département des Arts graphiques"
cl020211826;"Faune et femme tenant une torche";"David, Jacques-Louis";;"INV 26126.BIS, Recto; NIII 33169; vol.11, p.10";"Département des Arts graphiques"
cl020506414;"Silhouette étendue, et femme assise";"David, Jacques-Louis";;"INV 26102, Verso; NIII 33145";"Département des Arts graphiques"
cl020506415;"Femme drapée à l'antique, tenant un livre";"David, Jacques-Louis";;"INV 26093.BIS, Verso; NIII 33136";"Département des Arts graphiques"
cl020619596;"Le port de Brest vu de la cale de construction attenant au bureau général";Anonyme;;"L 436 LR/3 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619597;"Le port de Brest vu du Chenal devant le nouveau quai aux canons";Anonyme;;"L 436 LR/4 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619605;"Le port de Saint Malo vu devant Saint Servan en face de l'Eperon";Anonyme;;"L 436 LR/12 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619607;"Le port du Havre vu de la Citadelle sur le Bastion du Roi";Anonyme;;"L 436 LR/14 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619610;"Le port de Nantes vu de l'île de Feydeau";Anonyme;;"L 436 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619611;"Le port de Painbeuf [Paimboeuf] vu du rivage contigu dans la partie de l'est";Anonyme;;"L 436 LR/18 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619612;"Le port de la Rochelle vu de la petite Rive";Anonyme;;"L 436 LR/19 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619613;"Le port de l'Orient [Lorient] vu du Rivage de Caudran";Anonyme;;"L 436 LR/20 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619615;"Le port de Bordeaux vu devant le Château Trompette sur la Garonne";Anonyme;;"L 436 LR/22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619617;"Le port de Bayonne vu de la rive gauche au-dessus de la ville";Anonyme;;"L 436 LR/24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619618;"Le port d'Antibes vu de la campagne du côté de l'ouest";Anonyme;;"L 436 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619622;"Le port de Marseille vu de l'ancien Arsenal";Anonyme;;"L 436 LR/29 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619626;"L'entrée du port de Dunkerque vue de la Rade";Anonyme;;"L 436 LR/33 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619628;"Le port de Landerneau vu du quai de St. Julien";Anonyme;;"L 436 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619630;"Le port de Morlaix vu de la Grande Place, près St. Blaine";Anonyme;;"L 436 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619637;"La citadelle du Port Louis vu de la pointe de Gavres";Anonyme;;"L 436 LR/44 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619639;"Le port de Vannes vu de la Sautiere à Haute Mer";Anonyme;;"L 436 LR/46 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619640;"Le port d'Auray vu du côté de l'entrée";Anonyme;;"L 436 LR/47 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619641;"Le port d'Oléron vu en face de l'entrée";Anonyme;;"L 436 LR/48 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619642;"Le port de Saint Martin de Ré vu au-dessus du Grand Balay";Anonyme;;"L 436 LR/49 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619650;"Le port de Royan vu des hauteurs de la Garenne";Anonyme;;"L 436 LR/57 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619652;"Le port neuf d'Honfleur vu du Chantier des Constructions";Anonyme;;"L 436 LR/59 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020624289;"Grundriss der Vestung Wolffenbüttel";"CORVINUS Johann August";1718/1719;"L 482 LR/2 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624291;"Elévations de portes et profils de corniches";Anonyme;1718/1719;"L 482 LR/4 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624292;"Grundriss des Hausses im Busch an dem Haag";Anonyme;1718/1719;"L 482 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624300;"Gegenwärtigen gantz Versicherten Grundriss von der Festung Naerden [...]";"CORVINUS Johann August";1718/1719;"L 482 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624302;"Besonderer Grundriss des Amsterdamischen Rathauses [...]";Anonyme;1718/1719;"L 482 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624304;"Ein marmornes Epitaphium zu ter Gau in Holland [...]";Anonyme;1718/1719;"L 482 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624308;"Faciata der Iesuiter Kirche zu Brüssel [...]";Anonyme;1718/1719;"L 482 LR/21 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624314;"Tombeau de Louvois dans l'Eglise des Capucines derrière la place des Conquêtes";"CORVINUS Johann August";1718/1719;"L 482 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624322;"Abzeichnung der Faciata der Kirche des Nonen Klosters S. Elisabeth bey dem Templehof zu Paris gelegen [...]";Anonyme;1718/1719;"L 482 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624323;"Des Cardinal Mazarini Grabmahl zu Paris";Anonyme;1718/1719;"L 482 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624327;"Aufriss. Grundriss des Altars in der Kirche der Sorbonne zu Paris";"CORVINUS Johann August";1718/1719;"L 482 LR/40 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624329;"Sans titre";"CORVINUS Johann August";1718/1719;"L 482 LR/42 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624337;"Die neue Fortifiation vor Gröningen";Anonyme;1718/1719;"L 482 LR/50 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624339;"Grundriss des Garten zu Marly";Anonyme;1718/1719;"L 482 LR/52 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624345;"Elévations d'un palais";Anonyme;1718/1719;"L 482 LR/58 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624347;"Aussere vordere Faciata";Anonyme;1718/1719;"L 482 LR/60 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624353;"Plan d'un palais";Anonyme;1718/1719;"L 482 LR/66 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624356;"Plan d'un palais";Anonyme;1718/1719;"L 482 LR/69 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624357;"Plan d'un palais";Anonyme;1718/1719;"L 482 LR/70 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624370;"Des vorher in Grudriss vorgestellten Marstalls Profil [...]";Anonyme;1718/1719;"L 482 LR/83 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624374;"Grundriss Vorder und Seiten-Profil eines Fürstlichen Opern-Hausses";Anonyme;1718/1719;"L 482 LR/87 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624375;"Disposition d'un parterre";Anonyme;1718/1719;"L 482 LR/88 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020124788;"Portrait du maire de New-York";"RENOUARD Charles Paul";;"RF 16604, Recto; vol.24, p.142";"Département des Arts graphiques"
cl020124792;"Portrait du colonel Théo A. Bingham";"RENOUARD Charles Paul";;"RF 16608, Recto; vol.24, p.143";"Département des Arts graphiques"
cl020124793;"Portrait du colonel Mills";"RENOUARD Charles Paul";;"RF 16609, Recto; vol.24, p.143";"Département des Arts graphiques"
cl020124796;"Portrait du général Miles";"RENOUARD Charles Paul";;"RF 16612, Recto; vol.24, p.143";"Département des Arts graphiques"
cl020124797;"Le général Porter parlant au dîner de l'Ambassade de France";"RENOUARD Charles Paul";;"RF 16613, Recto; vol.24, p.143";"Département des Arts graphiques"
cl020124800;"Le révérend Right riant";"RENOUARD Charles Paul";;"RF 16616, Recto; vol.24, p.143";"Département des Arts graphiques"
cl020124806;"Portrait de Mr de Chambrun, attaché d'Ambassade à Berlin";"RENOUARD Charles Paul";;"RF 16622, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124809;"Portrait de M. Rochambeau";"RENOUARD Charles Paul";;"RF 16625, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124811;"Portrait de la comtesse de Rochambeau";"RENOUARD Charles Paul";;"RF 16627, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124815;"Portrait du cardinal Gibbons";"RENOUARD Charles Paul";;"RF 16631, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124818;"Portrait de M. Peirce";"RENOUARD Charles Paul";;"RF 16634, Recto; vol.24, p.145";"Département des Arts graphiques"
cl020124828;"Femme, vue de dos";"RENOUARD Charles Paul";;"RF 16644, Recto; vol.24, p.145";"Département des Arts graphiques"
cl020124830;"Femme portant un manteau à large capuche";"RENOUARD Charles Paul";;"RF 16646, Recto; vol.24, p.146";"Département des Arts graphiques"
cl020124835;"Une solognote, vue de dos";"RENOUARD Charles Paul";;"RF 16651, Recto; vol.24, p.146";"Département des Arts graphiques"
cl020124836;"Une solognote dissimulée sous son manteau";"RENOUARD Charles Paul";;"RF 16652, Recto; vol.24, p.146";"Département des Arts graphiques"
cl020211744;"Quatre personnages à l'antique drapés, en conversation";"David, Jacques-Louis";;"INV 26083, Recto; NIII 33126; vol.11, p.2";"Département des Arts graphiques"
cl020211751;"Apollon sur un char";"David, Jacques-Louis";;"INV 26086.BIS, Recto; NIII 33129; vol.11, p.2";"Département des Arts graphiques"
cl020211752;"Le martyre de Saint Sébastien";"David, Jacques-Louis";;"INV 26087.BIS, Recto; NIII 33130; vol.11, p.3";"Département des Arts graphiques"
cl020211759;"Philosophe assis";"David, Jacques-Louis";;"INV 26092, Recto; NIII 33135; vol.11, p.3";"Département des Arts graphiques"
cl020211760;"Homme drapé, assis";"David, Jacques-Louis";;"INV 26092.BIS, Recto; NIII 33135; vol.11, p.4";"Département des Arts graphiques"
cl020211761;"Un Camille";"David, Jacques-Louis";;"INV 26093, Recto; NIII 33136; vol.11, p.4";"Département des Arts graphiques"
cl020211763;"Un barbare";"David, Jacques-Louis";;"INV 26094, Recto; NIII 33137; vol.11, p.4";"Département des Arts graphiques"
cl020211764;"Un berger";"David, Jacques-Louis";;"INV 26095, Recto; NIII 33138; vol.11, p.4";"Département des Arts graphiques"
cl020211767;"Un Camille";"David, Jacques-Louis";;"INV 26097, Recto; NIII 33140; vol.11, p.4";"Département des Arts graphiques"
cl020211769;Minerve;"David, Jacques-Louis";;"INV 26098, Recto; NIII 33141; vol.11, p.5";"Département des Arts graphiques"
cl020211770;Minerve;"David, Jacques-Louis";;"INV 26098.BIS, Recto; NIII 33141; vol.11, p.5";"Département des Arts graphiques"
cl020211775;"Buste de Jupiter-Ammon, et buste d'éphèbe";"David, Jacques-Louis";;"INV 26101, Recto; NIII 33144; vol.11, p.5";"Département des Arts graphiques"
cl020211776;"Buste de Dionysos, et buste d'un prêtre couronné de lauriers";"David, Jacques-Louis";;"INV 26101.BIS, Recto; NIII 33144; vol.11, p.5";"Département des Arts graphiques"
cl020211777;"Buste de Dionysos et d'un éphèbe";"David, Jacques-Louis";;"INV 26102, Recto; NIII 33145; vol.11, p.6";"Département des Arts graphiques"
cl020211787;"Etude de casque romain";"David, Jacques-Louis";;"INV 26106.BIS, Recto; NIII 33149; vol.11, p.6";"Département des Arts graphiques"
cl020211794;"Tête de femme";"David, Jacques-Louis";;"INV 26109.TER, Recto; NIII 33152; vol.11, p.7";"Département des Arts graphiques"
cl020211799;"Un bouc";"David, Jacques-Louis";;"INV 26112.BIS, Recto; NIII 33155; vol.11, p.8";"Département des Arts graphiques"
cl020211804;"Un boeuf";"David, Jacques-Louis";;"INV 26114.TER, Recto; NIII 33157; vol.11, p.8";"Département des Arts graphiques"
cl020211807;"Sujet antique";"David, Jacques-Louis";;"INV 26116, Recto; NIII 33159; vol.11, p.8";"Département des Arts graphiques"
cl020211809;"Un simpulum";"David, Jacques-Louis";;"INV 26117.A, Recto; NIII 33160; vol.11, p.9";"Département des Arts graphiques"
cl020211812;"Trois couteaux de sacrifice dans leur gaine";"David, Jacques-Louis";;"INV 26117.D, Recto; NIII 33160; vol.11, p.9";"Département des Arts graphiques"
cl020211814;"Etude d'une tête de la Vierge";"David, Jacques-Louis";;"INV 26118.BIS, Recto; NIII 33161; vol.11, p.9";"Département des Arts graphiques"
cl020211815;"Accessoires de sacrifice";"David, Jacques-Louis";;"INV 26119, Recto; NIII 33162; vol.11, p.9";"Département des Arts graphiques"
cl020211816;"Etude d'une tête de vieillard vue de profil à gauche";"David, Jacques-Louis";;"INV 26120, Recto; NIII 33163; vol.11, p.9";"Département des Arts graphiques"
cl020211825;"Un repas antique";"David, Jacques-Louis";;"INV 26126, Recto; NIII 33169; vol.11, p.10";"Département des Arts graphiques"
cl020211827;"Repas rustique";"David, Jacques-Louis";;"INV 26126.TER, Recto; NIII 33169; vol.11, p.10";"Département des Arts graphiques"
cl020211828;"Apothéose de Bacchus ?";"David, Jacques-Louis";;"INV 26127, Recto; NIII 33170; vol.11, p.10";"Département des Arts graphiques"
cl020213202;"Un esclave";"David, Jacques-Louis";;"INV 26094.BIS, Recto; NIII 33137; vol.11, p.4";"Département des Arts graphiques"
cl020506411;"Femme drapée, de dos, tournée vers la gauche";"David, Jacques-Louis";;"INV 26103.BIS, Verso; NIII 33146";"Département des Arts graphiques"
cl020506423;"Vieillard barbu, un genou à terre";"David, Jacques-Louis";;"INV 26101, Verso; NIII 33144";"Département des Arts graphiques"
cl020506478;"Profil d'homme";"RENOUARD Charles Paul";;"RF 16646, Verso";"Département des Arts graphiques"
cl020619594;"Nouvelles vues perspectives des ports de France Dessinées pour le Roi, Par M. Ozanne, Ingénieur de la Marine. Gravées par Y. Le Gouaz.";Anonyme;;"L 436 LR/1 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619595;"Le port de Brest vu du magasin des vivres en face de la Chaîne";Anonyme;;"L 436 LR/2 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619599;"Le port vieux de Toulon vu de l'atelier de peinture";Anonyme;;"L 436 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619602;"Le port de Dieppe vu à mi-côte de la Falaise du Pollet";Anonyme;;"L 436 LR/9 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619608;"Le bassin du Havre vu du Bureau des Constructions";Anonyme;;"L 436 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619614;"Le port de l'Orient [Lorient] vu du quai de la Machine à mâter";Anonyme;;"L 436 LR/21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619621;"Le port de Marseille vu de la Fausse-braye de la Citadelle, à trois toises d'élévation";Anonyme;;"L 436 LR/28 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619623;"Le port de Cette [Sète] vu du côté de l'est";Anonyme;;"L 436 LR/30 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619624;"Le port de Bastia vu du côté de l'est";Anonyme;;"L 436 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619625;"Le port Vendres vu du coteau de l'Anse du Carénage";Anonyme;;"L 436 LR/32 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619627;"Le port des Sables d'Olonne vu de la Chaume";Anonyme;;"L 436 LR/34 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619629;"Le port de Morlaix vu du quai de la Manufacture de Tabac";Anonyme;;"L 436 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619631;"Le port de Cherbourg vu du Port neuf";Anonyme;;"L 436 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619633;"Le port de Saint Valery sur Somme vu du côté du Chantier des Constructions";Anonyme;;"L 436 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619635;"Le port de Camaret vu du côté du sud";Anonyme;;"L 436 LR/42 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619636;"Le port de Roscoff vu de Porsglase";Anonyme;;"L 436 LR/43 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619638;"La Citadelle et l'entrée du havre du palais à Belle Isle vus de la pointe de Romannet";Anonyme;;"L 436 LR/45 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619644;"Le port de La Ciotat vu en dehors des Moles dans le sud-est";Anonyme;;"L 436 LR/51 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619647;"Le port de Fécamp vu du coteau de Notre Dame de Bon Secours";Anonyme;;"L 436 LR/54 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619651;"Le port vieux d'Honfleur vu du fond derrière les écluses";Anonyme;;"L 436 LR/58 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020624290;"Grundriss des Altars au Val de Grace";Anonyme;1718/1719;"L 482 LR/3 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624295;Braunschweig;Anonyme;1718/1719;"L 482 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624296;"Hamelen [...]";Anonyme;1718/1719;"L 482 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624297;"Wesel im Hertzogthum Cleve";Anonyme;1718/1719;"L 482 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624298;"Zweyerley Modelle Künstlicher Schiffbrücken";Anonyme;1718/1719;"L 482 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624301;"Holländische Machine [...] Back die graben von dem Modder zu reinigen in Amsterdam. Grundriss der neuen Lutherischen Kirche zu Amsterdam";"CORVINUS Johann August";1718/1719;"L 482 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624303;"Die Amsterdamische Modder-Moole [...]";"CORVINUS Johann August";1718/1719;"L 482 LR/16 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624306;"Faciata einer Nonnen Kirch zu St. Denis in Franckreich. Faciata des Armon-Hausses zu Brüssel [...] Faciata der Iesuiter Kirche zu Antwerpen. Grundriss der Iesuiter Kirche zu Antwerpe";Anonyme;1718/1719;"L 482 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624309;"Prächtige Treppe an dem Wall zu Brüssel. Ein Hauss an dem Marckt. Grundriss des Altars der Kirche des Armenhausses S. Ioannis. Grundriss der Kirche der Divitum Clarissimorum. Ein Thorweg";Anonyme;1718/1719;"L 482 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624310;"Aufriss der Principal Entrée des Louvre zu Paris [...]";"CORVINUS Johann August";1718/1719;"L 482 LR/23 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624317;"Thorweg an dem Hôtel de Vrillieres zu Paris [...]";"CORVINUS Johann August";1718/1719;"L 482 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624318;"Faciata der Kirche S. Gervasy zu Paris [...]";"CORVINUS Johann August";1718/1719;"L 482 LR/31 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624324;"Hauptriss von dem Hôtel des Invalides";Anonyme;1718/1719;"L 482 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624328;"Des Cardinal Richelieu Grabmahl in der Sorbonne zu Paris";"CORVINUS Johann August";1718/1719;"L 482 LR/41 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624332;"Disposition der Architectur in der Königlichen Gallerie zu Versailles";Anonyme;1718/1719;"L 482 LR/45 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624334;"Ein Pavillon imitiret nach denen Königlichen in dem Garten zu Marly, auf berley art variiret";"CORVINUS Johann August";1718/1719;"L 482 LR/47 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624335;"Grundriss der Schönen Cascade zu St. Cloud";Anonyme;1718/1719;"L 482 LR/48 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624338;"Eigentlicher Grundriss des Schlosses, Lustgartens und kleinen parcs zu Versailles wie sie im Iahr 1699. Mens. Sept. gewesen";Anonyme;1718/1719;"L 482 LR/51 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624343;"Grund und Auf-Riss von Godlmans Kleinen Herrn Hof";Anonyme;1718/1719;"L 482 LR/56 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624344;"Dreyzehnerley Veränderungen dess Profils zu Fürstlichen Palästen, welche noch sehr viel weiter können verändert werden";Anonyme;1718/1719;"L 482 LR/57 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624348;"Innere Faciata der sciten sambt dem Profil der vorder und hinder Gebäudes";"CORVINUS Johann August";1718/1719;"L 482 LR/61 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624350;"Porte cochère d'un palais";Anonyme;1718/1719;"L 482 LR/63 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624352;"Plan d'un palais";Anonyme;1718/1719;"L 482 LR/65 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624358;"Plan d'un palais";Anonyme;1718/1719;"L 482 LR/71 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624360;"Elévation d'un palais";Anonyme;1718/1719;"L 482 LR/73 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624361;"Portal dess Einganges zu dess Regierenden Fürsten Zimmer in dem Hof";"CORVINUS Johann August";1718/1719;"L 482 LR/74 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624363;"Grundriss einer Austheilung der Zimmer nach der Frantzösischen Art zu einem mittelmässigen Fürstlichen Schloss [...]";Anonyme;1718/1719;"L 482 LR/76 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624369;"Grundriss eines Fürstl. Marstalls auf 52 Schulpferde";Anonyme;1718/1719;"L 482 LR/82 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624371;"Die neueste und beste Art einen Fürstlichen Stall anzuordnen";Anonyme;1718/1719;"L 482 LR/84 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624372;"Entwurff eines vollkommen regularen und bequemen Hausses darinen vier vornehme Familien [...]";Anonyme;1718/1719;"L 482 LR/85 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624373;"Elévation d'un bâtiment";Anonyme;1718/1719;"L 482 LR/86 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624377;"Zwey sonderliche Exempel eines Gebälckes an ein Fürstlich Lusthauss";Anonyme;1718/1719;"L 482 LR/90 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020585060;"Ordre laïque de Sainte Catherine";"AMMAN Jost";;"L 95 LR/BIS13 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585062;"Ordre de Sainte Hélène";"AMMAN Jost";;"L 95 LR/BIS15 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585065;Chanoine;"AMMAN Jost";;"L 95 LR/BIS18 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585069;"Chanoine cathédral";"AMMAN Jost";;"L 95 LR/BIS22 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585072;"Ordre hiéronymite";"AMMAN Jost";;"L 95 LR/BIS25 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585075;"Vallis Josaphat ordo";"AMMAN Jost";;"L 95 LR/BIS28 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585076;Templier;"AMMAN Jost";;"L 95 LR/BIS29 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585078;Bénédictin;"AMMAN Jost";;"L 95 LR/BIS31 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585085;"Rhodius ordo";"AMMAN Jost";;"L 95 LR/BIS38 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585086;"Frères hiérosolymitains sous Grégoire VI";"AMMAN Jost";;"L 95 LR/BIS40 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585092;"Ordre des hiérosolymitains";"AMMAN Jost";;"L 95 LR/BIS45 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585097;Jacobite;"AMMAN Jost";;"L 95 LR/BIS50 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585098;"Ordre des Prémontrés";"AMMAN Jost";;"L 95 LR/BIS51 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585102;Antonins;"AMMAN Jost";;"L 95 LR/BIS55 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585109;"Ordre des Crucifères sous Innocent III";"AMMAN Jost";;"L 95 LR/BIS62 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585111;"Speculariorum ordo";"AMMAN Jost";;"L 95 LR/BIS64 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585112;"Camadulensis ordo";"AMMAN Jost";;"L 95 LR/BIS65 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585115;"Ordre des Flagellants";"AMMAN Jost";;"L 95 LR/BIS68 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585118;Bernardins;"AMMAN Jost";;"L 95 LR/BIS71 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585123;"Ordre blanc du Mont olivier";"AMMAN Jost";;"L 95 LR/BIS76 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585124;"Gerundinorum ordo";"AMMAN Jost";;"L 95 LR/BIS77 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585131;"Capellanorum ordo";"AMMAN Jost";;"L 95 LR/BIS84 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585134;"Cellularius frater";"AMMAN Jost";;"L 95 LR/BIS87 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585135;"Ermite bénédictin";"AMMAN Jost";;"L 95 LR/BIS88 Recto; vol.9, p.64";"Département des Arts graphiques"
