ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020127697;"Paysage avec des personnages";"Boudin, Eugène";;"RF 18865, Verso; vol.24, p.252";"Département des Arts graphiques"
cl020127701;"Route entre des maisons";"Boudin, Eugène";;"RF 18868, Recto; vol.24, p.252";"Département des Arts graphiques"
cl020127703;"Groupe de paysans";"Boudin, Eugène";;"RF 18869, Verso; vol.24, p.252";"Département des Arts graphiques"
cl020127705;"Groupe de chaumières parmi des arbres";"Boudin, Eugène";;"RF 18871, Recto; vol.24, p.252";"Département des Arts graphiques"
cl020127708;"Place de village";"Boudin, Eugène";;"RF 18874, Recto; vol.24, p.252";"Département des Arts graphiques"
cl020127710;"Place de village";"Boudin, Eugène";;"RF 18876, Recto; vol.24, p.252";"Département des Arts graphiques"
cl020127714;Clocher;"Boudin, Eugène";;"RF 18878, Verso; vol.24, p.252";"Département des Arts graphiques"
cl020127715;Village;"Boudin, Eugène";;"RF 18879, Recto; vol.24, p.252";"Département des Arts graphiques"
cl020127716;"Bateau à voile";"Boudin, Eugène";;"RF 18879, Verso; vol.24, p.252";"Département des Arts graphiques"
cl020127722;"Place avec des arbres";"Boudin, Eugène";;"RF 18884, Recto; vol.24, p.252";"Département des Arts graphiques"
cl020127724;"Route à la sortie d'un village";"Boudin, Eugène";;"RF 18886, Recto; vol.24, p.252";"Département des Arts graphiques"
cl020127730;"Esquisse sommaire de paysage";"Boudin, Eugène";;"RF 18889, Verso; vol.24, p.252";"Département des Arts graphiques"
cl020127734;"Eglise, à droite";"Boudin, Eugène";;"RF 18892, Recto; vol.24, p.252";"Département des Arts graphiques"
cl020127738;"Portail d'église Renaissance, à droite";"Boudin, Eugène";;"RF 18895, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020127740;"Calvaire, à droite, dominant une rivière";"Boudin, Eugène";;"RF 18897, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020127742;"Eglise, derrière des arbres";"Boudin, Eugène";;"RF 18899, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020127748;"Chevet d'église";"Boudin, Eugène";;"RF 18902, Verso; vol.24, p.253";"Département des Arts graphiques"
cl020127758;"Place encadrée de maisons";"Boudin, Eugène";;"RF 18910, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020127764;"Etudes de personnages";"Boudin, Eugène";;"RF 18914, Verso; vol.24, p.253";"Département des Arts graphiques"
cl020127768;"Porche d'église, vu de côté";"Boudin, Eugène";;"RF 18918, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020127773;"Cabanes dans les arbres";"Boudin, Eugène";;"RF 18921, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020127774;"Route entre des maisons";"Boudin, Eugène";;"RF 18922, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020127775;"Cour entre des chaumières, derrière des arbres";"Boudin, Eugène";;"RF 18923, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020127779;"Route traversant un village";"Boudin, Eugène";;"RF 18926, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020127788;"Boeufs attelés à un char devant une maison";"Boudin, Eugène";;"RF 18933, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020127789;"Deux dames marchant vers la droite";"Boudin, Eugène";;"RF 18933, Verso; vol.24, p.254";"Département des Arts graphiques"
cl020127790;"Cheval tirant une charrette, et deux hommes assis";"Boudin, Eugène";;"RF 18934, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020127793;"Cheval noir attelé à une voiture ; femme habillée en vert, assise";"Boudin, Eugène";;"RF 18936, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020127795;"Etudes d'hommes";"Boudin, Eugène";;"RF 18938, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020127798;"Hommes et bétail au bord d'une rivière ; à droite, une maison";"Boudin, Eugène";;"RF 18940, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020127804;Paysage;"Boudin, Eugène";;"RF 18944, Verso; vol.24, p.254";"Département des Arts graphiques"
cl020127805;"Hommes autour d'une voiture attelée";"Boudin, Eugène";;"RF 18945, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020127809;"Rue animée par des passants";"Boudin, Eugène";;"RF 18948, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020127812;"Personnages, de dos";"Boudin, Eugène";;"RF 18950, Verso; vol.24, p.254";"Département des Arts graphiques"
cl020127813;"Embouchure d'une rivière";"Boudin, Eugène";;"RF 18951, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020127815;"Portrait de femme";"Boudin, Eugène";1852;"RF 18953, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020127816;"Vue d'un canal à Venise";"Boudin, Eugène";;"RF 18954, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020127817;"Vue d'une rade";"Boudin, Eugène";;"RF 18955, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020127820;"Etude de ciel";"Boudin, Eugène";;"RF 18957, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020127822;"Etude de ciel";"Boudin, Eugène";;"RF 18958, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020127824;Paysage;"Boudin, Eugène";;"RF 18959, Verso; vol.24, p.254";"Département des Arts graphiques"
cl020127826;"Barque de pêche sur mer agitée";"Boudin, Eugène";;"RF 18961, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020127828;"Etude de ciel";"Boudin, Eugène";;"RF 18962, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020127831;"Personnage sur une jetée (?)";"Boudin, Eugène";;"RF 18963, Verso; vol.24, p.255";"Département des Arts graphiques"
cl020127832;"Etude de ciel et de mer";"Boudin, Eugène";;"RF 18964, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020127842;"Homme et femme dans une poissonnerie";"Boudin, Eugène";;"RF 18972, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020127845;"Troupeau bovin dans une plaine";"Boudin, Eugène";;"RF 18974, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020127850;"Feuille d'études : femmes et enfants";"Boudin, Eugène";;"RF 18979, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020127855;"Femmes lavant";"Boudin, Eugène";;"RF 18984, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020127857;"Pêcheuses sur une grève";"Boudin, Eugène";;"RF 18986, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020127859;"Quatre études de marins, assis, ravaudant des filets";"Boudin, Eugène";;"RF 18988, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020127860;"Hommes dans une barque, près du rivage";"Boudin, Eugène";;"RF 18989, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020127861;"Cabane sur une grève, barques échouées et des femmes, debout, ou lavant";"Boudin, Eugène";;"RF 18990, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020127864;"Pêcheur et deux femmes marchant vers la gauche";"Boudin, Eugène";;"RF 18992, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020127873;"Esquisse sommaire d'une rue ; à droite, un homme devant une porte";"Boudin, Eugène";;"RF 18997.BIS, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020127876;Etude;"Boudin, Eugène";;"RF 18999, Verso; vol.24, p.256";"Département des Arts graphiques"
cl020127877;"Etudes de lavandières";"Boudin, Eugène";;"RF 19000, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020127881;"Paysan, debout, vu de profil à gauche, la main sur une bêche";"Boudin, Eugène";;"RF 19003, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020127885;"Personnages et animaux dans une cour de ferme";"Boudin, Eugène";;"RF 19006, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020127889;Paniers;"Boudin, Eugène";;"RF 19009, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020127893;"Personnage, assis, dans une plaine";"Boudin, Eugène";;"RF 19013, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020127894;"Feuille d'études : cinq hommes, une femme";"Boudin, Eugène";;"RF 19014, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020127897;Falaise;"Boudin, Eugène";;"RF 19015, Verso; vol.24, p.256";"Département des Arts graphiques"
cl020127898;"Etudes de pêcheurs";"Boudin, Eugène";;"RF 19016, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020127899;"Cabanes de pêcheurs";"Boudin, Eugène";;"RF 19017, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020127907;"Figures sur une plage, et autres études de personnages";"Boudin, Eugène";;"RF 19022, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020127910;"Deux pêcheuses ramassant des coquillages";"Boudin, Eugène";;"RF 19024, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020127914;"Femme marchant dans l'eau, à marée basse, et homme, debout";"Boudin, Eugène";;"RF 19026, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020127918;"Paysage de bord de mer";"Boudin, Eugène";;"RF 19030, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020127922;"Pêcheuses fouillant le sable";"Boudin, Eugène";;"RF 19034, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020127924;"Pêcheuse et homme creusant le sable";"Boudin, Eugène";;"RF 19036, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020127925;"Liste de personnes avec les jours de la semaine";"Boudin, Eugène";;"RF 19036, Verso; vol.24, p.257";"Département des Arts graphiques"
cl020127926;"Pêcheurs et pêcheuses fouillant le sol";"Boudin, Eugène";;"RF 19037, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020127928;"Grange au bord de la mer";"Boudin, Eugène";;"RF 19039, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020127929;"Falaise se découpant sur le ciel, paysage de Normandie";"Boudin, Eugène";;"RF 19040, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020127931;"Homme marchant vers la gauche, sur une plage";"Boudin, Eugène";;"RF 19041, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020127934;Voiles;"Boudin, Eugène";;"RF 19039, Verso; vol.24, p.257";"Département des Arts graphiques"
cl020127935;"Chantier de réparation de barques, sur la grève";"Boudin, Eugène";;"RF 19044, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020127936;"Barque recouverte d'un toit et transformé en maison";"Boudin, Eugène";;"RF 19045, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020127942;Poissons;"Boudin, Eugène";;"RF 19049, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020127944;Poissons;"Boudin, Eugène";;"RF 19050, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020127952;"Barques de pêche à quai";"Boudin, Eugène";;"RF 19056, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020127954;"Deux marins";"Boudin, Eugène";;"RF 19058, Recto; vol.24, p.258";"Département des Arts graphiques"
cl020127957;"Marins sur des quais";"Boudin, Eugène";;"RF 19060, Recto; vol.24, p.258";"Département des Arts graphiques"
cl020127958;"Rassemblement sur une grève";"Boudin, Eugène";;"RF 19061, Recto; vol.24, p.258";"Département des Arts graphiques"
cl020127964;Paysage;"Boudin, Eugène";;"RF 19065, Verso; vol.24, p.258";"Département des Arts graphiques"
cl020127965;"Femmes sur un quai";"Boudin, Eugène";;"RF 19066, Recto; vol.24, p.258";"Département des Arts graphiques"
cl020127966;"Femmes sur un quai";"Boudin, Eugène";;"RF 19067, Recto; vol.24, p.258";"Département des Arts graphiques"
cl020127968;"Animaux attachés devant un bâtiment";"Boudin, Eugène";;"RF 19069, Recto; vol.24, p.258";"Département des Arts graphiques"
cl020127976;"Marché aux poissons";"Boudin, Eugène";;"RF 19074, Recto; vol.24, p.258";"Département des Arts graphiques"
cl020127980;"Silhouettes de trois hommes";"Boudin, Eugène";;"RF 19076, Verso; vol.24, p.258";"Département des Arts graphiques"
cl020127982;"Vue d'un quai avec, à gauche, un navire";"Boudin, Eugène";;"RF 19078, Recto; vol.24, p.258";"Département des Arts graphiques"
cl020127987;"Deux études sommaires de paysage";"Boudin, Eugène";;"RF 19081, Verso; vol.24, p.258";"Département des Arts graphiques"
cl020127992;Poissons;"Boudin, Eugène";;"RF 19085, Recto; vol.24, p.258";"Département des Arts graphiques"
cl020127994;"Ciel et mer";"Boudin, Eugène";;"RF 19086, Verso; vol.24, p.258";"Département des Arts graphiques"
cl020127995;"Raie et vase";"Boudin, Eugène";;"RF 19087, Recto; vol.24, p.258";"Département des Arts graphiques"
cl020127996;Poissons;"Boudin, Eugène";;"RF 19088, Recto; vol.24, p.258";"Département des Arts graphiques"
cl020127997;"Annotations manuscrites";"Boudin, Eugène";;"RF 19088, Verso; vol.24, p.258";"Département des Arts graphiques"
cl020127998;"Groupe d'hommes sur un quai";"Boudin, Eugène";;"RF 19089, Recto; vol.24, p.258";"Département des Arts graphiques"
cl020128001;"Femme dans une poissonnerie";"Boudin, Eugène";;"RF 19092, Recto; vol.24, p.258";"Département des Arts graphiques"
cl020128005;Vache;"Boudin, Eugène";;"RF 19095, Verso; vol.24, p.259";"Département des Arts graphiques"
cl020128006;"Pêcheur et femmes sur un quai";"Boudin, Eugène";;"RF 19096, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020128008;"Deux femmes devant un étal précédant une baraque";"Boudin, Eugène";;"RF 19098, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020128009;"Femmes parmi des baquets et des corbeilles";"Boudin, Eugène";;"RF 19099, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020128011;"Différentes figures dans une poissonnerie";"Boudin, Eugène";;"RF 19100, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020128012;"Différentes figures dans une poissonnerie";"Boudin, Eugène";;"RF 19101, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020128014;"Personnages dans une poissonnerie";"Boudin, Eugène";;"RF 19102, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020128016;Poissons;"Boudin, Eugène";;"RF 19103, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020128018;"Marins débarassant une barque de pêche";"Boudin, Eugène";;"RF 19104, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020128019;"Marin, debout, vu de dos, et autres hommes sur un quai";"Boudin, Eugène";;"RF 19105, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020128020;"Femme, assise, avec une ombrelle";"Boudin, Eugène";;"RF 19105, Verso; vol.24, p.259";"Département des Arts graphiques"
cl020128021;"Femme, agenouillée, tamisant du grain ; à droite, femme, assise, endormie";"Boudin, Eugène";;"RF 19106, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020128022;"Elégants sur la plage";"Boudin, Eugène";;"RF 19107, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020128025;"Six hommes";"Boudin, Eugène";;"RF 19109, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020128027;"Homme, debout, deux femmes, dont une assise, et un enfant";"Boudin, Eugène";;"RF 19110, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020128028;"Trois marins sur un quai";"Boudin, Eugène";;"RF 19111, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020128029;Poissons;"Boudin, Eugène";;"RF 19112, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020128032;"Femme en chapeau, debout, vue de dos";"Boudin, Eugène";;"RF 19114, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020128033;Navire;"Boudin, Eugène";;"RF 19114, Verso; vol.24, p.259";"Département des Arts graphiques"
cl020128036;Poissonnerie;"Boudin, Eugène";;"RF 19117, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020128049;"Quatre femmes, dont trois assises";"Boudin, Eugène";;"RF 19127, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128052;"Pêcheuses, vues à mi-corps, dans l'eau";"Boudin, Eugène";;"RF 19130, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128053;"Trois paysannes assises";"Boudin, Eugène";;"RF 19131, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128054;"Femme dans une poissonnerie";"Boudin, Eugène";;"RF 19132, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128055;"Annotation manuscrite";"Boudin, Eugène";;"RF 19132, Verso; vol.24, p.260";"Département des Arts graphiques"
cl020128057;"Barque accostée à un embarcadère";"Boudin, Eugène";;"RF 19134, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128061;"Personnages, debout, et autres personnages dans une barque sur une plage";"Boudin, Eugène";;"RF 19138, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128063;Poissons;"Boudin, Eugène";;"RF 19139, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128067;"Figure et charrette sur un quai";"Boudin, Eugène";;"RF 19142, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128071;Place;"Boudin, Eugène";;"RF 19144, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128072;Etude;"Boudin, Eugène";;"RF 19144, Verso; vol.24, p.260";"Département des Arts graphiques"
cl020128077;Voilier;"Boudin, Eugène";;"RF 19148, Verso; vol.24, p.260";"Département des Arts graphiques"
cl020128080;"Quatre marins, debout";"Boudin, Eugène";;"RF 19151, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128091;"Ciel et mer";"Boudin, Eugène";;"RF 19159, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128092;"Paysage avec une rivière";"Boudin, Eugène";;"RF 19160, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128093;Ciel;"Boudin, Eugène";;"RF 19161, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128095;"Figures sur une plage";"Boudin, Eugène";;"RF 19162, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128107;Ciel;"Boudin, Eugène";;"RF 19170, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128114;Ciel;"Boudin, Eugène";;"RF 19175, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128115;"Impression d'eau";"Boudin, Eugène";;"RF 19176, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128117;Ciel;"Boudin, Eugène";;"RF 19177, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128121;"Etude de ciel";"Boudin, Eugène";;"RF 19181, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128122;"Etude de ciel";"Boudin, Eugène";;"RF 19181, Verso; vol.24, p.261";"Département des Arts graphiques"
cl020128123;Nuages;"Boudin, Eugène";;"RF 19182, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128126;Ciel;"Boudin, Eugène";;"RF 19183, Verso; vol.24, p.261";"Département des Arts graphiques"
cl020128134;"Etudes de ciel";"Boudin, Eugène";;"RF 19189, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128135;"Etudes de ciel";"Boudin, Eugène";;"RF 19190, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128137;"Etudes de ciel";"Boudin, Eugène";;"RF 19191, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128140;"Etudes de ciel";"Boudin, Eugène";;"RF 19194, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128144;"Etudes de ciel";"Boudin, Eugène";;"RF 19198, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128145;"Etudes de ciel";"Boudin, Eugène";;"RF 19199, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128148;"Etude de ciel";"Boudin, Eugène";;"RF 19201, Verso; vol.24, p.261";"Département des Arts graphiques"
cl020128154;Ciel;"Boudin, Eugène";;"RF 19206, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128155;Etang;"Boudin, Eugène";;"RF 19206, Verso; vol.24, p.261";"Département des Arts graphiques"
cl020128158;Paysage;"Boudin, Eugène";;"RF 19208, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128161;"Deux enfants assis";"Boudin, Eugène";;"RF 19209, Verso; vol.24, p.261";"Département des Arts graphiques"
cl020128166;Ciel;"Boudin, Eugène";;"RF 19213, Verso; vol.24, p.262";"Département des Arts graphiques"
cl020128174;"Etude de ciel";"Boudin, Eugène";;"RF 19221, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128181;Troupeau;"Boudin, Eugène";;"RF 19227, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128187;"Cheval attelé à un cabriolet";"Boudin, Eugène";;"RF 19231, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128188;"Cheval attelé à un cabriolet";"Boudin, Eugène";;"RF 19231, Verso; vol.24, p.262";"Département des Arts graphiques"
cl020128189;"Silhouette d'animal";"Boudin, Eugène";;"RF 19232, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128204;Ciel;"Boudin, Eugène";;"RF 19246, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128208;"Etudes de ciel";"Boudin, Eugène";;"RF 19249, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128210;"Etude de ciel";"Boudin, Eugène";;"RF 19251, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128215;"Etude de ciel";"Boudin, Eugène";;"RF 19256, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128216;"Etude de ciel";"Boudin, Eugène";;"RF 19257, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128217;"Etude de ciel";"Boudin, Eugène";;"RF 19258, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128221;"Etude de ciel";"Boudin, Eugène";;"RF 19261, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128226;Voilier;"Boudin, Eugène";;"RF 19264, Verso; vol.24, p.263";"Département des Arts graphiques"
cl020128232;Paysage;"Boudin, Eugène";;"RF 19269, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128235;"Croquis sommaire d'animaux";"Boudin, Eugène";;"RF 19271, Verso; vol.24, p.263";"Département des Arts graphiques"
cl020128237;Paysage;"Boudin, Eugène";;"RF 19272, Verso; vol.24, p.263";"Département des Arts graphiques"
cl020128239;Ciel;"Boudin, Eugène";;"RF 19273, Verso; vol.24, p.263";"Département des Arts graphiques"
cl020128240;Animaux;"Boudin, Eugène";;"RF 19274, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128241;"Animaux dans un pré";"Boudin, Eugène";;"RF 19274, Verso; vol.24, p.263";"Département des Arts graphiques"
cl020128242;Bateaux;"Boudin, Eugène";;"RF 19275, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128244;Ciel;"Boudin, Eugène";;"RF 19277, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128252;"Etudes d'animaux";"Boudin, Eugène";;"RF 19284, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128255;"Etude de ciel";"Boudin, Eugène";;"RF 19286, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128256;"Etude de poissons";"Boudin, Eugène";;"RF 19287, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128258;"Croquis sommaire de navire";"Boudin, Eugène";;"RF 19289, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128260;Paysage;"Boudin, Eugène";;"RF 19290, Verso; vol.24, p.263";"Département des Arts graphiques"
cl020128269;"Indication sommaire d'une rue";"Boudin, Eugène";;"RF 19297, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128270;"Silhouette d'animal";"Boudin, Eugène";;"RF 19298, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128272;Paysage;"Boudin, Eugène";;"RF 19300, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128273;"Ciel et études de volatiles";"Boudin, Eugène";;"RF 19301, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128278;Ciel;"Boudin, Eugène";;"RF 19306, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128283;"Barques de pêche en mer";"Boudin, Eugène";;"RF 19309, Recto; vol.24, p.264";"Département des Arts graphiques"
cl020128284;"Barques de pêche";"Boudin, Eugène";;"RF 19309, Verso; vol.24, p.264";"Département des Arts graphiques"
cl020128288;Ciel;"Boudin, Eugène";1894;"RF 19312, Recto; vol.24, p.264";"Département des Arts graphiques"
cl020128290;"Trois figures debout";"Boudin, Eugène";;"RF 19314, Recto; vol.24, p.264";"Département des Arts graphiques"
cl020128294;"Barque en mer";"Boudin, Eugène";;"RF 19317, Recto; vol.24, p.264";"Département des Arts graphiques"
cl020128297;"Paysage indiqué sommairement";"Boudin, Eugène";;"RF 19320, Recto; vol.24, p.264";"Département des Arts graphiques"
cl020128300;"Scènes de plage";"Boudin, Eugène";1867;"RF 19322, Recto; vol.24, p.264";"Département des Arts graphiques"
cl020128305;"Figures sur une plage";"Boudin, Eugène";;"RF 19327, Recto; vol.24, p.264";"Département des Arts graphiques"
cl020128307;"Homme sur un quai";"Boudin, Eugène";;"RF 19329, Recto; vol.24, p.264";"Département des Arts graphiques"
cl020128311;"Rue animée par des passants";"Boudin, Eugène";;"RF 19331, Recto; vol.24, p.264";"Département des Arts graphiques"
cl020128312;"Hommes et femmes, sur la plage";"Boudin, Eugène";;"RF 19332, Recto; vol.24, p.264";"Département des Arts graphiques"
cl020128314;Voiliers;"Boudin, Eugène";;"RF 19334, Recto; vol.24, p.264";"Département des Arts graphiques"
cl020128317;"Vue d'une côte rocheuse";"Boudin, Eugène";;"RF 19337, Recto; vol.24, p.264";"Département des Arts graphiques"
cl020128322;Phare;"Boudin, Eugène";;"RF 19341, Recto; vol.24, p.264";"Département des Arts graphiques"
cl020128324;"Vue d'un rivage côtier";"Boudin, Eugène";1892;"RF 19342, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020128328;Etude;"Boudin, Eugène";;"RF 19345, Verso; vol.24, p.265";"Département des Arts graphiques"
cl020128332;"Etudes de canots";"Boudin, Eugène";;"RF 19348, Verso; vol.24, p.265";"Département des Arts graphiques"
cl020128336;Barques;"Boudin, Eugène";;"RF 19352, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020128338;"Village dans la plaine";"Boudin, Eugène";;"RF 19353, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020128343;"Moulin à vent se reflétant dans une mare";"Boudin, Eugène";;"RF 19357, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020128344;Animaux;"Boudin, Eugène";;"RF 19357, Verso; vol.24, p.265";"Département des Arts graphiques"
cl020128345;"Entrée d'un village, avec un moulin à vent";"Boudin, Eugène";;"RF 19358, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020128348;"Vue d'une baie entourée de rochers";"Boudin, Eugène";;"RF 19360, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020128349;"Baie entourée de rochers";"Boudin, Eugène";;"RF 19360.BIS, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020128350;"Vue d'une baie";"Boudin, Eugène";;"RF 19361, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020128351;Voilier;"Boudin, Eugène";;"RF 19361, Verso; vol.24, p.265";"Département des Arts graphiques"
cl020128356;"Vue d'une baie";"Boudin, Eugène";;"RF 19366, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020128361;"Etude d'animaux";"Boudin, Eugène";;"RF 19370, Verso; vol.24, p.265";"Département des Arts graphiques"
cl020128364;Etude;"Boudin, Eugène";;"RF 19372, Verso; vol.24, p.265";"Département des Arts graphiques"
cl020128366;"Animaux dans un pâturage";"Boudin, Eugène";;"RF 19373, Verso; vol.24, p.265";"Département des Arts graphiques"
cl020128367;"Femmes, assises par terre, dont une, debout";"Boudin, Eugène";;"RF 19374, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020128373;"Deux bovidés";"Boudin, Eugène";;"RF 19378, Verso; vol.24, p.266";"Département des Arts graphiques"
cl020128375;"Un quai";"Boudin, Eugène";;"RF 19380, Recto; vol.24, p.266";"Département des Arts graphiques"
