ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019928;"Crucifix d'autel";"ANONYME FRANCAIS XIXè s";;"RF 5281.54, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019929;"Chapiteau roman";"ANONYME FRANCAIS XIXè s";;"RF 5281.55, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019937;"Allégorie de la Justice (?)";"ANONYME FRANCAIS XIXè s";;"RF 5281.62, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019939;"Figure allégorique";"ANONYME FRANCAIS XIXè s";;"RF 5281.64, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019945;"Personnages médiévaux";"ANONYME FRANCAIS XIXè s";;"RF 5281.70, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019954;"Statues de Clovis et Clotilde";"ANONYME FRANCAIS XIXè s";;"RF 5281.79, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019964;"Esclave du tombeau de Jules II par Michel Ange";"ANONYME FRANCAIS XIXè s";;"RF 5281.89, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019965;"Esclave du tombeau de Jules II par Michel Ange";"ANONYME FRANCAIS XIXè s";;"RF 5281.90, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019968;"Motifs de l'urne funéraire contenant le coeur de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5281.93, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019982;"Mausolée du Cardinal d'Amboise et de son neveu";"ANONYME FRANCAIS XIXè s";;"RF 5281.107, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019986;"Tombeau d'Hélène de Melun, avec annotations";"ANONYME FRANCAIS XIXè s";;"RF 5281.111, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019990;"Tombeau d'Abélard à Saint-Marcel";"ANONYME FRANCAIS XIXè s";;"RF 5281.115, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019877;"Monument du Pont-au-Change, en mémoire de la Régence d'Anne d'Autriche";"ANONYME FRANCAIS XIXè s";;"RF 5281.3, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019878;"Vue du Monument à la Régence au Pont-au-Change de Paris";"ANONYME FRANCAIS XIXè s";;"RF 5281.4, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019881;"Mausolée du Cardinal de Mazarin par Antoine Coysevox";"ANONYME FRANCAIS XIXè s";;"RF 5281.7, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019882;"Statue de Louis XIV par Jacques Sarazin";"ANONYME FRANCAIS XIXè s";;"RF 5281.8, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019893;"Deux sculptures de Germain Pilon";"ANONYME FRANCAIS XIXè s";;"RF 5281.19, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019895;"Chapiteaux romans";"ANONYME FRANCAIS XIXè s";;"RF 5281.21, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019906;"Tombeau de Timoléon de Cossé";"ANONYME FRANCAIS XIXè s";;"RF 5281.32, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019910;"Les Trois Grâces";"ANONYME FRANCAIS XIXè s";;"RF 5281.36, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019912;Pilastre;"ANONYME FRANCAIS XIXè s";;"RF 5281.38, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019913;"Tombeau de Languet de Gergy à Saint-Sulpice";"ANONYME FRANCAIS XIXè s";;"RF 5281.39, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019914;"Christ et allégorie de la Prudence";"ANONYME FRANCAIS XIXè s";;"RF 5281.40, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019915;"Christ portant les Instruments de la Passion";"ANONYME FRANCAIS XIXè s";;"RF 5281.41, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019917;"Femme drapée piétinant un dragon";"ANONYME FRANCAIS XIXè s";;"RF 5281.43, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019918;"Statue de femme drapée";"ANONYME FRANCAIS XIXè s";;"RF 5281.44, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019926;"Bas-reliefs avec la Nativité et la Résurrection";"ANONYME FRANCAIS XIXè s";;"RF 5281.52, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019933;"Etude de bas-reliefs";"ANONYME FRANCAIS XIXè s";;"RF 5281.59, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019934;"Etude de bas-reliefs";"ANONYME FRANCAIS XIXè s";;"RF 5281.59BIS, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019935;"Statue de saint Denis";"ANONYME FRANCAIS XIXè s";;"RF 5281.60, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019938;"Figure allégorique";"ANONYME FRANCAIS XIXè s";;"RF 5281.63, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019941;"Tombeau de Charles Le Brun par Antoine Coysevox";"ANONYME FRANCAIS XIXè s";;"RF 5281.66, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019943;"Tombeau de Jean-Baptiste Lully par Collon";"ANONYME FRANCAIS XIXè s";;"RF 5281.68, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019946;"Mise au tombeau";"ANONYME FRANCAIS XIXè s";;"RF 5281.71, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019947;"Thésée et le Minotaure";"ANONYME FRANCAIS XIXè s";;"RF 5281.72, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019955;"Statue de roi";"ANONYME FRANCAIS XIXè s";;"RF 5281.80, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019957;"Crosse d'Yves de Chartres";"ANONYME FRANCAIS XIXè s";;"RF 5281.82, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019969;"Motifs de l'urne funéraire contenant le coeur de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5281.94, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019981;"Vue du cénotaphe d'Héloïse et Abélard dans l'abbaye du Paraclet";"ANONYME FRANCAIS XIXè s";;"RF 5281.106, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019984;"Tombeau du petit-fils de Louis IX à Royaumont";"ANONYME FRANCAIS XIXè s";;"RF 5281.109, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019985;"Tombeau du petit-fils de Louis IX à Royaumont";"ANONYME FRANCAIS XIXè s";;"RF 5281.110, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019987;"Fragment du tombeau d'Abélard à Saint-Marcel";"ANONYME FRANCAIS XIXè s";;"RF 5281.112, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019988;"Fragment du tombeau d'Abélard à Saint-Marcel";"ANONYME FRANCAIS XIXè s";;"RF 5281.113, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019989;"Fragment du tombeau d'Abélard à Saint-Marcel";"ANONYME FRANCAIS XIXè s";;"RF 5281.114, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019992;"Figure debout tenant un livre, et deux médaillons";"ANONYME FRANCAIS XIXè s";;"RF 5281.117, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019879;"Monument du Pont-au-Change";"ANONYME FRANCAIS XIXè s";;"RF 5281.5, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019880;"Cheminée de Pomponne de Belièvre à l'Hôtel d'O, rue Saint Antoine";"ANONYME FRANCAIS XIXè s";;"RF 5281.6, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019892;"Deux sculptures de Germain Pilon";"ANONYME FRANCAIS XIXè s";;"RF 5281.18, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019919;"Femme drapée";"ANONYME FRANCAIS XIXè s";;"RF 5281.45, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019920;"Bas-relief sur le jubé de Saint-Germain l'Auxerrois";"ANONYME FRANCAIS XIXè s";;"RF 5281.46, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019923;"Tombeau de Deponchier";"ANONYME FRANCAIS XIXè s";;"RF 5281.49, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019924;"Deux stèles funéraires";"ANONYME FRANCAIS XIXè s";;"RF 5281.50, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019931;"Apôtres de la Sainte Chapelle";"ANONYME FRANCAIS XIXè s";;"RF 5281.57, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019936;"Figure allégorique";"ANONYME FRANCAIS XIXè s";;"RF 5281.61, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019942;"Tombeau de Richelieu par François Girardon";"ANONYME FRANCAIS XIXè s";;"RF 5281.67, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019944;"Personnages médiévaux";"ANONYME FRANCAIS XIXè s";;"RF 5281.69, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019948;"Antelle et Darès";"ANONYME FRANCAIS XIXè s";;"RF 5281.73, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019949;"Scène de théâtre";"ANONYME FRANCAIS XIXè s";;"RF 5281.74, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019950;"Masques de théâtre et accessoires";"ANONYME FRANCAIS XIXè s";;"RF 5281.75, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019956;"Statues de Chartres";"ANONYME FRANCAIS XIXè s";;"RF 5281.81, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019958;"Chapiteau à Saulieu, piédestal, tombeau de Saint Hugues à Cluny";"ANONYME FRANCAIS XIXè s";;"RF 5281.83, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019962;"Mausolée d'Anne de Montmorency";"ANONYME FRANCAIS XIXè s";;"RF 5281.87, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019966;"Urne funéraire contenant le coeur de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5281.91, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019967;"Motifs de l'urne funéraire contenant le coeur de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5281.92, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019970;"Motifs de l'urne funéraire contenant le coeur de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5281.95, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019980;"Clôture du cimetière de l'église de Nogent, attribuée à P. Delorme";"ANONYME FRANCAIS XIXè s";;"RF 5281.105, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019983;"Mausolée du Cardinal d'Amboise et de son neveu, à Rouen";"ANONYME FRANCAIS XIXè s";;"RF 5281.108, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019991;"Vue du tombeau d'Abélard à Saint-Marcel";"ANONYME FRANCAIS XIXè s";;"RF 5281.116, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020623824;"26 juillet 1815, Paris, d'Alexandre Lenoir à M. Sloane";"LENOIR Fonds";1815;"A 3975, Recto";"Département des Arts graphiques"
cl020233685;"Notre Dame de Paris : la flèche vue des tours";"PENNELL Joseph";1893;"RF 39925, Recto; LUX 812.D151; vol.29";"Département des Arts graphiques"
cl020623831;"Liste de tableaux";"LENOIR Fonds";;"A 3980, Recto";"Département des Arts graphiques"
cl020623828;"6 janvier 1807, Udine, de M. E.M. Siauve à Alexandre Lenoir";"LENOIR Fonds";1807;"A 3977, Recto";"Département des Arts graphiques"
cl010271552;stèle;"atelier du musée du Louvre";"vers 1872";"Gy 1481";"Département des Antiquités grecques, étrusques et romaines"
cl020146255;"Laon, cathédrale : chapelles des bas-cotés à l'extrémité ouest de la nef";"PENNELL Joseph";1893;"RF 39863, Recto; LUX 812.D96; vol.29";"Département des Arts graphiques"
cl020623829;"23 août 1807, Udine, de M. E.M. Siauve à Alexandre Lenoir";"LENOIR Fonds";1807;"A 3978, Recto";"Département des Arts graphiques"
cl020623830;"28 septembre 1807, Udine, de M. E.M. Siauve, à Alexandre Lenoir";"LENOIR Fonds";1807;"A 3979, Recto";"Département des Arts graphiques"
cl020623837;"25 février 1817, Rouen, de M. E.H. Langlois à Alexandre Lenoir";"LENOIR Fonds";1817;"A 3987, Recto";"Département des Arts graphiques"
cl020233701;"Paris, cathédrale Notre-Dame : le chevet vu des quais de la Seine";"PENNELL Joseph";1893;"RF 39940, Recto; LUX 812.D166; vol.29";"Département des Arts graphiques"
cl020019904;"Colonne d'Anne de Montmorency";"LENOIR Alexandre Marie";;"RF 5281.30, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020503840;"Athènes, colonnes du temple de Zeus olympien ou Olympéion";"Papety, Dominique";"vers 1846/1847";"RF 1773.18, Recto; Inv. français, t. XIII B 243";"Département des Arts graphiques"
cl010096340;"Mausolée du coeur de Louis de Cossé, duc de Brissac (1625-1661), pair de France";"Le Hongre, Etienne";1661;"MR 1659 ; N 15189 ; N 15190";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020019570;"Projet de médaillon";"LENOIR Alexandre Marie";;"RF 5279.14, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020623840;"Volume manuscrit. Observations sur les rites funéraires des anciens peuples";"LENOIR Fonds";1810/1812;"A 3994, Recto";"Département des Arts graphiques"
cl020623833;"Reçu daté du 7 octobre 1817";"LENOIR Fonds";1817;"A 3982, Recto";"Département des Arts graphiques"
cl020623836;"18 avril 1817, Rouen, de M. E.H. Langlois à Alexandre Lenoir";"LENOIR Fonds";1817;"A 3986, Recto";"Département des Arts graphiques"
cl020019996;"Tombeau avec différents motifs décoratifs";"ANONYME FRANCAIS XIXè s";;"RF 5282.3, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019681;Frontispice;"Percier, Charles";;"RF 5280.2, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019712;"Tombeau de la reine Blanche de Castille";COURONNE;;"RF 5280.33, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019726;"Tombeau de Louis Ier d'Orléans (?)";COURONNE;;"RF 5280.47, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019741;"Tombeau de Louis Deponchier";"VAUZELLE Jean Lubin";;"RF 5280.62, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019752;"Colonne à la mémoire de Desportes, et détails de médaillons";COURONNE;;"RF 5280.73, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019754;"Cheminée du château de Villeroy";COURONNE;;"RF 5280.75, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019762;Mausolée;"Percier, Charles";;"RF 5280.83, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019773;"Mausolée de Guillaume de Douglas";COURONNE;;"RF 5280.94, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019800;"Mausolée du Cardinal de la Rochefoucault";COURONNE;;"RF 5280.121, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019680;Cénotaphe;"MAZOIS François";;"RF 5280.1, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019725;"Tombeau de Valentine de Milan";COURONNE;;"RF 5280.46, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019730;"Buste de Louis XII entouré de motifs décoratifs";COURONNE;;"RF 5280.51, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019771;"Mausolée de Michel de L'Hospital, chancelier de France";COURONNE;;"RF 5280.92, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019790;"Tombeau de Jacques de Souvré";COURONNE;;"RF 5280.111, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019797;"Mausolée de Jacques Auguste de Thou";COURONNE;;"RF 5280.118, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019798;"Tombeau de la famille de Villeroi";COURONNE;;"RF 5280.119, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019829;"La résurrection";"VAUZELLE Jean Lubin";;"RF 5280.137, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019748;"Stèle élevée à Charles Quint par Jean Cousin";"VAUZELLE Jean Lubin";;"RF 5280.69, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010271341;stèle;"atelier du musée du Louvre ; atelier de l'Ecole des Beaux-Arts";"1800 / 1850  (XIXe s. ap. J.-C.)";"Gy 1076";"Département des Antiquités grecques, étrusques et romaines"
cl020212576;"Vue de Rome, prise de la place de la Trinité-des-Monts, au soleil couchant";"Granet, François Marius";;"INV 26797, Recto; NIII 35149; vol.11, p.173";"Département des Arts graphiques"
cl020019875;"Bas-reliefs de l'attique de la cour du Louvre, côté septentrional";"BALTARD et LAVALLEE";;"RF 5281.1, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019921;"Etudes de personnages et de chapiteaux";"Percier, Charles";;"RF 5281.47, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019922;"Tombeau de Deponchier";"Percier, Charles";;"RF 5281.48, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019876;"Bas-reliefs de l'attique de la cour du Louvre";"BALTARD ET VOYEZ";;"RF 5281.2, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019908;"Motif décoratif sculpté du tombeau d'Anne de Montmorency";"WILLEMIN Nicolas Xavier";;"RF 5281.34, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019909;"Motif décoratif sculpté du tombeau d'Anne de Montmorency";"WILLEMIN Nicolas Xavier";;"RF 5281.35, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019894;"Chapiteaux romans";"IMBARD Etienne F.";;"RF 5281.20, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019516;"Portrait d'Alexandre Lenoir";"David, Jacques-Louis";1809;"RF 5218.1, Recto; vol.20, p.363";"Département des Arts graphiques"
cl020623846;"Fragment de note sur une lettre déchirée";"LENOIR Fonds";1810/1812;"A 3994.7, Recto";"Département des Arts graphiques"
cl020102109;"Vierge à l'Enfant, entre saint Jean et saint Luc peignant son portrait";"Cousin, Jean, dit le Père";;"INV 9966, Recto; NIII 3476; MA 3295; vol.5, p.32";"Département des Arts graphiques"
cl020625712;"Un peintre présentant à l'abbé Terray un tableau de l'allégorie du dégagement de la colonnade du Louvre";"ANONYME FRANCAIS XVIIIè s";1773;"RFML.AG.2018.44.1, Recto";"Département des Arts graphiques"
cl020623848;"Fragment déchiré d'une note à la plume";"LENOIR Fonds";1810/1812;"A 3994.3, Recto";"Département des Arts graphiques"
cl020623841;"Fragment de texte : 'sur une moitié de sarcophage...'";"LENOIR Fonds";1810/1812;"A 3994.1, Recto";"Département des Arts graphiques"
cl020623847;"Fragment déchiré d'une note manuscrite";"LENOIR Fonds";1810/1812;"A 3994.8, Recto";"Département des Arts graphiques"
cl020623843;"Fragment d'une note sur David";"LENOIR Fonds";1810/1812;"A 3994.4, Recto";"Département des Arts graphiques"
cl020623845;"Paris, le 13 septembre (1)822, à Lenoir";"LENOIR Fonds";1822;"A 3994.6, Recto";"Département des Arts graphiques"
cl020500757;"Le Capitaine Vasso";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS34, Recto; Inv. français, t. XIII B 385";"Département des Arts graphiques"
cl020500764;"Sa Majesté Othon Ier de Grèce";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS41, Recto; Inv. français, t. XIII B 365";"Département des Arts graphiques"
cl020500766;"Etude pour le personnage du roi Othon à cheval";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS43, Recto; Inv. français, t. XIII B 364";"Département des Arts graphiques"
cl020019517;"Portrait d'Adélaïde Binard, femme d'Alexandre Lenoir";"David, Jacques-Louis";1809;"RF 5218.2, Recto; vol.20, p.363";"Département des Arts graphiques"
cl020500718;"Un palicare";"Papety, Dominique";1847;"RF 1773.BIS28, Recto; Inv. français, t. XIII B 380";"Département des Arts graphiques"
cl020623844;"Fragment très déchiré d'un brouillon de lettre à M. Lenoir, ancien administrateur...";"LENOIR Fonds";1810/1812;"A 3994.5, Recto";"Département des Arts graphiques"
cl020500710;"Détail du costume de Démétrius Mavromichalis, major aide de camp";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS20, Recto; Inv. français, t. XIII B 372";"Département des Arts graphiques"
cl020500695;"Femme grecque en costume traditionnel";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS5, Recto; Inv. français, t. XIII B 381";"Département des Arts graphiques"
cl020500707;"Cartouchière albanaise";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS17, Recto; Inv. français, t. XIII B 386";"Département des Arts graphiques"
cl020500709;"Omar, cheval du roi";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS19, Recto; Inv. français, t. XIII B 367";"Département des Arts graphiques"
cl020500712;"Etude de détails du costume du général Mavromichalis";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS22, Recto; Inv. français, t. XIII B 362";"Département des Arts graphiques"
cl020500719;"Un palicare";"Papety, Dominique";1847;"RF 1773.BIS29, Recto; Inv. français, t. XIII B 377";"Département des Arts graphiques"
cl020500769;"Le Colonel Touret";"Papety, Dominique";1847;"RF 1773.BIS46, Recto; Inv. français, t. XIII B 382";"Département des Arts graphiques"
cl020623842;"Reçu imprimé : un portrait de feu David modelé par Rude";"LENOIR Fonds";1810/1812;"A 3994.2, Recto";"Département des Arts graphiques"
cl020500708;"Cheval de Grivas";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS18, Recto; Inv. français, t. XIII B 388";"Département des Arts graphiques"
cl020500713;"Manche, bas de fustanelle et guêtres d'un palicare";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS23, Recto; Inv. français, t. XIII B 379";"Département des Arts graphiques"
cl020500715;"Etude d'avant-bras et manche de Colettis";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS25, Recto; Inv. français, t. XIII B 387";"Département des Arts graphiques"
cl020500721;Colettis;"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS31, Recto; Inv. français, t. XIII B 374";"Département des Arts graphiques"
cl020500759;"Le Général Gardikioti Grivas";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS36, Recto; Inv. français, t. XIII B 371";"Département des Arts graphiques"
cl020500767;"La Reine";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS44, Recto; Inv. français, t. XIII B 370";"Département des Arts graphiques"
cl020500770;"Le Capitaine Sabatier";"Papety, Dominique";1847;"RF 1773.BIS47, Recto; Inv. français, t. XIII B 383";"Département des Arts graphiques"
cl020500760;"Le Général Grivas";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS37, Recto; Inv. français, t. XIII B 373";"Département des Arts graphiques"
cl020500765;"Mademoiselle Fotini Mavromichalis";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS42, Recto; Inv. français, t. XIII B 360";"Département des Arts graphiques"
cl020500768;"La Reine à cheval";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS45, Recto; Inv. français, t. XIII B 369";"Département des Arts graphiques"
cl020504884;"Etude d'une sculpture d'homme en armure";"LENOIR et PERCIER";;"RF 5283.78, Verso";"Département des Arts graphiques"
cl020500716;"Etudes de bras";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS26, Recto; Inv. français, t. XIII B 361";"Département des Arts graphiques"
cl020504885;"Grotesques et buste d'homme sur une colonne";"LENOIR et PERCIER";;"RF 5283.89, Verso";"Département des Arts graphiques"
cl020500706;"Esquisse d'un officier de marine, étude de yatagan";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS16, Recto; Inv. français, t. XIII B 384";"Département des Arts graphiques"
cl020035128;"Joueur de guitare assis";"Watteau, Jean-Antoine";"Vers 1716";"RF 31370, Recto; vol.26, p.320";"Département des Arts graphiques"
cl020500761;"Le Général Mavromichalis";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS38, Recto; Inv. français, t. XIII B 363";"Département des Arts graphiques"
cl020500758;"Le Général Vasso d'après une peinture";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS35, Recto; Inv. français, t. XIII B 357";"Département des Arts graphiques"
cl020503839;"Les colonnes du temple de Zeus Olympien, à Athènes";"Papety, Dominique";1846;"RF 1773.92, Recto; Inv. français, t. XIII B 242";"Département des Arts graphiques"
cl020230654;"L'Amour du prochain (Dilectio)";"Perin, Alphonse";"vers 1836/1856";"RF 41359, Recto; Inv. français, t. XIII B 1010; vol.31, p.49";"Département des Arts graphiques"
cl020020010;"Les restes de Louis XV, exhumés de son tombeau en 1793";"LENOIR Alexandre Marie";;"RF 5282.16, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020146290;"La cathédrale du Puy : les coupoles de la nef vues du bas-coté Sud";"PENNELL Joseph";1892;"RF 39896, Recto; LUX 812.D125; vol.29";"Département des Arts graphiques"
cl020146293;"Le Puy, la cathédrale vue du rocher Corneille";"PENNELL Joseph";1892;"RF 39899, Recto; LUX 812.D128; vol.29";"Département des Arts graphiques"
cl020233745;"Sans titre";"PENNELL Joseph";1893;"RF 39945.2, Recto; LUX 812.D171; vol.29";"Département des Arts graphiques"
cl020146289;"La cathédrale du Puy : extrémité ouest de la nef vue du choeur";"PENNELL Joseph";1892;"RF 39895, Recto; LUX 812.D124; vol.29";"Département des Arts graphiques"
cl020233709;Arbres;"PENNELL Joseph";1893;"RF 39947, Verso; LUX 812.D173; vol.29";"Département des Arts graphiques"
cl020146292;"Paysage aux alentours du Puy avec le rocher Corneille et la cathédrale";"PENNELL Joseph";1892;"RF 39898, Recto; LUX 812.D127; vol.29";"Département des Arts graphiques"
cl020233707;"Paris, le chevet de Notre-Dame vu du bras nord de la Seine";"PENNELL Joseph";1893;"RF 39946, Recto; LUX 812.D172; vol.29";"Département des Arts graphiques"
cl020233736;"Vue d'Avignon";"PENNELL Joseph";1899;"RF 39971, Recto; LUX 812.D197; vol.29";"Département des Arts graphiques"
cl020146261;"Laon vue du Nord-Ouest";"PENNELL Joseph";1893;"RF 39868, Recto; LUX 812.D101; vol.29";"Département des Arts graphiques"
cl020233742;"La ville d'Albi vue de la rivière";"PENNELL Joseph";1890;"RF 39975, Recto; LUX 812.D201; vol.29";"Département des Arts graphiques"
cl020146238;"Vue générale de l'ouest de la ville de Coutances, dominée par la cathédrale";"PENNELL Joseph";1893;"RF 40003, Recto; LUX 812.D230; vol.29";"Département des Arts graphiques"
cl020146267;"Laon vue du sud";"PENNELL Joseph";1893;"RF 39874, Recto; LUX 812.D107; vol.29";"Département des Arts graphiques"
cl020233739;"Albi, accès au porche de la cathédrale";"PENNELL Joseph";1890;"RF 39973, Recto; LUX 812.D199; vol.29";"Département des Arts graphiques"
cl020146218;"Narbonne : la cathédrale et l'Hôtel de Ville";"PENNELL Joseph";1899;"RF 39989, Recto; LUX 812.D215; vol.29";"Département des Arts graphiques"
cl020146291;"La cathédrale du Puy : devant la balustrade du choeur";"PENNELL Joseph";;"RF 39897, Recto; LUX 812.D126; vol.29";"Département des Arts graphiques"
cl020233688;"Notre Dame de Paris : le chevet vu du quai de la Tournelle, la nuit";"PENNELL Joseph";1893;"RF 39927, Recto; LUX 812.D153; vol.29";"Département des Arts graphiques"
cl020233689;"Notre Dame de Paris : le déambulatoire";"PENNELL Joseph";1893;"RF 39928, Recto; LUX 812.D154; vol.29";"Département des Arts graphiques"
cl020146265;"Laon vue du Nord-Ouest";"PENNELL Joseph";1893;"RF 39872, Recto; LUX 812.D105; vol.29";"Département des Arts graphiques"
cl020146279;"Le Puy : la place Michelet";"PENNELL Joseph";1892;"RF 39886, Recto; LUX 812.D118; vol.29";"Département des Arts graphiques"
cl020233677;"Notre Dame de Paris : une chimère de la tour sud, angle nord-ouest";"PENNELL Joseph";1893;"RF 39918, Recto; LUX 812.D144; vol.29";"Département des Arts graphiques"
