ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020503007;"Homme de profil, marchant avec une canne";"Le Brun, Charles";;"INV 28527, Verso; NIII 11592; MA 10501; Guiffrey et Marcel G 6817";"Département des Arts graphiques"
cl020517724;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/33 Recto; 9953";"Département des Arts graphiques"
cl020200454;"Le Sommeil";"Zuccaro, Taddeo";;"INV 10481, Recto; NIII 882; MA 860; vol.5, p.127";"Département des Arts graphiques"
cl020515342;"Un homme dansant avec sa femme";"MONOGRAMMISTE b. g.";"Vers 1480";"302 LR/ Recto; 14633; vol.1, p.18";"Département des Arts graphiques"
cl010057482;"Portrait de Charles VI, roi de France";"Creuse, Auguste de ; France";"1800 / 1900  (XIXe siècle)";"INV 3606; LP 2536";"Département des Peintures"
cl010097654;Tabatière;;"1800 / 1900  (XIXe siècle)";"TH 1439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118265;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26974; MSK.73.239";"Département des Antiquités orientales"
cl010118331;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26965; MSK.76.134";"Département des Antiquités orientales"
cl010122728;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 22196";"Département des Antiquités orientales"
cl010359725;"figurine ; fragment";;"-2112 / -1763  (Ur III [?])";"AO 15147; D.932.3.137.; T 464";"Département des Antiquités orientales"
cl020027064;"Portrait du maréchal de camp Joseph Christiani, décoré du grade de chevalier de la Légion d'honneur";"LUSSIGNY E.";1814;"RF 12962, Recto; vol.23, p.335";"Département des Arts graphiques"
cl010099872;"Pommeau de dague : lion marchant / écu";;1300;"OA 8197; CL 21584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010139469;figurine;;;"AO 14632";"Département des Antiquités orientales"
cl010140215;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15462; T. 327";"Département des Antiquités orientales"
cl010203836;moulage;;1845;"AOmg 37";"Département des Antiquités orientales"
cl010330715;"Poignard (khanjar) à tête de cheval";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 890";"Département des Arts de l'Islam"
cl010092981;"Daniel dans la fosse aux lions";"France Île-de-France et Aquitaine";"500 / 600  (VIe siècle)";"RF 457";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093022;"Fragment de tailloir à décor d'entrelacs";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 492";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093059;"Animal fabuleux (aspic ?) regardant vers la droite (décor d’une clef de voûte ?)";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 529 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093293;"Chapiteau décoré sur trois faces de motifs végétaux";"France Bourgogne";"1000 / 1100  (XIe siècle)";"RF 867";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093397;"Antéfixe décorée d'un masque humain crucifère";"France Normandie";"500 / 700  (VIe-VIIe siècle)";"RF 1012; MNC 1875";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094016;"Partie gauche d’un linteau décoré de l’Agneau divin (autrefois au centre) et portant une inscription";"France Midi";"1085 / 1100  (Fin du XIe siècle)";"RF 1673";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094355;"Chapiteau décoré d'anges et séraphins";"France Languedoc";"1125 / 1150  (2e quart du XIIe siècle)";"RF 2257";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094356;"Les symboles des évangélistes et le Christ remettant les clefs à saint Pierre";"France Languedoc";"1125 / 1150  (2e quart du XIIe siècle)";"RF 2258";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094357;"L'Ensevelissement du Christ et les Saintes Femmes au tombeau";"France Languedoc";"1150 / 1175  (3e quart du XIIe siècle)";"RF 2259";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094373;"Colonne décorée de pampres et couronnée d'un chapiteau composite, avec base et tailloir";"France Sud-Ouest de la Gaule";"450 / 500  (2e moitié du Ve siècle)";"RF 2305";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094374;"Colonne décorée de pampres et couronnée d'un chapiteau composite, avec base et tailloir";"France Sud-Ouest de la Gaule";"450 / 500  (2e moitié du Ve siècle)";"RF 2306";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094661;"Chapiteau décoré de feuilles d'acanthe";"France Pyrénées";"580 / 620  (Fin du VIe siècle - début du VIIe siècle)";"RF 3333";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094960;"Chapiteau décoré de feuilles d'acanthe";"France Pyrénées";"580 / 620  (Fin du VIe siècle - début du VIIe siècle)";"RF 3332";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095008;"Chapiteau d'angle à décor végétal";"France Bourgogne";"1000 / 1100  (XIe siècle)";"RF 3640";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095297;"Tailloir à quatre faces décoré d'animaux monstrueux";"France Rouergue";"vers 1100";"RF 4271; ENT 1989.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099704;"Vase, d'une paire";"Joseph Coteau ; Manufacture dite du comte d'Artois";"vers 1783";"OA 7738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277853;inscription;;"262 / 263  (3e quart IIIe s. ap. J.-C.)";"MND 722; Ma 4244";"Département des Antiquités grecques, étrusques et romaines"
cl020219617;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10876, 1; vol.23, p.106";"Département des Arts graphiques"
cl020219618;Calèche;"Jongkind, Johan Barthold";;"RF 10876, 2; vol.23, p.106";"Département des Arts graphiques"
cl020219619;"Bateau dans une baie";"Jongkind, Johan Barthold";1867;"RF 10876, 3; vol.23, p.106";"Département des Arts graphiques"
cl020219620;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10876, 4; vol.23, p.106";"Département des Arts graphiques"
cl020219627;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10876, 11; vol.23, p.106";"Département des Arts graphiques"
cl020219628;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10876, 12; vol.23, p.106";"Département des Arts graphiques"
cl020219621;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10876, 5; vol.23, p.106";"Département des Arts graphiques"
cl020219623;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10876, 7; vol.23, p.106";"Département des Arts graphiques"
cl020219624;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10876, 8; vol.23, p.106";"Département des Arts graphiques"
cl020219625;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10876, 9; vol.23, p.106";"Département des Arts graphiques"
cl020219626;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10876, 10; vol.23, p.106";"Département des Arts graphiques"
cl020219629;"Fragment de paysage maritime";"Jongkind, Johan Barthold";;"RF 10876, 13; vol.23, p.106";"Département des Arts graphiques"
cl020219631;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10876, 15; vol.23, p.106";"Département des Arts graphiques"
cl010253142;"bandelette votive";;;"Br 4079.19; MNC 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010098310;"Bague sigillaire avec inscription : XIS-EES";Anonyme;"500 / 600  (VIe siècle)";"OA 2990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101335;"Bras à 24 lumières";"Barbedienne, Ferdinand";1861;"OA 11450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101343;"Bras à 24 lumières";"Barbedienne, Ferdinand";1861;"OA 11459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107037;"Urne fermée par un bouchon";;"1800 / 1900  (XIXe siècle)";"OA 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113218;"Médaillon en émail closonné sur or : archange saint Michel en buste";Anonyme;"1085 / 1115  (Fin du XIe siècle - début du XIIe siècle)";"OA 12138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148683;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2384; CCO A. 174";"Département des Antiquités orientales"
cl010353901;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D.69-2-47; CA 1437/1";"Département des Antiquités grecques, étrusques et romaines"
cl010359731;"figurine ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 15196; D.932.3.14.p.; T 407";"Département des Antiquités orientales"
cl020018014;"Buste de femme casquée, vue de profil tournée vers la gauche";"Parrocel, Étienne";;"RF 3729, 121; Inv. français, t. XIII B 636; vol.20, p.128";"Département des Arts graphiques"
cl020034016;"Le Campo Vaccino, à Rome";"Robert, Hubert";;"RF 30588, Recto; vol.26, p.227";"Département des Arts graphiques"
cl020122631;"Cavalier galopant, avec une figure volant à ses cotés";"Delacroix, Eugène";"vers 1836/1843";"RF 9324, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020500351;"Texte manuscrit";"Jongkind, Johan Barthold";;"RF 11166.1, Verso; vol.0";"Département des Arts graphiques"
cl020119857;"Deux études de tête de femme";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 8; vol.22, p.269";"Département des Arts graphiques"
cl020119859;"Croquis de personnages";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 10; vol.22, p.269";"Département des Arts graphiques"
cl020119860;"Deux esquisses de têtes de femmes";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 11; vol.22, p.269";"Département des Arts graphiques"
cl020119861;"Esquisse de têtes de femmes";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 12; vol.22, p.269";"Département des Arts graphiques"
cl020119862;"Croquis de deux têtes caricaturales et d'une femme debout";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 13; vol.12, p.269";"Département des Arts graphiques"
cl020119868;"Paysage à Auvers";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 19; vol.22, p.269";"Département des Arts graphiques"
cl020119870;"Portraits de deux jeunes femmes en buste dont un dans un oval";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 21; vol.22, p.269";"Département des Arts graphiques"
cl020119873;"Traits de crayon : paysage ?";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 24; vol.22, p.269";"Département des Arts graphiques"
cl020119875;"Figures debout parmi les arbres";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 26; vol.22, p.269";"Département des Arts graphiques"
cl020119882;Paysage;"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 33; vol.22, p.269";"Département des Arts graphiques"
cl020119883;Paysage;"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 34; vol.22, p.269";"Département des Arts graphiques"
cl010097743;Encrier;;"1500 / 1600  (XVIe siècle)";"R 1443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117058;"Ciel du dais de l'autel de la chapelle de l'ordre du Saint-Esprit";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 7; CL 18551; SN 539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336896;figurine;;"-30 / 395  (époque romaine)";D.69.2.78;"Département des Antiquités égyptiennes"
cl020001503;"La coupe de Joseph trouvée dans le sac de Benjamin";"Ghiberti, Lorenzo";;"INV 950, Recto; NIII 886; MA 863; Inventaire italien, t.I U 431; vol.1, p.155";"Département des Arts graphiques"
cl020007678;"Un vieillard et un religieux";"Ricci, Sebastiano";;"INV 5332.TER, Recto; NIII 4063; MA 3850; vol.3, p.113";"Département des Arts graphiques"
cl020113281;"Episode du Bourget ou Le Bourget, 30 octobre 1870";"NEUVILLE Alphonse Marie de";1878;"RF 1577, Recto; vol.19, p.124";"Département des Arts graphiques"
cl020221096;"Femme en haut d'un escalier contre une arcade";"Chassériau, Théodore";;"RF 24736, Verso; vol.25, p.129";"Département des Arts graphiques"
cl020502997;"Groupe de Jésus et la Madeleine";"Le Brun, Charles";"vers 1653";"INV 29496, Verso; NIII 12569; MA 10516; Guiffrey et Marcel G 6358";"Département des Arts graphiques"
cl020503004;"Tête d'une femme voilée";"Le Brun, Charles";"vers 1654/1657";"INV 28385, Verso; NIII 11447; MA 10501; Guiffrey et Marcel G 6441";"Département des Arts graphiques"
cl020518774;"Saint Jérôme dans le désert";"ANONYME ITALIEN XVe siècle";"Vers 1490";"3677 LR/ Recto; 13106";"Département des Arts graphiques"
cl010090182;"James Watt";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 47 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116518;"Socle formé de trois dauphins";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2377; N 244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118688;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15103; T.572";"Département des Antiquités orientales"
cl010122603;statue;;"-450 / -400  (Chypro-classique I)";"AM 1151 BIS; Hermary, 1989, n° 722";"Département des Antiquités orientales"
cl010145009;figurine;;"-1550 / -1150  (Bronze récent)";"AO 20285";"Département des Antiquités orientales"
cl010174549;"décor architectural";;"-539 / -330  (Achéménide)";"SB 129; AS 14068; PEZARD ET POTTIER 202";"Département des Antiquités orientales"
cl010234757;couvercle;;;"CN 12977; 23040";"Service de l'Histoire du Louvre"
cl010355050;"figurine ; fragment";;"-500 / -400  (Ve s. av. J.-C.)";"MNB 2334; A 1728";"Département des Antiquités grecques, étrusques et romaines"
cl010112790;"Console en encoignure, d'une paire";Anonyme;"1885 / 1900  (Fin du XIXe siècle)";"OAR 639 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213987;"Deux têtes de bouc, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28124, Recto; NIII 11176; MA 10301; Guiffrey et Marcel G 6686; vol.11, p.407";"Département des Arts graphiques"
cl020214083;"Huit têtes d'hommes en relation avec le chat et le singe";"Le Brun, Charles";;"INV 28200, Recto; NIII 11252; MA 10344; Guiffrey et Marcel G 6659; vol.11, p.418";"Département des Arts graphiques"
cl020230191;"Clorinde mourante baptisée par Tancrède";"Natoire, Charles-Joseph";1755;"RF 41019, Recto; vol.31, p.8";"Département des Arts graphiques"
cl020232027;"Trois personnages drapés, celui de droite élevant un rameau";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42247, Recto; Inv. français, t. XIII B 2258; vol.31, p.168";"Département des Arts graphiques"
cl020509482;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 579, Recto; Inventaire Autographes C 579";"Département des Arts graphiques"
cl010461181;"Restauration du musée du Louvre, 1817";"Desboeufs, Antoine ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020525945;"Koyoundjick et Nimround. Quatre sujets. En haut, le roi tenant un arc et des flèches et un serviteur maniant un chasse-mouches. Suite de sept personnages dont quatre portent des autres. En bas, un homme courbé à terre au milieu d'homme dont l'un porte un bâton terminé d'une boule. Des personnages portant des autres, escortés par un guerrier muni d'un bouclier rond; une rivière poisonneuse.";"BORDET Auguste";;"7748 C/ Recto; 7266 / 58";"Département des Arts graphiques"
cl010122318;brûle-parfum;;"-475 / -450  (Chypro-classique I)";"AM 653; Hermary, 1989, n° 921";"Département des Antiquités orientales"
cl010176573;"sceau cylindre";;;"SB 2609; CCO S. 472; AS 9973";"Département des Antiquités orientales"
cl010460873;"Restauration du musée du Louvre, 1817";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Desboeufs, Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491202;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""rez-de-chaussée"")";;;"OA 12230 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052688;"Portrait d'un officier, dit aussi Portrait présumé du général Barthélémy Joubert (1769-1799)";"France ; Gros, Antoine-Jean Baron";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 139";"Département des Peintures"
cl010096791;"Plaque rectangulaire : Arthémise-Judith";"Laudin, Noël II";"1700 / 1720  (Début du XVIIIe siècle)";"MR 2636; Inv. 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118329;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26963; MSK 72.7";"Département des Antiquités orientales"
cl010119627;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4113";"Département des Antiquités orientales"
cl010126458;figurine;;"-200 / 0  (Hellénistique)";"CA 4400; MG 16611";"Département des Antiquités orientales"
cl010242666;"perle ; étui";;;"AO 16004; NC 88";"Département des Antiquités orientales"
cl010274082;"moule de bol";;;"H 478; Cp 4835";"Département des Antiquités grecques, étrusques et romaines"
cl010291110;statuette;;;"Br 337; MN 1601; INV 510";"Département des Antiquités grecques, étrusques et romaines"
cl010345116;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1655/Clermont-/Fd";"Département des Antiquités grecques, étrusques et romaines"
cl020119852;Croquis;"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 3; vol.22, p.269";"Département des Arts graphiques"
cl020119854;"Croquis de femme assise, enveloppée dans un manteau, tenant un enfant";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 5; vol.22, p.269";"Département des Arts graphiques"
cl020119856;"Paysage avec petite maison au centre";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 7; vol.22, p.269";"Département des Arts graphiques"
cl020119858;"Traits de crayon";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 9; vol.22, p.269";"Département des Arts graphiques"
cl020119865;"Croquis de paysage";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 16; vol.22, p.269";"Département des Arts graphiques"
cl020119869;"Croquis de deux têtes de femmes coiffées d'un voile";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 20; vol.22, p.269";"Département des Arts graphiques"
cl020119876;"Figures debout drapées à l'antique";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 27; vol.22, p.269";"Département des Arts graphiques"
cl020119880;"Tête de femme";"Corot, Jean-Baptiste Camille";;"RF 8723, 31; vol.22, p.269";"Département des Arts graphiques"
cl020119881;"Croquis de paysage";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 32; vol.22, p.269";"Département des Arts graphiques"
cl020119884;"Femme debout levant les bras et notes manuscrites";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 35; vol.22, p.269";"Département des Arts graphiques"
cl020119850;"Notes manuscrites";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 1; vol.22, p.269";"Département des Arts graphiques"
cl020119851;"Notes manuscrites";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 2; vol.22, p.269";"Département des Arts graphiques"
cl020119853;"Croquis de cavalier";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 4; vol.22, p.269";"Département des Arts graphiques"
cl020119855;"Bacchus sur un âne et silènes dans un paysage";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 6; vol.22, p.269";"Département des Arts graphiques"
cl020119863;"Croquis de femme en pied";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 14; vol.22, p.269";"Département des Arts graphiques"
cl020119864;"Croquis de paysage";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 15; vol.22, p.269";"Département des Arts graphiques"
cl020119866;"Croquis de mâts de voiliers dans un port animé de petireds figures";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 17; vol.22, p.269";"Département des Arts graphiques"
cl020119867;"Dutilleux en Hollande écrivant à sa femme";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 18; vol.22, p.269";"Département des Arts graphiques"
cl020119871;"Etude d'une figure féminine en costume médiéval : actrice";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 22; vol.22, p.269";"Département des Arts graphiques"
cl020119872;"Figure portant un objet dans un paysage";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 23; vol.22, p.269";"Département des Arts graphiques"
cl020119874;"Figures en désolation drapées à l'antique";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 25; vol.22, p.269";"Département des Arts graphiques"
cl020119877;"Etudes de figures drapées à l'antique levant les bras";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 28; vol.22, p.269";"Département des Arts graphiques"
cl020119878;"Femme assise et notes manuscrites";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 29; vol.22, p.269";"Département des Arts graphiques"
cl020119879;"Tête de femme";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 30; vol.22, p.269";"Département des Arts graphiques"
cl010092855;"Portail du palais Stanga de Crémone";"Italie ; Da Rho, Pietro";"1490 / 1500  (4e quart du XVe siècle)";"RF 204";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010290964;"couronnement de candélabre";;;"Br 3234; NIII 442; INV 1320";"Département des Antiquités grecques, étrusques et romaines"
cl010110743;Baudrier;Anonyme;"vers 1804";"BJ 241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115307;"Pelle à tarte modèle rocaille";"Christofle, Charles";"avant 1861";"OA 12259 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122727;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 22195";"Département des Antiquités orientales"
cl010156081;vase;;"-814 / 0  (Punique)";"AO 3191";"Département des Antiquités orientales"
cl010208820;"Beurrier d'une paire du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010002612;tablette;;"395 / 518  (Théodosiens ; Thraces)";"AF 6715";"Département des Antiquités égyptiennes"
cl010059131;"Le moulin à vent";"Hervier, Adolphe ; France";1824;"RF 2460";"Département des Peintures"
cl010118010;"Bibliothèque basse, d'une paire (avec le OA 5459)";"Faizelot-Delorme, Jean-Louis";"1750 / 1770  (2e moitié du XVIIIe siècle)";"OA 5465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010119257;figurine;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 20207; M. 372";"Département des Antiquités orientales"
cl010119524;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 8646";"Département des Antiquités orientales"
cl010142196;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17447; RS 6.204";"Département des Antiquités orientales"
cl010353778;relief;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1086";"Département des Antiquités grecques, étrusques et romaines"
cl020004238;Ignudo;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7322, Verso; NIII 5393; MA 5048; Inventaire italien, t. VII Q 514; vol.4, p.85";"Département des Arts graphiques"
cl020006504;"Enée fuyant Troie avec sa famille, portant Anchise sur ses épaules";"Cambiaso, Luca";;"INV 9430, Recto; NIII 31823; vol.4, p.428";"Département des Arts graphiques"
cl020214317;"Tête de femme, tournée vers la droite";"ANONYME FRANCAIS XVIIIè s";;"INV 35409, Recto; NIII 24570; MA 12597; vol.15, p.27";"Département des Arts graphiques"
cl020232049;"La Divine Sapience";"Maratti, Carlo";;"RF 42266, Recto; vol.31, p.170";"Département des Arts graphiques"
cl020502977;"L'Adoration des Rois";"Le Brun, Charles";;"INV 29404, Verso; NIII 12471; MA 10505; Guiffrey et Marcel G 6154";"Département des Arts graphiques"
cl020507903;"(Composition illisible)";"Le Brun, Charles";;"INV 29847.55, Verso; Inventaire Le Brun, t. I L 574";"Département des Arts graphiques"
cl020511922;"Sans date, sans lieu, à Félix Feuardent";"Millet, Jean Francois";;"A 3105, Recto; Inventaire Autographes C 3105";"Département des Arts graphiques"
cl020511965;"Sans date, sans lieu, à Félix Feuardent";"Millet, Jean Francois";;"A 3148, Recto; Inventaire Autographes C 3148";"Département des Arts graphiques"
cl020517712;"Pendants de bijouterie avec figurines dans de petits temples";"COLLAERT Hans";"Vers 1573";"2638 LR/21 Recto; 9941";"Département des Arts graphiques"
cl020549458;"La Confidence";"MIGER Simon-Charles";;"18882 LR/ Recto; 19179; vol.8, p.50";"Département des Arts graphiques"
cl010042021;"sceau à poignée";;"395 / 641  (époque byzantine)";"AF 1468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020511920;"Sans date, sans lieu, à Arthur Stevens";"Millet, Jean Francois";;"A 3103, Recto; Inventaire Autographes C 3103";"Département des Arts graphiques"
cl020517715;"Pendants de bijouterie avec figurines dans de petits temples";"COLLAERT Hans";"Vers 1573";"2638 LR/24 Recto; 9944";"Département des Arts graphiques"
cl020027065;"Portrait du colonel Joseph Christiani, décoré du grade d'officier de la Légion d'honneur";"LUSSIGNY E.";1811;"RF 12963, Recto; vol.23, p.335";"Département des Arts graphiques"
cl010053285;"La France";"Dubufe, Claude-Marie ; France";"1800 / 1900  (XIXe siècle)";"INV 4251; C 212";"Département des Peintures"
cl010103092;"Saint Jean";"Kriebel, Jürgen";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 2300 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108045;"Pendentif : camée au profil de Louis XIII";;"1600 / 1700  (XVIIe siècle)";"MRR 225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113029;"Petite commode polychrome à décor floral";Anonyme;"vers 1900";"OAR 642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125046;figurine;;"-525 / -475  (Chypro-archaïque II)";"AO 1325";"Département des Antiquités orientales"
cl010143236;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18449; M. 143; Mari 14";"Département des Antiquités orientales"
cl010165540;dalle;;"-700 / -720  (Période des mukarribs de Saba')";"AO 4734; CIH 615";"Département des Antiquités orientales"
cl010208819;"Beurrier d'une paire du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291121;"statuette ; curseur de balance";;;"Br 338; MN 1603; INV 509";"Département des Antiquités grecques, étrusques et romaines"
cl020003046;"Rinceaux de feuilles d'acanthes habité par un putto et des animaux";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2279, Recto; MI 141; NIII 35529; vol.1, p.388";"Département des Arts graphiques"
