ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020106125;"Paysage avec un groupe de maisons";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21495, Recto; NIII 17641; MA 12533; vol.9, p.138";"Département des Arts graphiques"
cl020106161;"Paysage avec une tour au centre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21528, Recto; NIII 17741; MA 12534; vol.9, p.143";"Département des Arts graphiques"
cl020106319;"Une vieille fontaine avec trois personnages";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21674, Recto; NIII 20052; MA 12547; vol.9, p.166";"Département des Arts graphiques"
cl020107583;"Vaste paysage avec troupeau et figures";"MOLIJN Pieter de";1654;"INV 22761, Recto; NIII 8758; MA 8270; Hollandais H 475; vol.9, p.368";"Département des Arts graphiques"
cl020108511;"Paysage avec saint François d'Assise prêchant";"Dietrich, Christian Wilhelm";;"INV 18558, Recto; NIII 8487; MA 7966; Allemands A 496; vol.8, p.14";"Département des Arts graphiques"
cl020108728;"Entrelacs avec une tête de chérubin";"ROOS Antonius";;"INV 18745, Recto; NIII 28217; MA 12632; Allemands A 643; vol.8, p.54";"Département des Arts graphiques"
cl020108797;"Paysage avec un pont en bois";"HONDECOETER Gillis Claesz de";;"INV 18806, Recto; NIII 8881; MA 8384; Hollandais H 361.2; vol.8, p.66";"Département des Arts graphiques"
cl020108855;"Paysage rocheux avec deux figures nues";"MAITRE DE L'ALBUM DE BERLIN";;"INV 18861, Recto; NIII 7880; MA 7378; Primitifs des Pays-Bas P 105; vol.8, p.75";"Département des Arts graphiques"
cl020109918;"Paysage boisé, avec Vénus et Adonis";"Bril, Paul";;"INV 19775, Recto; NIII 9136; MA 8616; Flamands F 400; vol.8, p.245";"Département des Arts graphiques"
cl020110757;"Paysage avec de très grands arbres";"Vadder, Lodewijck de";;"INV 20559, Recto; NIII 28158; MA 12632; Flamands F 1358; vol.8, p.379";"Département des Arts graphiques"
cl020112415;"Paysage avec un troupeau de porcs";"JACQUE Charles";1852;"RF 826, Recto; HDLS 409; vol.19, p.67";"Département des Arts graphiques"
cl020112740;"Personnage souriant avec calotte et collerette";"LAGNEAU Nicolas";;"RF 1128, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112896;"Composition avec un groupe de figures";"Carpeaux, Jean-Baptiste";;"RF 1262, Verso; vol.19, p.103";"Département des Arts graphiques"
cl020113355;"Une femme assise avec un chapeau";"MOREAU Jean Michel, le Jeune";;"RF 1648, 32; vol.19, p.130";"Département des Arts graphiques"
cl020113622;"Deux apôtres avec l'ânesse et l'ânon";"Tiepolo, Giandomenico";;"RF 1713.BIS, 87; vol.19, p.136";"Département des Arts graphiques"
cl020113651;"Un homme disputant avec une assemblée";"Tiepolo, Giandomenico";;"RF 1713.BIS, 116; vol.19, p.136";"Département des Arts graphiques"
cl020114257;"Etude de costumes avec notes manuscrites";"DELAUNAY Elie";;"RF 1896, 8; vol.19, p.158";"Département des Arts graphiques"
cl020114258;"Etude de costume avec notes manuscrites";"DELAUNAY Elie";;"RF 1896, 9; vol.19, p.158";"Département des Arts graphiques"
cl020114261;"Etude de costume avec notes manuscrites";"DELAUNAY Elie";;"RF 1896, 12; vol.19, p.158";"Département des Arts graphiques"
cl020114715;"Etude d'un paysage avec des bovins";"DELAUNAY Elie";;"RF 1902, 72; vol.19, p.159";"Département des Arts graphiques"
cl020114761;"Etude d'une femme avec un tambourin";"DELAUNAY Elie";;"RF 1903, 29; vol.19, p.159";"Département des Arts graphiques"
cl020114762;"Etude d'une femme avec un tambourin";"DELAUNAY Elie";;"RF 1903, 30; vol.19, p.159";"Département des Arts graphiques"
cl020114764;"Etude d'une femme avec un tambourin";"DELAUNAY Elie";;"RF 1903, 32; vol.19, p.159";"Département des Arts graphiques"
cl020114998;"Paysage avec le château de Falaise";"Huet, Paul";1860;"RF 2038, 3; vol.19, p.171";"Département des Arts graphiques"
cl020115039;"Paysage avec une barrière, à Falaise";"Huet, Paul";1860;"RF 2038, 44; vol.19, p.171";"Département des Arts graphiques"
cl020117172;"Carrosse avec laquais, suivant une rue";"CARAN D'ACHE";;"RF 8562, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020117173;"Arrière d'un carrosse avec deux laquais";"CARAN D'ACHE";;"RF 8563, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020118822;"Paysage avec un dôme au loin";"Corot, Jean-Baptiste Camille";;"RF 8718, 7; vol.22, p.267";"Département des Arts graphiques"
cl020120549;"Paysage, avec un village à droite";"Corot, Jean-Baptiste Camille";;"RF 8830, Recto; vol.22, p.300";"Département des Arts graphiques"
cl020120554;"Paysage avec des vaches au pré";"Corot, Jean-Baptiste Camille";;"RF 8832, Verso; vol.22, p.300";"Département des Arts graphiques"
cl020120717;"Paysage de montagne avec un lac";"Corot, Jean-Baptiste Camille";1834;"RF 8940, Recto; vol.22, p.321";"Département des Arts graphiques"
cl020120884;"Vue d'Ariccia, avec le palais Chigi";"Corot, Jean-Baptiste Camille";;"RF 9038, Recto; vol.22, p.338";"Département des Arts graphiques"
cl020120980;"Vue de Fribourg, avec le cathédrale";"Corot, Jean-Baptiste Camille";1842;"RF 9097, Recto; vol.22, p.346";"Département des Arts graphiques"
cl020122810;"Paysage avec des femmes se baignant";"Delacroix, Eugène";;"RF 9496, Recto; vol.22, p.384";"Département des Arts graphiques"
cl020122832;"Motifs architecturaux avec colonnes et draperies";"Delacroix, Eugène";;"RF 9517, Recto; vol.22, p.386";"Département des Arts graphiques"
cl020122985;"Feuille d'études avec un arabe debout";"Delacroix, Eugène";;"RF 9665, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020123138;"Paysage montagneux avec deux croquis d'arabes";"Delacroix, Eugène";;"RF 9801, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020123784;"Front de mer avec un phare";"GAUTIER Armand Désiré";;"RF 15701, Recto; vol.24, p.56";"Département des Arts graphiques"
cl020125095;"Rue d'un village avec des figures";"Boudin, Eugène";;"RF 16872, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020126932;"Plage avec des cabines de bain";"Boudin, Eugène";;"RF 18256, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020127220;"Deux femmes, assises, avec des enfants";"Boudin, Eugène";;"RF 18489, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127412;"Bateau à voile avec des passagers";"Boudin, Eugène";;"RF 18643, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020129047;"Etudes de barques avec des marins";"Boudin, Eugène";;"RF 19925, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129175;"Etudes de gondoles avec des gondoliers";"Boudin, Eugène";;"RF 20025, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020130256;"Etudes de canots avec des marins";"Boudin, Eugène";;"RF 20872, Recto; vol.24, p.312";"Département des Arts graphiques"
cl020130276;"Jetée avec un phare à l'extrémité";"Boudin, Eugène";;"RF 20888, Recto; vol.24, p.312";"Département des Arts graphiques"
cl020130327;"Mer, avec des navires à l'horizon";"Boudin, Eugène";;"RF 20929, Verso; vol.24, p.314";"Département des Arts graphiques"
cl020130592;"Jetée avec un phare à l'extrémité";"Boudin, Eugène";;"RF 21126, Recto; vol.24, p.322";"Département des Arts graphiques"
cl020131504;"Dune et mer avec des bateaux";"Boudin, Eugène";;"RF 21817, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020131531;"Dune avec la mer à droite";"Boudin, Eugène";;"RF 21838, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020131857;"Paysage de mer avec un promontoire";"Boudin, Eugène";;"RF 22088, Verso; vol.24, p.354";"Département des Arts graphiques"
cl020133343;"Scène antique avec deux personnages drapés";"David, Jacques-Louis";;"RF 23007, 42; vol.24, p.426";"Département des Arts graphiques"
cl020134459;"Fontaine avec Neptune ; esquisse d'un batiment";"Chapu, Henri";;"RF 23045, 22; vol.24, p.430";"Département des Arts graphiques"
cl020136001;"Deux médaillons, avec une figure ailée";"Chapu, Henri";;"RF 23089, 48; vol.24, p.434";"Département des Arts graphiques"
cl020136475;"Tombeau avec des statues, et entablement";"Chapu, Henri";;"RF 23103, 4; vol.24, p.435";"Département des Arts graphiques"
cl020136927;"Groupe sculpté avec une femme assise";"Chapu, Henri";;"RF 23115, 48; vol.24, p.436";"Département des Arts graphiques"
cl020137780;"Eléments d'architecture avec une figure assise";"Chapu, Henri";;"RF 23131, 17; vol.24, p.437";"Département des Arts graphiques"
cl020138037;"Scène, avec six personnages, d'après l'antique";"Chapu, Henri";;"RF 23135, 66; vol.24, p.437";"Département des Arts graphiques"
cl020138041;"Scène, avec six personnages, d'après l'antique";"Chapu, Henri";;"RF 23135, 70; vol.24, p.437";"Département des Arts graphiques"
cl020138073;"Scène, d'après l'antique, avec deux chevaux";"Chapu, Henri";;"RF 23135, 103; vol.24, p.437";"Département des Arts graphiques"
cl020138084;"Scène, d'après l'antique, avec deux personnages";"Chapu, Henri";;"RF 23135, 114; vol.24, p.437";"Département des Arts graphiques"
cl020139462;"Plan d'une architecture, avec indications chiffrées";"Chapu, Henri";;"RF 23171, 29; vol.24, p.440";"Département des Arts graphiques"
cl020140968;"Composition semi-circulaire avec des figures";"Chapu, Henri";;"RF 23210, 66; vol.24, p.443";"Département des Arts graphiques"
cl020142584;"Paysage de campagne avec une église";"Chapu, Henri";1864;"RF 23238, 26; vol.24, p.447";"Département des Arts graphiques"
cl020142597;"Esquisse d'un paysage avec des constructions";"Chapu, Henri";;"RF 23238, 39; vol.24, p.447";"Département des Arts graphiques"
cl020143964;"Tête d'homme de face, avec lunettes";"CAPPIELLO Leonetto";;"RF 37463, Recto; vol.30, p.31";"Département des Arts graphiques"
cl020144861;"Croquis d'une robe avec petite veste";"CAPPIELLO Leonetto";;"RF 38224, Verso; vol.30, p.90";"Département des Arts graphiques"
cl020145183;"Vue d'une place avec des cavaliers";"ANONYME FRANCAIS XVIIè s";;"RF 38496, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020145261;"Partie droite d'une galerie avec colonnade";"NATALI Giovanni Battista III";;"RF 38560, Recto; vol.30, p.123";"Département des Arts graphiques"
cl020145574;"Scène d'assaut avec des guerriers nus";"GENGA Girolamo";;"RF 38812, Recto; vol.30, p.157";"Département des Arts graphiques"
cl020145731;"Tonnelle ensoleillée, avec un chien dormant";"DUBUFE Guillaume";;"RF 38912, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020146217;"Place à Nîmes avec le cathédrale";"PENNELL Joseph";1899;"RF 39988, Recto; LUX 812.D214; vol.29";"Département des Arts graphiques"
cl020201173;"Ornements en arabesques, avec un lion";"ANONYME ITALIEN XVIè s";;"INV 11132, Recto; NIII 25379; MA 12604; vol.5, p.240";"Département des Arts graphiques"
cl020202153;"Motif décoratif avec deux boucs dressés";"ANONYME ITALIEN fin XVIè s";;"INV 12082, Recto; NIII 19686; MA 12545; vol.5, p.404";"Département des Arts graphiques"
cl020202319;"Vierge à l'Enfant avec saint Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 15138, Recto; NIII 16361; MA 12524; vol.7, p.20";"Département des Arts graphiques"
cl020204341;"Scène religieuse avec une figure assise";"ANONYME ITALIEN fin XVIIè s";;"INV 16914, Recto; NIII 18598; MA 12539; vol.7, p.295";"Département des Arts graphiques"
cl020208045;"Pavillon avec statue royale et fontaines";"Le Brun, Charles";"vers 1670";"INV 30258, Recto; NIII 13020; MA 10726; Guiffrey et Marcel G 8163; vol.12, p.303";"Département des Arts graphiques"
cl020208069;"Coupe d'un bâtiment, avec sa charpente";"Le Brun, Charles";"vers 1678";"INV 30282, Recto; NIII 13051; MA 10726; Guiffrey et Marcel G 8438; vol.12, p.306";"Département des Arts graphiques"
cl020209267;"L'Amour et Vénus avec les Grâces";"Natoire, Charles-Joseph";;"INV 31401, Recto; NIII 29584; MA 12645; vol.13, p.69";"Département des Arts graphiques"
cl020209584;"Paysage avec ruines d'un portique circulaire";"Patel, Pierre";;"INV 32282, Recto; NIII 13892; MA 11145; Inv. français, t. XIII B 902; vol.13, p.212";"Département des Arts graphiques"
cl020210360;"Paysage avec un pont en bois";"SILVESTRE Israël";;"INV 32997, Recto; NIII 10677; MA 9845; vol.13, p.353";"Département des Arts graphiques"
cl020211264;"Les évolutions du vaisseau avec texte";"OZANNE Nicolas Marie";;"INV 32048.BIS, Recto; NIII 32884.BIS; vol.13, p.164";"Département des Arts graphiques"
cl020211265;"Les évolutions du vaisseau avec texte";"OZANNE Nicolas Marie";;"INV 32049, Recto; NIII 32885; vol.13, p.164";"Département des Arts graphiques"
cl020212432;"Deux frises avec des porteurs d'offrandes";"Gamelin, Jacques";;"INV 26674, Recto; NIII 14172; MA 11417; vol.11, p.149";"Département des Arts graphiques"
cl020212445;"Paysage pastoral avec des colonnes antiques";"Gellée, Claude";;"INV 26687, Recto; NIII 10160; MA 9608; vol.11, p.151";"Département des Arts graphiques"
cl020212470;"Paysage avec un rocher à pic";"Gellée, Claude";;"INV 26709, Recto; NIII 29406; MA 12644; vol.11, p.155";"Département des Arts graphiques"
cl020215053;"Ville d'Italie avec monuments en ruines";"Chapu, Henri";;"RF 5397, Recto; vol.21, p.37";"Département des Arts graphiques"
cl020217062;"Vue de Venise, avec la Salute";"Ziem, Félix";"vers 1843/1844";"RF 6074.17, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217482;"Vue d'un château avec trois chevaux";"ANONYME FRANCAIS XIXè s";;"RF 6126.49, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020217678;"Feuille d'études avec de nombreux personnages";"Delacroix, Eugène";;"RF 9943, Recto; vol.23, p.8";"Département des Arts graphiques"
cl020217704;"Feuille d'études avec une femme étendue";"Delacroix, Eugène";1836;"RF 9967, Recto; vol.23, p.12";"Département des Arts graphiques"
cl020217900;"Feuille d'études avec des figures antiques";"Delacroix, Eugène";;"RF 10152, Recto; vol.23, p.30";"Département des Arts graphiques"
cl020218287;"Etudes avec deux hommes en redingote";"Delacroix, Eugène";;"RF 10506, Recto; vol.23, p.65";"Département des Arts graphiques"
cl020218612;"Trois études de têtes avec chapeau";"Drolling, Michel-Martin";;"RF 10744, 25; vol.23, p.92";"Département des Arts graphiques"
cl020218626;"Paysage de montagne avec un calvaire";"Drolling, Michel-Martin";;"RF 10744, 39; vol.23, p.92";"Département des Arts graphiques"
cl020220406;"Esquisse sommaire d'un paysage avec notes";"Corot, Jean-Baptiste Camille";;"RF 24184, Verso; vol.25, p.71";"Département des Arts graphiques"
cl020225071;"Motif décoratif avec deux oiseaux affrontés";"Chassériau, Théodore";;"RF 26459, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020225850;"Façade avec une fontaine à Narni";"BARBOT Prosper";;"RF 27160, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020228316;"Scène d'intérieur, avec des personnages attablés";"Greuze, Jean-Baptiste";;"RF 28944, Recto; vol.25, p.430";"Département des Arts graphiques"
cl020229343;"Quatre têtes de femmes avec coiffe";"COTTET Charles";;"RF 39300, 8; vol.29, p.32";"Département des Arts graphiques"
cl020230535;"Jeune femme assise, avec un chien";"Ströhling, Eduard";;"RF 41294, Recto; Invent. miniatures ivoire j 606; vol.31, p.35";"Département des Arts graphiques"
cl020232084;"Ecclésiastique en conversation avec un gentilhomme";"MARCHIONNI Carlo";;"RF 42299, Recto; vol.31, p.173";"Département des Arts graphiques"
cl020500120;"Trace de plan avec des chiffres";"Vasari, Giorgio";;"INV 2185, Verso; NIII 22724; MA 12584";"Département des Arts graphiques"
cl020500258;"Goupe de maisons avec un escalier";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21499, Verso; NIII 17647; MA 12533; vol.0";"Département des Arts graphiques"
cl020503270;"Deux grosses têtes d'hommes avec moustaches";NADAR;;"RF 43370, Recto";"Département des Arts graphiques"
cl020504082;"Paysage avec groupe d'arbres à gauche";"Pissarro, Camille";;"REC 159.BIS, Recto; Inv. français, t. XIII B 1630";"Département des Arts graphiques"
cl020505249;"Paris, Panthéon : plan avec les renforcements";"Brongniart, Alexandre Théodore";;"RF 50106, Recto; Catalogue Rochebouët Z 97";"Département des Arts graphiques"
cl020506057;"Projet de chaise avec sphinge : élévations";"Brongniart, Alexandre Théodore";;"RF 50662, Recto; Catalogue Rochebouët Z 869";"Département des Arts graphiques"
cl020512976;"Paysage avec une maison à tourelle";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 63";"Département des Arts graphiques"
cl020515176;"Marie avec l'Enfant entourés de saintes";"MAITRE E. S.";"Vers 1450/1467";"136 LR/ Recto; 16090; vol.1, p.8";"Département des Arts graphiques"
cl020515307;"Ornements avec hibou et des oiseaux";"Schongauer, Martin";;"267 LR/ Recto; 19331; vol.1, p.16";"Département des Arts graphiques"
cl020515584;"La Vierge avec l'enfant Jésus emmailloté";"Dürer, Albrecht";1520;"543 LR/ Recto; 18289; vol.1, p.30";"Département des Arts graphiques"
cl020515759;"Paysage avec un rocher à droite";"LAUTENSACK Hanns";1553;"715 LR/ Recto; 589; vol.1, p.38";"Département des Arts graphiques"
cl020516436;"Gobelet avec arabesque, figure au milieu";"FLINDT Paul";;"1386 LR/ Recto; 9765";"Département des Arts graphiques"
cl020516936;"Paysan avec une petite toque noire";"Ostade, Adriaen van";;"1882 LR/ Recto; 5773";"Département des Arts graphiques"
cl020516937;"Paysan avec une petite toque noire";"Ostade, Adriaen van";;"1883 LR/ Recto; 5774";"Département des Arts graphiques"
cl020517333;"Vieux mendiant assis avec son chien";"Rembrandt, Harmensz. van Rijn";1631;"2279 LR/ Recto; 18423";"Département des Arts graphiques"
cl020518110;"Armoirie avec une banderole sans devise";"LE BLON Michel";;"3008 LR/ Recto; 5251";"Département des Arts graphiques"
cl020518157;"Trois petits bas-reliefs avec animaux";"LE BLON Michel";;"3055 LR/ Recto; 747";"Département des Arts graphiques"
cl020518158;"Trois petits bas-reliefs avec animaux";"LE BLON Michel";;"3056 LR/ Recto; 748";"Département des Arts graphiques"
cl020519003;"David avec la tête de Goliath";"NICOLETTO DA MODENA";;"3906 LR/ Recto; 17700";"Département des Arts graphiques"
cl020519061;"Jeune homme luttant avec une chèvre";"MAITRE DU SAINT JEAN BAPTISTE";;"3964 LR/ Recto; 9057; vol.3, p.2";"Département des Arts graphiques"
cl020519894;"Panneau d'ornements avec un carré blanc";"Androuet du Cerceau, Jacques Ier";;"4797 LR/ Recto; 6657; vol.3, p.19";"Département des Arts graphiques"
cl020521983;"Vignette avec triton et deux néréides";"Aldegrever, Heinrich";;"6873 LR/ Recto; 1401";"Département des Arts graphiques"
cl020523476;"Petit vase: offrande funèbre avec inscription.";Anonyme;;"1448 C/ Recto";"Département des Arts graphiques"
cl020527151;"Lettre L avec deux Amours luttant";"CHAUVEAU François";;"2596 C/ Recto";"Département des Arts graphiques"
cl020530781;"Cadre avec trophées d'armes, deux Renommées";"Le Clerc, Sébastien";;"2560 C/ Recto";"Département des Arts graphiques"
cl020530793;"Lettre V avec la Justice triomphante";"Le Clerc, Sébastien";;"2611 C/ Recto";"Département des Arts graphiques"
cl020531235;"Amours qui jouent avec des dauphins";"LE PAUTRE Jean";1673;"1730 C/ Recto";"Département des Arts graphiques"
cl020531236;"Amours qui jouent avec des dauphins";"LE PAUTRE Jean";1673;"1731 C/ Recto";"Département des Arts graphiques"
cl020534507;"Paysage aux trois arbres avec fabrique";"PERELLE Gabriel";"vers 1650/1700";"11193 C/ Recto";"Département des Arts graphiques"
cl020537369;"Pendentif avec Neptune sur son char";"COLLAERT Hans";;"169 DR/ Recto; 383; vol.1, p.5";"Département des Arts graphiques"
cl020537592;"Vue d'une forteresse avec deux guerriers";"ANONYME FRANCAIS XVIIè s";;"3479 DR/ Recto; 1227; vol.1, p.21";"Département des Arts graphiques"
cl020537697;"Eventail avec portraits et figures allégoriques";"Le Brun, Charles";;"3587 DR/ Recto; 255; vol.1, p.27";"Département des Arts graphiques"
cl020537994;"Ornements de feuillage avec Saint Michel";"MAITRE DES CARTES A JOUER";;"2 DR/ Recto; 16783; vol.1, p.1";"Département des Arts graphiques"
cl020538105;"Le paysan avec une corbeille d'osier";"WILBORN Nicolas";;"6945 LR/ Recto; 1787; vol.6, p.3";"Département des Arts graphiques"
cl020538242;"Paysage avec la conversion de Saul";"HIRSCHVOGEL Augustin";;"7082 LR/ Recto; 4759; vol.6, p.5";"Département des Arts graphiques"
cl020538649;"Marche militaire avec officier à cheval";"BRY Theodor de";;"7648 LR/ Recto; 705; vol.6, p.18";"Département des Arts graphiques"
cl020538673;"Ornement avec sujet dans un ovale";"BRY Theodor de";;"7672 LR/ Recto; 1111; vol.6, p.19";"Département des Arts graphiques"
cl020538782;"Ornement avec un oiseau au milieu";"BIRCKENHULTZ Paul";;"7799 LR/ Recto; 750; vol.6, p.21";"Département des Arts graphiques"
cl020539049;"Montant d'ornement avec couple de satyres";"Aldegrever, Heinrich";;"8145 LR/ Recto; 1465; vol.6, p.25";"Département des Arts graphiques"
cl020539066;"Gaîne avec seigneur et son perroquet";"Aldegrever, Heinrich";;"8162 LR/ Recto; 1410; vol.6, p.26";"Département des Arts graphiques"
cl020543165;"Extérieur d'église avec bas-reliefs antiques";"FREY Johannes Peter de";;"12561 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543575;"Gaspard de Colligny, avec ses devises";"VALDOR Johannes";;"16417 LR/ Recto; 7850; vol.7, p.17";"Département des Arts graphiques"
cl020543579;"Henri de Schomberg, avec ses devises";"VALDOR Johannes";;"16421 LR/ Recto; 7852; vol.7, p.18";"Département des Arts graphiques"
cl020543584;"Louis, Vicomte d'Arpajon avec ses devises";"VALDOR Johannes";;"16426 LR/ Recto; 7855; vol.7, p.18";"Département des Arts graphiques"
cl020543585;"Louis, Vicomte d'Arpajon avec ses devises";"VALDOR Johannes";;"16427 LR/ Recto; 7855; vol.7, p.18";"Département des Arts graphiques"
cl020543587;"Nicolas de Neufville, avec ses devises";"VALDOR Johannes";;"16429 LR/ Recto; 7856; vol.7, p.18";"Département des Arts graphiques"
cl020543594;"Charles de Schomberg, avec ses devises";"VALDOR Johannes";;"16436 LR/ Recto; 7860; vol.7, p.18";"Département des Arts graphiques"
cl020543617;"Charles de Créqui, avec ses devises";"VALDOR Johannes";;"16459 LR/ Recto; 7872; vol.7, p.18";"Département des Arts graphiques"
cl020543636;"Ant. de Gramont, avec ses devises";"VALDOR Johannes";;"16478 LR/ Recto; 7883; vol.7, p.18";"Département des Arts graphiques"
cl020543908;"La Sainte Famille avec Sainte Catherine";"MATHAM Theodor";;"13516 LR/ Recto; 251a; vol.7, p.27";"Département des Arts graphiques"
cl020548804;"Deux enfants dormant avec des moutons";"AVELINE Pierre Alexandre";;"18250 LR/ Recto; 18722; vol.8, p.39";"Département des Arts graphiques"
cl020549729;"Trois amours avec un bas-relief";"DEMARTEAU Gilles";;"19213 LR/ Recto; 19445; vol.8, p.56";"Département des Arts graphiques"
cl020558500;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26244 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558503;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26247 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558504;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26248 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558505;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26249 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558506;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26250 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558511;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26255 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558514;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26258 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558521;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26265 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558523;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26267 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558526;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26270 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558533;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26274 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558535;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26276 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558539;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26280 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558541;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26282 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558543;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26284 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558546;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26287 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558548;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26289 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558549;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26290 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558552;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26293 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558558;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26299 LR/ Recto; vol.8, p.60";"Département des Arts graphiques"
cl020558567;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26308 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558568;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26309 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558580;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26321 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558582;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26323 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558584;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26325 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558586;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26327 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558587;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26328 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558590;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26331 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558591;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26332 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558594;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26335 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558595;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26336 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558597;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26338 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558601;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26342 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558605;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26346 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558606;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26347 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558609;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26350 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
