﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010352921;"statue ; tête";;"-25 / 100  (4e quart Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";89-DE-4-53;"Département des Antiquités grecques, étrusques et romaines";;"Châteaudun (France), Musée des Beaux-Arts et d'Histoire naturelle";
cl010061715;Outarde;"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1641; INV 20748; B 1139";"Département des Peintures";;"non exposé";
cl010061930;"Deux épagneuls nains sur la terrasse d’un jardin italianisant";"Bernaerts, Nicasius ; Pays-Bas du Sud";1644;"INV 1622; B 1134";"Département des Peintures";;"non exposé";
cl010062576;"""Loup marin""";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1623; B 1175";"Département des Peintures";;"non exposé";
cl010062608;"Deux perroquets";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1640; B 1233";"Département des Peintures";;"non exposé";
cl010302067;"empreinte d'intaille";;;"Gy 4203";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010302160;inscription;;;"Gy 4531";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010061110;"Trois personnages";"Anonyme ; Paolo Caliari, dit Veronese ; France";"1800 / 1900  (XIXe siècle)";"INV 20824";"Département des Peintures";;"non exposé";
cl020515781;"L'Empereur Maximilien Ier à cheval";"Burgkmair, Hans l'Ancien";1508;"737 LR/ Recto; 18074; vol.1, p.39";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020515780;"L'Empereur Maximilien à cheval";"Burgkmair, Hans l'Ancien";"Imprimé vers 1518";"736 LR/ Recto; 16298; vol.1, p.39";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl010301681;"empreinte d'intaille";;;"Gy 2599";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010093884;"Deux cavaliers";France;"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"RF 1547 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010302161;inscription;;;"Gy 4532";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010002373;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 11079";"Département des Antiquités égyptiennes";;"non exposé";
cl010003470;"papyrus mythologique de Baoumouternakhtou";;"-1069 / -943  (XXIe dynastie)";"N 3069; Thédenat-Duvent n°44";"Département des Antiquités égyptiennes";"Lieu de découverte : Thèbes";"non exposé";
cl010013263;"statue de couple";;"-1295 / -1069  (époque ramesside)";"N 62; A 61";"Département des Antiquités égyptiennes";"Lieu de provenance : Saqqara (?)";"non exposé";
cl010014775;figurine;;"-664 / -595 (?)  (début XXVIe dyn)";"AF 2342; E 13952 ?";"Département des Antiquités égyptiennes";;"non exposé";
cl010015936;figurine;;;"E 32288";"Département des Antiquités égyptiennes";"Lieu de création : Chypre (?)";"non exposé";
cl010017445;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2955; D.86.2.12";"Département des Antiquités égyptiennes";;"Figeac (France), Musée Champollion";
cl010025436;statue;;"-1069 / -664  (Troisième Période intermédiaire)";"E 33131";"Département des Antiquités égyptiennes";;"non exposé";
cl010043842;"lampe aux 2 garçons ; lampe ovoïde à bec pincé";;"200 / 299  (époque romaine)";"E 32712";"Département des Antiquités égyptiennes";;"non exposé";
cl010045192;frise;;"380 / 530  (époque byzantine)";"E 16967; X 5097";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010045699;"tenture ; fragment";;"310 / 430  (époque byzantine ; époque romaine)";"E 32671";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010053497;"Convoi harcelé par des hussards";"Casanova, François-Joseph ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 20294; D 61 6 2";"Département des Peintures";;"Tarbes (France), Musée Massey";
cl010053498;"Attaque d'un fort";"Casanova, François-Joseph ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 20295; D 61 6 1";"Département des Peintures";;"Tarbes (France), Musée Massey";
cl010060932;"Les Baigneuses.";"Fragonard, Jean-Honoré ; France";"après 1763";"INV 20715; L41.1179";"Département des Peintures";;"non exposé";
cl010061874;"François de Guerrier (1528-1598)";"Corneille de Lyon ; France";"1500 / 1600  (XVIe siècle)";"DL 1973 20";"Département des Peintures";;"Richelieu, [Peint] Salle 822 - Les portraits";
cl010062176;"Élisabeth d'Autriche (1554-1592), reine de France, femme de Charles IX.";"Clouet, François ; France";1571;"INV 3254; B 2371";"Département des Peintures";;"Richelieu, [Peint] Salle 822 - Les portraits";
cl010062282;"Deux cavaliers hongrois, chefs de hussards impériaux";"Simonini, Francesco ; Italie";"1725 / 1750  (2e quart du XVIIIe siècle)";"INV 20024";"Département des Peintures";;"non exposé";
cl010066461;"Michel de L'Hospital (v. 1506-1573)";"Anonyme ; France";"1550 / 1575  (3e quart du XVIe siècle)";"INV 3272; B 2333";"Département des Peintures";;"non exposé";
cl010092496;"Frise avec têtes ornées de palmettes";France;"1500 / 1600  (XVIe siècle)";"MR SUP 24";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095445;"Console ornée de feuilles d'acanthe, de rinceaux et d'une tête de chien";"France Île-de-France ; Hardy, Jean";1714;"RF 4533 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - Partie médiane";
cl010095488;"Jeanne de Balsac dame de Montal";"Matruchot, Emile ; France";"1900 / 1910  (Début du XXe siècle)";"RF 4574";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : château";"Saint-Jean Lespinasse (France), Château de Montal";
cl010120367;"couvercle de sarcophage";;"-300 / -200  (Hellénistique)";"AO 4810; Ph 11";"Département des Antiquités orientales";"Lieu de découverte : Phénicie";"Sully, [AO] Salle 311 - Byblos - Phénicie - Sidon - Les royaumes phéniciens du Nord - Umm el-Amed, 2 eme travée";
cl010120660;figurine;;"-750 / -475  (Chypro-archaïque)";"MNB 99; Heuzey, 1923, n° 267";"Département des Antiquités orientales";"Lieu de découverte : Kition = Larnaca";"Sully, [AO] Salle 314 - Arabie Heureuse, Arabie Déserte, VIIe s. av.-IIIe s. ap. J.-C, Salle 314 - Présence et influences phéniciennes et puniques en Méditérranée (1100-100 av. J.-C.), Vitrine 1 Les Phéniciens en méditerranée orientale";
cl010121403;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 C";"Département des Antiquités orientales";"Lieu de découverte : Til Barsip palais salle XXIV D";"non exposé";
cl010121405;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 C";"Département des Antiquités orientales";"Lieu de découverte : Til Barsip palais salle XLVII D";"non exposé";
cl010121407;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 X";"Département des Antiquités orientales";"Lieu de découverte : Til Barsip palais salle XXIV";"non exposé";
cl010121409;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 W";"Département des Antiquités orientales";"Lieu de découverte : Til Barsip palais salle XXVII";"non exposé";
cl010121413;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 Y";"Département des Antiquités orientales";"Lieu de découverte : Til Barsip palais salle XXII";"non exposé";
cl010121420;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 Q";"Département des Antiquités orientales";"Lieu de découverte : Til Barsip palais salle XXIV";"non exposé";
cl010121423;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 O";"Département des Antiquités orientales";"Lieu de découverte : Til Barsip palais salle XXIV";"non exposé";
cl010121428;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 I";"Département des Antiquités orientales";"Lieu de découverte : Til Barsip palais salle XXIV";"non exposé";
cl010121434;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 T";"Département des Antiquités orientales";"Lieu de découverte : Til Barsip palais salle XLVII";"non exposé";
cl010122385;statue;;"-475 / -400  (Chypro-classique I)";"AM 3058; Hermary, 1989, n° 457; S 217 (?)";"Département des Antiquités orientales";"Lieu de découverte : Athiénou = Golgoï";"non exposé";
cl010126422;figurine;;"0 / 324  (Romain Impérial)";"AO 26058; AO 4533";"Département des Antiquités orientales";"Lieu de découverte : Syrie ; Emèse = Homs";"non exposé";
cl010335901;"enveloppe de cartonnage";;;"ME 1307";"Département des Antiquités égyptiennes";;"non exposé";
cl010337099;"figurine féminine couchée";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"N 1625; AF 1591; I.E. 524; G 101";"Département des Antiquités égyptiennes";;"Lyon (France), Musée des Beaux-Arts";
cl010338592;"modèle de sculpteur";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"AF 753; D.1923.2.8";"Département des Antiquités égyptiennes";;"Rennes (France), Musée des Beaux-Arts";
cl010338593;"modèle de sculpteur";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"AF 754; D.1923.2.9";"Département des Antiquités égyptiennes";;"Rennes (France), Musée des Beaux-Arts";
cl010339337;"moulage ; serviteur funéraire momiforme";;;"E 18; MM6-0055.2";"Département des Antiquités égyptiennes";;"Montpellier (France), Université Paul Valéry Montpellier III, Musée des Moulages";
cl010339379;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1218; I.E. 76; G 2320";"Département des Antiquités égyptiennes";"Lieu de découverte : Touna el-Gebel (?)";"Lyon (France), Musée des Beaux-Arts";
cl010339384;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"N 2670 42";"Département des Antiquités égyptiennes";;"non exposé";
cl010339390;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16371; 1969-540";"Département des Antiquités égyptiennes";;"Lyon (France), Musée des Beaux-Arts";
cl010339478;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";D.2012.0.18;"Département des Antiquités égyptiennes";;"non exposé";
cl010339480;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";D.2012.0.23;"Département des Antiquités égyptiennes";;"non exposé";
cl010339482;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";D.2012.0.24;"Département des Antiquités égyptiennes";;"non exposé";
cl010339483;"serviteur funéraire";;"-664 / -332  (Basse Époque)";D.2012.0.22;"Département des Antiquités égyptiennes";;"non exposé";
cl010339484;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";D.2012.0.16;"Département des Antiquités égyptiennes";;"non exposé";
cl010339499;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 465; 88.3.149";"Département des Antiquités égyptiennes";"Lieu de découverte : Sérapéum de Memphis (?)";"Amiens (France), Musée de Picardie";
cl010339519;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"AF 831; 271";"Département des Antiquités égyptiennes";;"Boulogne-sur-Mer (France), Château-musée";
cl010339522;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 833; 281";"Département des Antiquités égyptiennes";;"Boulogne-sur-Mer (France), Château-musée";
cl010339523;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 833; 278";"Département des Antiquités égyptiennes";;"Boulogne-sur-Mer (France), Château-musée";
cl010339524;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 833; 279";"Département des Antiquités égyptiennes";;"Boulogne-sur-Mer (France), Château-musée";
cl010339535;"serviteur funéraire momiforme";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"AF 841 2; 362";"Département des Antiquités égyptiennes";;"Boulogne-sur-Mer (France), Château-musée";
cl010339538;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"AF 842 2; 364";"Département des Antiquités égyptiennes";;"Boulogne-sur-Mer (France), Château-musée";
cl010339560;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"ME 988; I.E. 33 bis";"Département des Antiquités égyptiennes";;"non exposé";
cl010339564;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"ME 992; I.E. 30 b";"Département des Antiquités égyptiennes";;"non exposé";
cl010339571;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"I.E. 28; G 1388; ME 999";"Département des Antiquités égyptiennes";;"Lyon (France), Musée des Beaux-Arts";
cl010339578;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"ME 1007; I.E. 67; G 2321";"Département des Antiquités égyptiennes";;"Lyon (France), Musée des Beaux-Arts";
cl010339581;"serviteur funéraire momiforme";;;"ME 1207";"Département des Antiquités égyptiennes";;"non exposé";
cl010339582;"serviteur funéraire momiforme";;;"ME 1215";"Département des Antiquités égyptiennes";;"non exposé";
cl010339593;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 1184; I.E. 89";"Département des Antiquités égyptiennes";;"non exposé";
cl010339631;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"ME 158; D.890.1.92; 260";"Département des Antiquités égyptiennes";;"Besançon (France), Musée des Beaux-Arts et d'Archéologie";
cl010339706;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"N 2667 85";"Département des Antiquités égyptiennes";;"non exposé";
cl010339707;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"N 2667 86";"Département des Antiquités égyptiennes";;"non exposé";
cl010339708;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"N 2667 87";"Département des Antiquités égyptiennes";;"non exposé";
cl010339710;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684";"Département des Antiquités égyptiennes";;"non exposé";
cl010339817;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 957; D1891.DL.061";"Département des Antiquités égyptiennes";;"Quimper (France), Musée départemental breton";
cl010339819;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 872; D1891.DL.063";"Département des Antiquités égyptiennes";;"Quimper (France), Musée départemental breton";
cl010339820;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 873; D1891.DL.064";"Département des Antiquités égyptiennes";;"Quimper (France), Musée départemental breton";
cl010339823;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 876; D1891.DL.067";"Département des Antiquités égyptiennes";;"Quimper (France), Musée départemental breton";
cl010339825;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 879; D1891.DL.069";"Département des Antiquités égyptiennes";;"Quimper (France), Musée départemental breton";
cl010339828;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 887; D1891.DL.072";"Département des Antiquités égyptiennes";;"Quimper (France), Musée départemental breton";
cl010339833;"serviteur funéraire momiforme";;"-1295 / -943 (?)  (époque ramesside [?] ; XXIe dynastie [?])";"ME 895; D1891.DL.082; Champollion Q. 139";"Département des Antiquités égyptiennes";;"Quimper (France), Musée départemental breton";
cl010339840;"serviteur funéraire momiforme";;"-380 / -342 (?)  (XXXe dynastie [?])";"AF 771; D.1923.2.73";"Département des Antiquités égyptiennes";;"Rennes (France), Musée des Beaux-Arts";
cl010339842;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 862; D.1923.2.71";"Département des Antiquités égyptiennes";;"Rennes (France), Musée des Beaux-Arts";
cl010339917;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"MG 4546; 1969-652";"Département des Antiquités égyptiennes";;"Lyon (France), Musée des Beaux-Arts";
cl010339922;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16347; 1969-544 bis";"Département des Antiquités égyptiennes";;"Lyon (France), Musée des Beaux-Arts";
cl010339923;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"MG 16349; 1969-510";"Département des Antiquités égyptiennes";;"Lyon (France), Musée des Beaux-Arts";
cl010339926;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16353; 1969-550";"Département des Antiquités égyptiennes";;"Lyon (France), Musée des Beaux-Arts";
cl010339930;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16358; 1969-523";"Département des Antiquités égyptiennes";;"Lyon (France), Musée des Beaux-Arts";
cl010339931;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16359; 1969-530";"Département des Antiquités égyptiennes";;"Lyon (France), Musée des Beaux-Arts";
cl010339933;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16363; 1969-585";"Département des Antiquités égyptiennes";;"Lyon (France), Musée des Beaux-Arts";
cl010339953;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16374; 1969-515";"Département des Antiquités égyptiennes";;"Lyon (France), Musée des Beaux-Arts";
cl010339954;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16375; 1969-545";"Département des Antiquités égyptiennes";;"Lyon (France), Musée des Beaux-Arts";
cl010339957;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16381; 1969-503";"Département des Antiquités égyptiennes";;"Lyon (France), Musée des Beaux-Arts";
cl010339959;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16384; 1969-495";"Département des Antiquités égyptiennes";;"Lyon (France), Musée des Beaux-Arts";
cl010339960;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16385; 1969-573";"Département des Antiquités égyptiennes";;"Lyon (France), Musée des Beaux-Arts";
cl010339961;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16386; 1969-518";"Département des Antiquités égyptiennes";;"Lyon (France), Musée des Beaux-Arts";
cl010339966;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"MG 16395; 1969-502";"Département des Antiquités égyptiennes";;"Lyon (France), Musée des Beaux-Arts";
cl010339969;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16399; 1969-522";"Département des Antiquités égyptiennes";;"Lyon (France), Musée des Beaux-Arts";
cl010339973;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16344; 1969-519";"Département des Antiquités égyptiennes";;"Lyon (France), Musée des Beaux-Arts";
cl010339976;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16397 ?; 1969-501 bis";"Département des Antiquités égyptiennes";;"Lyon (France), Musée des Beaux-Arts";
cl010339977;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16392 ?; 1969-529";"Département des Antiquités égyptiennes";;"Lyon (France), Musée des Beaux-Arts";
cl010339979;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16371 ?; 1969-572";"Département des Antiquités égyptiennes";;"Lyon (France), Musée des Beaux-Arts";
cl010339983;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"MG 16387; 1969-517";"Département des Antiquités égyptiennes";;"Lyon (France), Musée des Beaux-Arts";
cl010339986;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"MG 4569; E 2757; 1969-559";"Département des Antiquités égyptiennes";;"Lyon (France), Musée des Beaux-Arts";
cl010339987;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"E 20292; MG 4533; MG 2793; 1969-615";"Département des Antiquités égyptiennes";"Lieu de provenance : Memphis (?)";"Lyon (France), Musée des Beaux-Arts";
cl010339993;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"MG 4582; 1969-642; E 2710";"Département des Antiquités égyptiennes";;"Lyon (France), Musée des Beaux-Arts";
cl010340063;"Ouchebti d'Ounennéfer";;"-380 / -342  (XXXe dynastie)";"E 33870; D.2012.0.21";"Département des Antiquités égyptiennes";;"non exposé";
cl010340064;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 451; 88.3.162";"Département des Antiquités égyptiennes";;"Amiens (France), Musée de Picardie";
cl010340076;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 462; 88.3.147";"Département des Antiquités égyptiennes";"Lieu de découverte : Sérapéum de Memphis (?)";"Amiens (France), Musée de Picardie";
cl010340077;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 464; 88.3.148";"Département des Antiquités égyptiennes";"Lieu de découverte : Sérapéum de Memphis (?)";"Amiens (France), Musée de Picardie";
cl010340125;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 832; 274";"Département des Antiquités égyptiennes";;"Boulogne-sur-Mer (France), Château-musée";
cl010340589;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2619 1; Salt n°3015 ?";"Département des Antiquités égyptiennes";"Lieu de création : Thèbes (?)";"Salon-de-Provence (France), Musée de l'Empéri";
cl010340660;"Cercueil de Tadiiset";;"-664 / -332  (Basse Époque)";"N 2567; N 2632; N 674";"Département des Antiquités égyptiennes";;"non exposé";
cl010340754;scarabée;;;"AF 839; 341";"Département des Antiquités égyptiennes";;"Boulogne-sur-Mer (France), Château-musée";
cl010340840;"cercueil momiforme mains cachées";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"N 2629; N 2634";"Département des Antiquités égyptiennes";;"Dijon (France), Musée des Beaux-Arts";
cl010340894;situle;;"-664 / -332  (Basse Époque)";"ME 19";"Département des Antiquités égyptiennes";;"Péronne (France), Musée Alfred Danicourt";
cl010341108;statue;;"-30 / 395  (époque romaine)";"AF 702";"Département des Antiquités égyptiennes";;"non exposé";
cl010341131;"serviteur funéraire momiforme ; statue de Ptah-Sokar-Osiris";;"-943 / -716 (?)  (époque libyenne [?])";"ME 1163; G 2582";"Département des Antiquités égyptiennes";;"Lyon (France), Musée des Beaux-Arts";
cl010341200;"stèle cintrée";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"ME 82";"Département des Antiquités égyptiennes";;"Péronne (France), Musée Alfred Danicourt";
cl010341205;"stèle miniature";;"-664 / -332  (Basse Époque)";"N 2555; 437";"Département des Antiquités égyptiennes";;"Marseille (France), Musée d'Archéologie Méditerranéenne - Centre de la Vieille Charité";
cl010341223;"stèle cintrée";;"-1757 / -1712  (milieu XIIIe dynastie)";"N 1621; I.E. 525; G 302";"Département des Antiquités égyptiennes";;"Lyon (France), Musée des Beaux-Arts";
cl010355439;ex-voto;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"RS 534; D.08.2.57";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Myrina (?) / Lieu de découverte : Italie";"Rennes (France), Musée des Beaux-Arts, salle d'exposition";
cl010355462;figurine;;"-500 / 475  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?]; 2e quart Ie s. av. J.-C. [?] ; 3e quart Ve s. ap. J.-C. [?])";"RS 537; D.08.2.22";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Italie";"non exposé";
cl010408185;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5934; X 4616; E 10162 ?; TC 516; G 361";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010515903;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 20300; MG 2801; MG 4547; 1969-645";"Département des Antiquités égyptiennes";;"Lyon (France), Musée des Beaux-Arts";
cl010003469;"papyrus mythologique de Tabakhenkhonsou";;"-1069 / -943  (XXIe dynastie)";"N 3287; Thédenat-Duvent n°47";"Département des Antiquités égyptiennes";"Lieu de découverte : Thèbes";"non exposé";
cl010014354;statuette;;"-1295 / -1069  (époque ramesside)";"E 11770 BIS";"Département des Antiquités égyptiennes";;"non exposé";
cl010017759;figurine;;"1750 / 1950 (?)  (époque moderne [?])";"E 33956; E 11180 ERR";"Département des Antiquités égyptiennes";;"non exposé";
cl010043526;vase;;"395 / 641  (époque byzantine)";"E 32809";"Département des Antiquités égyptiennes";;"non exposé";
cl010044520;"bouchon d'amphore ; empreinte de sceau";;"395 / 641  (époque byzantine)";"E 32629";"Département des Arts de Byzance et des Chrétientés en Orient";"Lieu de découverte : Baouit (?)";"non exposé";
cl010058749;"Cavaliers turcs en marche";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"Inv 38";"Département des Peintures";;"non exposé";
cl010060699;"Sainte Hélène, impératrice";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20322";"Département des Peintures";;"Sully, [Peint] Salle 940 - Jean-Auguste-Dominique Ingres (1780-1867)";
cl010061107;"Six têtes d'hommes (copie partielle des noces de Cana)";"Paolo Caliari, dit Veronese ; Caliari, Benedetto";"1800 / 1900  (XIXe siècle)";"INV 20829";"Département des Peintures";;"non exposé";
cl010061167;"La Course d'Hippomène et d'Atalante.";"Hallé, Noël ; France";1765;"INV 5270; B 645";"Département des Peintures";;"Sully, [AGER] Salle 660 - Salle des Sept Cheminées";
cl010061324;"Diogène et le philosophe";"Preti, Mattia ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 8698; B 1357; R 206";"Département des Peintures";;"non exposé";
cl010066361;"Paysage avec baigneuses";"Anonyme ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 20696";"Département des Peintures";;"non exposé";
cl010081753;stèle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 33930";"Département des Antiquités égyptiennes";;"non exposé";
cl010089365;"Antonin le Pieux";"Italie ; Pier Jacopo Alari Bonacolsi dit l'Antico";"1525 / 1550  (2e quart du XVIe siècle)";"CAT 1922.849; CAT 849";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange";
cl010094606;"Ange accroupi tenant un phylactère";"France Île-de-France";"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 2667";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 209 - Jean de Liège (connu à partir de 1357-1381) - La sculpture gothique au 14e siècle : les grandes commandes, Vitrine 02";
cl010094929;"Enfant emmailloté";France;"1575 / 1600  (4e quart du XVIe siècle)";"RF 3128";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : France";"Richelieu, [SCULPT] Salle 215 - Ligier Richier (vers 1500-1567) - Collections d’étude, Vitrine 01";
cl010095086;"Un peintre sous Louis XV";"Demesnay, Camille ; France";"1800 / 1900  (XIXe siècle)";"RF 3965";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095399;"Fragment de relief décoré de feuillage";France;"1400 / 1900  (XVe siècle; XIXe siècle)";"RF 4490";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095433;"Mascaron orné d'une tête de lion";France;"1600 / 1700  (XVIIe siècle)";"RF 4524";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095441;"Plinthe avec deux pieds et la partie inférieure d'un tronc d'arbre";France;"1700 / 1800  (XVIIIe siècle [?])";"RF 4531";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
